sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61136;BME280;47021;51.340;12.432;2023-02-12T00:02:08;102007.34;;;9.97;73.96
61136;BME280;47021;51.340;12.432;2023-02-12T00:07:24;102013.78;;;10.07;73.72
61136;BME280;47021;51.340;12.432;2023-02-12T00:09:49;102021.47;;;10.10;73.38
61136;BME280;47021;51.340;12.432;2023-02-12T00:12:15;102015.47;;;10.08;73.41
61136;BME280;47021;51.340;12.432;2023-02-12T00:14:40;102011.59;;;10.16;73.34
61136;BME280;47021;51.340;12.432;2023-02-12T00:17:05;102013.00;;;10.05;73.41
61136;BME280;47021;51.340;12.432;2023-02-12T00:22:15;102013.63;;;10.10;73.11
61136;BME280;47021;51.340;12.432;2023-02-12T00:24:43;102010.72;;;10.16;73.27
61136;BME280;47021;51.340;12.432;2023-02-12T00:27:08;102000.34;;;9.97;73.46
61136;BME280;47021;51.340;12.432;2023-02-12T00:29:33;102003.13;;;9.94;73.64
61136;BME280;47021;51.340;12.432;2023-02-12T00:32:10;102011.78;;;9.77;74.44
61136;BME280;47021;51.340;12.432;2023-02-12T00:34:37;102011.94;;;9.91;73.80
61136;BME280;47021;51.340;12.432;2023-02-12T00:37:06;102018.22;;;10.05;74.01
61136;BME280;47021;51.340;12.432;2023-02-12T00:39:31;102014.31;;;9.79;74.19
61136;BME280;47021;51.340;12.432;2023-02-12T00:41:56;102018.22;;;9.70;75.28
61136;BME280;47021;51.340;12.432;2023-02-12T00:44:22;102017.63;;;9.82;74.20
61136;BME280;47021;51.340;12.432;2023-02-12T00:47:00;102021.53;;;9.91;74.47
61136;BME280;47021;51.340;12.432;2023-02-12T00:49:27;102022.84;;;10.00;73.76
61136;BME280;47021;51.340;12.432;2023-02-12T00:52:00;102021.44;;;9.92;73.91
61136;BME280;47021;51.340;12.432;2023-02-12T00:54:26;102027.75;;;10.06;72.90
61136;BME280;47021;51.340;12.432;2023-02-12T00:56:51;102035.22;;;9.96;73.99
61136;BME280;47021;51.340;12.432;2023-02-12T00:59:16;102027.47;;;9.94;73.95
61136;BME280;47021;51.340;12.432;2023-02-12T01:03:47;102036.97;;;9.05;77.38
61136;BME280;47021;51.340;12.432;2023-02-12T01:06:13;102041.34;;;9.78;74.88
61136;BME280;47021;51.340;12.432;2023-02-12T01:08:42;102034.69;;;10.24;73.32
61136;BME280;47021;51.340;12.432;2023-02-12T01:11:17;102044.19;;;10.08;73.07
61136;BME280;47021;51.340;12.432;2023-02-12T01:13:51;102032.94;;;10.24;73.48
61136;BME280;47021;51.340;12.432;2023-02-12T01:16:18;102039.63;;;10.13;73.20
61136;BME280;47021;51.340;12.432;2023-02-12T01:18:44;102032.03;;;10.07;73.41
61136;BME280;47021;51.340;12.432;2023-02-12T01:21:24;102032.13;;;10.05;73.46
61136;BME280;47021;51.340;12.432;2023-02-12T01:24:04;102026.47;;;10.14;72.79
61136;BME280;47021;51.340;12.432;2023-02-12T01:26:39;102033.69;;;9.92;73.95
61136;BME280;47021;51.340;12.432;2023-02-12T01:29:05;102036.59;;;10.37;72.20
61136;BME280;47021;51.340;12.432;2023-02-12T01:31:43;102031.09;;;10.59;71.91
61136;BME280;47021;51.340;12.432;2023-02-12T01:34:20;102035.53;;;9.90;74.23
61136;BME280;47021;51.340;12.432;2023-02-12T01:39:29;102029.13;;;9.43;75.45
61136;BME280;47021;51.340;12.432;2023-02-12T01:42:09;102032.44;;;9.82;75.03
61136;BME280;47021;51.340;12.432;2023-02-12T01:44:35;102031.88;;;9.92;74.17
61136;BME280;47021;51.340;12.432;2023-02-12T01:47:04;102034.66;;;9.37;76.65
61136;BME280;47021;51.340;12.432;2023-02-12T01:49:40;102036.03;;;9.79;75.31
61136;BME280;47021;51.340;12.432;2023-02-12T01:52:14;102033.28;;;10.00;74.11
61136;BME280;47021;51.340;12.432;2023-02-12T01:55:00;102028.72;;;10.22;73.64
61136;BME280;47021;51.340;12.432;2023-02-12T01:57:37;102036.22;;;10.11;74.38
61136;BME280;47021;51.340;12.432;2023-02-12T02:00:22;102033.59;;;10.11;73.79
61136;BME280;47021;51.340;12.432;2023-02-12T02:02:56;102030.81;;;9.79;75.22
61136;BME280;47021;51.340;12.432;2023-02-12T02:05:24;102030.66;;;10.00;74.40
61136;BME280;47021;51.340;12.432;2023-02-12T02:07:52;102033.66;;;9.75;75.58
61136;BME280;47021;51.340;12.432;2023-02-12T02:10:18;102032.69;;;10.12;74.09
61136;BME280;47021;51.340;12.432;2023-02-12T02:12:43;102037.22;;;10.08;73.57
61136;BME280;47021;51.340;12.432;2023-02-12T02:15:14;102035.13;;;9.80;75.69
61136;BME280;47021;51.340;12.432;2023-02-12T02:20:47;102034.13;;;10.34;73.61
61136;BME280;47021;51.340;12.432;2023-02-12T02:31:25;102028.16;;;10.65;72.43
61136;BME280;47021;51.340;12.432;2023-02-12T02:39:41;102028.56;;;10.57;71.77
61136;BME280;47021;51.340;12.432;2023-02-12T02:42:13;102026.63;;;10.11;73.77
61136;BME280;47021;51.340;12.432;2023-02-12T02:44:51;102030.56;;;10.20;73.23
61136;BME280;47021;51.340;12.432;2023-02-12T02:47:18;102029.16;;;10.30;72.77
61136;BME280;47021;51.340;12.432;2023-02-12T02:49:47;102033.47;;;10.14;74.30
61136;BME280;47021;51.340;12.432;2023-02-12T02:52:23;102040.25;;;10.50;72.62
61136;BME280;47021;51.340;12.432;2023-02-12T02:55:02;102032.63;;;10.30;73.62
61136;BME280;47021;51.340;12.432;2023-02-12T03:05:44;102033.13;;;10.37;73.07
61136;BME280;47021;51.340;12.432;2023-02-12T03:08:14;102034.66;;;10.74;71.86
61136;BME280;47021;51.340;12.432;2023-02-12T03:11:00;102043.66;;;10.01;73.99
61136;BME280;47021;51.340;12.432;2023-02-12T03:13:40;102049.28;;;10.45;73.29
61136;BME280;47021;51.340;12.432;2023-02-12T03:22:17;102050.09;;;10.78;72.54
61136;BME280;47021;51.340;12.432;2023-02-12T03:27:15;102054.59;;;10.92;71.46
61136;BME280;47021;51.340;12.432;2023-02-12T03:29:44;102060.03;;;10.72;71.88
61136;BME280;47021;51.340;12.432;2023-02-12T03:37:40;102061.81;;;10.71;72.42
61136;BME280;47021;51.340;12.432;2023-02-12T03:42:56;102074.72;;;11.22;70.97
61136;BME280;47021;51.340;12.432;2023-02-12T03:53:45;102079.72;;;10.61;72.26
61136;BME280;47021;51.340;12.432;2023-02-12T03:56:47;102081.50;;;10.44;73.08
61136;BME280;47021;51.340;12.432;2023-02-12T03:59:06;102075.06;;;10.84;72.13
61136;BME280;47021;51.340;12.432;2023-02-12T04:01:32;102087.22;;;11.00;71.41
61136;BME280;47021;51.340;12.432;2023-02-12T04:04:02;102083.88;;;10.66;72.82
61136;BME280;47021;51.340;12.432;2023-02-12T04:09:13;102095.94;;;11.16;70.41
61136;BME280;47021;51.340;12.432;2023-02-12T04:19:47;102107.88;;;10.89;71.34
61136;BME280;47021;51.340;12.432;2023-02-12T04:30:36;102110.34;;;11.08;70.87
61136;BME280;47021;51.340;12.432;2023-02-12T04:33:03;102105.03;;;11.09;70.80
61136;BME280;47021;51.340;12.432;2023-02-12T04:35:34;102119.28;;;10.71;72.18
61136;BME280;47021;51.340;12.432;2023-02-12T04:38:20;102122.16;;;10.99;71.43
61136;BME280;47021;51.340;12.432;2023-02-12T04:46:14;102119.16;;;11.22;70.29
61136;BME280;47021;51.340;12.432;2023-02-12T04:48:57;102125.03;;;11.10;70.73
61136;BME280;47021;51.340;12.432;2023-02-12T04:51:35;102123.44;;;11.08;70.69
61136;BME280;47021;51.340;12.432;2023-02-12T04:54:06;102134.81;;;11.07;70.82
61136;BME280;47021;51.340;12.432;2023-02-12T04:56:42;102134.13;;;10.53;72.27
61136;BME280;47021;51.340;12.432;2023-02-12T04:59:13;102125.56;;;10.84;71.76
61136;BME280;47021;51.340;12.432;2023-02-12T05:01:41;102133.72;;;10.78;71.93
61136;BME280;47021;51.340;12.432;2023-02-12T05:07:05;102131.59;;;11.02;71.39
61136;BME280;47021;51.340;12.432;2023-02-12T05:09:51;102126.81;;;10.77;71.96
61136;BME280;47021;51.340;12.432;2023-02-12T05:12:27;102120.22;;;11.03;70.78
61136;BME280;47021;51.340;12.432;2023-02-12T05:15:30;102115.25;;;11.14;71.02
61136;BME280;47021;51.340;12.432;2023-02-12T05:18:15;102124.31;;;10.58;72.49
61136;BME280;47021;51.340;12.432;2023-02-12T05:23:35;102129.84;;;11.02;71.68
61136;BME280;47021;51.340;12.432;2023-02-12T05:26:16;102130.25;;;11.10;71.59
61136;BME280;47021;51.340;12.432;2023-02-12T05:28:48;102126.31;;;11.34;70.70
61136;BME280;47021;51.340;12.432;2023-02-12T05:39:30;102124.63;;;11.18;70.98
61136;BME280;47021;51.340;12.432;2023-02-12T05:42:24;102128.06;;;11.03;71.41
61136;BME280;47021;51.340;12.432;2023-02-12T05:47:44;102131.97;;;11.11;71.39
61136;BME280;47021;51.340;12.432;2023-02-12T05:55:39;102137.72;;;11.18;70.70
61136;BME280;47021;51.340;12.432;2023-02-12T05:58:08;102138.03;;;11.12;70.94
61136;BME280;47021;51.340;12.432;2023-02-12T06:00:34;102136.38;;;11.26;70.79
61136;BME280;47021;51.340;12.432;2023-02-12T06:11:28;102151.56;;;10.70;72.44
61136;BME280;47021;51.340;12.432;2023-02-12T06:13:54;102150.63;;;10.71;72.88
61136;BME280;47021;51.340;12.432;2023-02-12T06:16:33;102151.03;;;11.13;71.68
61136;BME280;47021;51.340;12.432;2023-02-12T06:18:59;102145.97;;;11.26;70.91
61136;BME280;47021;51.340;12.432;2023-02-12T06:21:32;102152.94;;;11.43;70.62
61136;BME280;47021;51.340;12.432;2023-02-12T06:23:58;102157.63;;;11.20;70.71
61136;BME280;47021;51.340;12.432;2023-02-12T06:26:24;102159.66;;;10.98;71.88
61136;BME280;47021;51.340;12.432;2023-02-12T06:28:52;102166.69;;;10.81;72.73
61136;BME280;47021;51.340;12.432;2023-02-12T06:31:28;102166.59;;;10.99;71.85
61136;BME280;47021;51.340;12.432;2023-02-12T06:34:05;102173.09;;;10.58;73.55
61136;BME280;47021;51.340;12.432;2023-02-12T06:36:35;102169.06;;;11.02;71.92
61136;BME280;47021;51.340;12.432;2023-02-12T06:39:24;102174.38;;;11.16;71.38
61136;BME280;47021;51.340;12.432;2023-02-12T06:41:52;102180.06;;;11.24;71.12
61136;BME280;47021;51.340;12.432;2023-02-12T06:47:02;102184.91;;;10.65;73.12
61136;BME280;47021;51.340;12.432;2023-02-12T06:49:27;102186.78;;;10.96;72.66
61136;BME280;47021;51.340;12.432;2023-02-12T06:54:38;102192.06;;;10.44;73.68
61136;BME280;47021;51.340;12.432;2023-02-12T06:57:06;102186.59;;;10.83;72.94
61136;BME280;47021;51.340;12.432;2023-02-12T07:02:32;102188.53;;;11.12;72.27
61136;BME280;47021;51.340;12.432;2023-02-12T07:05:04;102196.81;;;10.88;72.34
61136;BME280;47021;51.340;12.432;2023-02-12T07:07:29;102196.97;;;10.68;73.59
61136;BME280;47021;51.340;12.432;2023-02-12T07:09:55;102208.19;;;11.04;72.47
61136;BME280;47021;51.340;12.432;2023-02-12T07:12:28;102200.81;;;10.78;73.66
61136;BME280;47021;51.340;12.432;2023-02-12T07:14:53;102207.13;;;10.91;72.92
61136;BME280;47021;51.340;12.432;2023-02-12T07:17:25;102209.75;;;11.23;71.82
61136;BME280;47021;51.340;12.432;2023-02-12T07:19:50;102219.19;;;11.26;71.76
61136;BME280;47021;51.340;12.432;2023-02-12T07:22:15;102217.47;;;11.42;71.12
61136;BME280;47021;51.340;12.432;2023-02-12T07:24:43;102215.63;;;11.60;70.73
61136;BME280;47021;51.340;12.432;2023-02-12T07:27:24;102221.34;;;11.83;69.78
61136;BME280;47021;51.340;12.432;2023-02-12T07:29:55;102219.94;;;11.78;70.42
61136;BME280;47021;51.340;12.432;2023-02-12T07:32:23;102220.69;;;11.95;69.48
61136;BME280;47021;51.340;12.432;2023-02-12T07:35:03;102220.72;;;11.63;70.28
61136;BME280;47021;51.340;12.432;2023-02-12T07:37:30;102235.47;;;11.15;71.65
61136;BME280;47021;51.340;12.432;2023-02-12T07:42:39;102229.19;;;11.35;71.36
61136;BME280;47021;51.340;12.432;2023-02-12T07:47:48;102240.41;;;11.70;70.48
61136;BME280;47021;51.340;12.432;2023-02-12T07:53:05;102247.69;;;11.80;69.66
61136;BME280;47021;51.340;12.432;2023-02-12T07:58:34;102248.19;;;11.71;70.57
61136;BME280;47021;51.340;12.432;2023-02-12T08:03:45;102253.06;;;11.62;71.27
61136;BME280;47021;51.340;12.432;2023-02-12T08:06:12;102255.38;;;11.83;70.34
61136;BME280;47021;51.340;12.432;2023-02-12T08:08:38;102262.03;;;11.41;71.33
61136;BME280;47021;51.340;12.432;2023-02-12T08:11:08;102260.44;;;11.54;71.10
61136;BME280;47021;51.340;12.432;2023-02-12T08:13:34;102257.56;;;11.43;71.53
61136;BME280;47021;51.340;12.432;2023-02-12T08:21:14;102251.50;;;11.90;70.34
61136;BME280;47021;51.340;12.432;2023-02-12T08:23:46;102255.13;;;12.03;69.55
61136;BME280;47021;51.340;12.432;2023-02-12T08:26:21;102258.00;;;11.99;69.54
61136;BME280;47021;51.340;12.432;2023-02-12T08:28:52;102259.03;;;12.12;69.46
61136;BME280;47021;51.340;12.432;2023-02-12T08:34:04;102270.09;;;12.17;69.23
61136;BME280;47021;51.340;12.432;2023-02-12T08:36:35;102274.00;;;12.26;68.82
61136;BME280;47021;51.340;12.432;2023-02-12T08:39:06;102276.59;;;11.94;69.71
61136;BME280;47021;51.340;12.432;2023-02-12T08:41:33;102278.25;;;11.47;71.25
61136;BME280;47021;51.340;12.432;2023-02-12T08:43:59;102280.88;;;11.80;70.43
61136;BME280;47021;51.340;12.432;2023-02-12T08:46:32;102279.69;;;11.85;70.68
61136;BME280;47021;51.340;12.432;2023-02-12T08:49:04;102283.59;;;11.61;70.84
61136;BME280;47021;51.340;12.432;2023-02-12T08:51:35;102277.25;;;11.50;71.21
61136;BME280;47021;51.340;12.432;2023-02-12T08:56:53;102279.88;;;11.82;70.58
61136;BME280;47021;51.340;12.432;2023-02-12T08:59:19;102283.91;;;11.72;71.27
61136;BME280;47021;51.340;12.432;2023-02-12T09:04:16;102290.16;;;11.85;71.22
61136;BME280;47021;51.340;12.432;2023-02-12T09:07:00;102286.75;;;12.00;70.41
61136;BME280;47021;51.340;12.432;2023-02-12T09:09:26;102290.84;;;11.73;71.17
61136;BME280;47021;51.340;12.432;2023-02-12T09:11:52;102298.28;;;11.64;71.96
61136;BME280;47021;51.340;12.432;2023-02-12T09:14:18;102300.63;;;11.70;71.31
61136;BME280;47021;51.340;12.432;2023-02-12T09:16:43;102293.38;;;11.75;71.55
61136;BME280;47021;51.340;12.432;2023-02-12T09:19:10;102294.16;;;12.08;70.29
61136;BME280;47021;51.340;12.432;2023-02-12T09:21:36;102303.38;;;12.15;70.64
61136;BME280;47021;51.340;12.432;2023-02-12T09:24:02;102294.00;;;12.11;69.93
61136;BME280;47021;51.340;12.432;2023-02-12T09:26:27;102301.78;;;12.28;69.99
61136;BME280;47021;51.340;12.432;2023-02-12T09:28:53;102297.56;;;12.26;69.39
61136;BME280;47021;51.340;12.432;2023-02-12T09:31:25;102302.16;;;12.67;68.64
61136;BME280;47021;51.340;12.432;2023-02-12T09:33:57;102311.13;;;12.01;69.74
61136;BME280;47021;51.340;12.432;2023-02-12T09:39:06;102314.44;;;12.36;69.56
61136;BME280;47021;51.340;12.432;2023-02-12T09:51:51;102322.41;;;12.34;69.34
61136;BME280;47021;51.340;12.432;2023-02-12T09:54:17;102322.41;;;12.03;70.52
61136;BME280;47021;51.340;12.432;2023-02-12T09:56:58;102325.66;;;11.91;70.86
61136;BME280;47021;51.340;12.432;2023-02-12T09:59:33;102330.63;;;11.80;71.97
61136;BME280;47021;51.340;12.432;2023-02-12T10:01:59;102331.09;;;11.71;72.06
61136;BME280;47021;51.340;12.432;2023-02-12T10:04:25;102329.41;;;12.02;71.07
61136;BME280;47021;51.340;12.432;2023-02-12T10:19:52;102332.50;;;11.93;71.89
61136;BME280;47021;51.340;12.432;2023-02-12T10:25:16;102334.53;;;11.71;72.78
61136;BME280;47021;51.340;12.432;2023-02-12T10:27:59;102343.84;;;11.94;72.46
61136;BME280;47021;51.340;12.432;2023-02-12T10:33:43;102336.00;;;12.25;70.92
61136;BME280;47021;51.340;12.432;2023-02-12T10:39:04;102336.78;;;11.79;71.83
61136;BME280;47021;51.340;12.432;2023-02-12T10:41:34;102335.56;;;11.52;73.06
61136;BME280;47021;51.340;12.432;2023-02-12T10:44:03;102332.28;;;11.48;73.41
61136;BME280;47021;51.340;12.432;2023-02-12T10:46:29;102332.19;;;12.62;69.95
61136;BME280;47021;51.340;12.432;2023-02-12T10:48:56;102332.97;;;12.48;70.18
61136;BME280;47021;51.340;12.432;2023-02-12T10:56:27;102328.75;;;12.46;69.61
61136;BME280;47021;51.340;12.432;2023-02-12T10:58:57;102330.06;;;12.68;68.79
61136;BME280;47021;51.340;12.432;2023-02-12T11:03:54;102328.38;;;12.05;71.33
61136;BME280;47021;51.340;12.432;2023-02-12T11:06:27;102328.91;;;12.43;70.26
61136;BME280;47021;51.340;12.432;2023-02-12T11:14:26;102310.06;;;12.82;69.10
61136;BME280;47021;51.340;12.432;2023-02-12T11:19:36;102315.06;;;12.25;70.48
61136;BME280;47021;51.340;12.432;2023-02-12T11:22:17;102320.28;;;12.10;71.39
61136;BME280;47021;51.340;12.432;2023-02-12T11:24:45;102317.00;;;12.37;70.45
61136;BME280;47021;51.340;12.432;2023-02-12T11:35:22;102312.31;;;12.73;68.62
61136;BME280;47021;51.340;12.432;2023-02-12T11:37:58;102312.31;;;13.03;67.53
61136;BME280;47021;51.340;12.432;2023-02-12T11:40:27;102310.88;;;12.98;68.11
61136;BME280;47021;51.340;12.432;2023-02-12T11:42:59;102308.59;;;13.07;67.46
61136;BME280;47021;51.340;12.432;2023-02-12T11:45:29;102307.81;;;13.35;66.30
61136;BME280;47021;51.340;12.432;2023-02-12T11:47:57;102300.16;;;13.46;65.86
61136;BME280;47021;51.340;12.432;2023-02-12T11:53:07;102297.69;;;12.69;68.44
61136;BME280;47021;51.340;12.432;2023-02-12T11:55:36;102306.13;;;12.74;67.96
61136;BME280;47021;51.340;12.432;2023-02-12T11:58:08;102310.72;;;12.24;69.31
61136;BME280;47021;51.340;12.432;2023-02-12T12:00:43;102295.72;;;12.73;68.00
61136;BME280;47021;51.340;12.432;2023-02-12T12:03:11;102303.50;;;13.04;66.87
61136;BME280;47021;51.340;12.432;2023-02-12T12:05:39;102299.94;;;12.30;68.35
61136;BME280;47021;51.340;12.432;2023-02-12T12:16:22;102308.94;;;12.40;68.00
61136;BME280;47021;51.340;12.432;2023-02-12T12:26:44;102311.50;;;12.57;67.26
61136;BME280;47021;51.340;12.432;2023-02-12T12:34:37;102304.94;;;12.80;66.44
61136;BME280;47021;51.340;12.432;2023-02-12T12:39:56;102293.53;;;11.87;69.44
61136;BME280;47021;51.340;12.432;2023-02-12T12:42:39;102307.25;;;12.08;69.62
61136;BME280;47021;51.340;12.432;2023-02-12T12:53:14;102284.22;;;12.75;67.27
61136;BME280;47021;51.340;12.432;2023-02-12T13:08:54;102289.28;;;12.18;69.28
61136;BME280;47021;51.340;12.432;2023-02-12T13:16:42;102290.59;;;12.40;69.09
61136;BME280;47021;51.340;12.432;2023-02-12T13:19:14;102280.91;;;12.88;67.50
61136;BME280;47021;51.340;12.432;2023-02-12T13:22:27;102285.88;;;12.47;69.04
61136;BME280;47021;51.340;12.432;2023-02-12T13:24:37;102270.31;;;12.59;68.55
61136;BME280;47021;51.340;12.432;2023-02-12T13:27:20;102274.78;;;12.57;68.15
61136;BME280;47021;51.340;12.432;2023-02-12T13:32:34;102280.84;;;12.28;69.64
61136;BME280;47021;51.340;12.432;2023-02-12T13:35:01;102279.88;;;12.60;68.77
61136;BME280;47021;51.340;12.432;2023-02-12T13:37:37;102278.63;;;13.11;67.39
61136;BME280;47021;51.340;12.432;2023-02-12T13:40:09;102285.53;;;12.53;68.69
61136;BME280;47021;51.340;12.432;2023-02-12T13:58:49;102272.03;;;13.20;66.38
61136;BME280;47021;51.340;12.432;2023-02-12T14:12:15;102273.25;;;12.99;66.70
61136;BME280;47021;51.340;12.432;2023-02-12T14:30:28;102281.66;;;12.60;68.12
61136;BME280;47021;51.340;12.432;2023-02-12T14:35:42;102281.16;;;12.38;68.37
61136;BME280;47021;51.340;12.432;2023-02-12T14:40:59;102268.13;;;12.36;67.94
61136;BME280;47021;51.340;12.432;2023-02-12T14:43:46;102273.34;;;12.52;68.20
61136;BME280;47021;51.340;12.432;2023-02-12T14:48:56;102267.03;;;13.29;65.27
61136;BME280;47021;51.340;12.432;2023-02-12T14:54:10;102270.16;;;13.22;65.63
61136;BME280;47021;51.340;12.432;2023-02-12T15:02:05;102265.44;;;13.13;65.45
61136;BME280;47021;51.340;12.432;2023-02-12T15:04:33;102269.41;;;13.34;64.88
61136;BME280;47021;51.340;12.432;2023-02-12T15:07:09;102274.06;;;12.40;66.50
61136;BME280;47021;51.340;12.432;2023-02-12T15:17:51;102281.28;;;12.66;66.95
61136;BME280;47021;51.340;12.432;2023-02-12T15:20:19;102281.09;;;13.14;65.54
61136;BME280;47021;51.340;12.432;2023-02-12T15:28:24;102285.50;;;12.98;65.88
61136;BME280;47021;51.340;12.432;2023-02-12T15:30:59;102280.66;;;13.22;64.98
61136;BME280;47021;51.340;12.432;2023-02-12T15:33:41;102277.47;;;13.31;64.89
61136;BME280;47021;51.340;12.432;2023-02-12T15:36:09;102281.97;;;13.43;64.69
61136;BME280;47021;51.340;12.432;2023-02-12T15:38:42;102281.00;;;13.16;64.99
61136;BME280;47021;51.340;12.432;2023-02-12T15:43:51;102289.56;;;12.74;66.60
61136;BME280;47021;51.340;12.432;2023-02-12T15:46:24;102286.09;;;13.03;65.56
61136;BME280;47021;51.340;12.432;2023-02-12T15:48:57;102290.81;;;12.83;66.02
61136;BME280;47021;51.340;12.432;2023-02-12T15:51:36;102286.44;;;13.13;65.31
61136;BME280;47021;51.340;12.432;2023-02-12T15:54:04;102290.66;;;13.15;65.40
61136;BME280;47021;51.340;12.432;2023-02-12T15:56:31;102288.97;;;13.14;65.28
61136;BME280;47021;51.340;12.432;2023-02-12T16:01:50;102295.72;;;13.03;65.37
61136;BME280;47021;51.340;12.432;2023-02-12T16:04:15;102290.19;;;13.23;64.77
61136;BME280;47021;51.340;12.432;2023-02-12T16:06:54;102291.78;;;13.25;64.73
61136;BME280;47021;51.340;12.432;2023-02-12T16:12:06;102300.88;;;13.34;64.51
61136;BME280;47021;51.340;12.432;2023-02-12T16:14:43;102294.53;;;13.38;64.65
61136;BME280;47021;51.340;12.432;2023-02-12T16:17:17;102297.63;;;13.44;63.84
61136;BME280;47021;51.340;12.432;2023-02-12T16:19:51;102298.94;;;13.37;64.12
61136;BME280;47021;51.340;12.432;2023-02-12T16:22:17;102298.75;;;13.40;64.27
61136;BME280;47021;51.340;12.432;2023-02-12T16:25:00;102293.13;;;13.47;63.91
61136;BME280;47021;51.340;12.432;2023-02-12T16:27:36;102306.44;;;13.43;64.01
61136;BME280;47021;51.340;12.432;2023-02-12T16:30:21;102297.16;;;13.38;64.28
61136;BME280;47021;51.340;12.432;2023-02-12T16:32:54;102302.59;;;13.35;64.38
61136;BME280;47021;51.340;12.432;2023-02-12T16:35:25;102305.38;;;13.32;64.26
61136;BME280;47021;51.340;12.432;2023-02-12T16:42:56;102314.53;;;13.11;65.03
61136;BME280;47021;51.340;12.432;2023-02-12T16:45:40;102319.69;;;13.12;64.65
61136;BME280;47021;51.340;12.432;2023-02-12T16:56:00;102322.41;;;13.25;64.70
61136;BME280;47021;51.340;12.432;2023-02-12T16:58:41;102324.25;;;13.09;65.03
61136;BME280;47021;51.340;12.432;2023-02-12T17:01:06;102326.22;;;13.05;64.89
61136;BME280;47021;51.340;12.432;2023-02-12T17:03:32;102328.91;;;13.04;65.25
61136;BME280;47021;51.340;12.432;2023-02-12T17:06:10;102325.19;;;13.08;64.74
61136;BME280;47021;51.340;12.432;2023-02-12T17:11:20;102319.59;;;13.14;65.03
61136;BME280;47021;51.340;12.432;2023-02-12T17:16:29;102323.25;;;12.96;65.17
61136;BME280;47021;51.340;12.432;2023-02-12T17:19:17;102323.81;;;13.01;65.16
61136;BME280;47021;51.340;12.432;2023-02-12T17:21:49;102319.72;;;12.97;64.89
61136;BME280;47021;51.340;12.432;2023-02-12T17:24:23;102319.47;;;12.86;66.13
61136;BME280;47021;51.340;12.432;2023-02-12T17:26:52;102324.09;;;12.96;65.33
61136;BME280;47021;51.340;12.432;2023-02-12T17:29:24;102329.59;;;12.92;65.41
61136;BME280;47021;51.340;12.432;2023-02-12T17:31:50;102335.22;;;12.86;66.02
61136;BME280;47021;51.340;12.432;2023-02-12T17:37:00;102340.25;;;12.89;65.74
61136;BME280;47021;51.340;12.432;2023-02-12T17:39:26;102337.75;;;12.87;65.79
61136;BME280;47021;51.340;12.432;2023-02-12T17:41:54;102330.63;;;12.89;65.93
61136;BME280;47021;51.340;12.432;2023-02-12T17:47:09;102338.19;;;12.64;66.51
61136;BME280;47021;51.340;12.432;2023-02-12T17:52:21;102336.59;;;12.61;66.39
61136;BME280;47021;51.340;12.432;2023-02-12T17:57:58;102341.38;;;12.85;65.97
61136;BME280;47021;51.340;12.432;2023-02-12T18:03:16;102327.00;;;12.92;65.56
61136;BME280;47021;51.340;12.432;2023-02-12T18:05:45;102338.84;;;12.67;66.03
61136;BME280;47021;51.340;12.432;2023-02-12T18:08:19;102329.25;;;12.52;67.06
61136;BME280;47021;51.340;12.432;2023-02-12T18:10:47;102333.69;;;12.82;66.23
61136;BME280;47021;51.340;12.432;2023-02-12T18:15:57;102336.44;;;12.64;66.41
61136;BME280;47021;51.340;12.432;2023-02-12T18:31:43;102333.88;;;12.47;66.88
61136;BME280;47021;51.340;12.432;2023-02-12T18:42:26;102327.88;;;12.45;66.79
61136;BME280;47021;51.340;12.432;2023-02-12T18:44:53;102331.59;;;12.57;66.92
61136;BME280;47021;51.340;12.432;2023-02-12T18:47:21;102327.44;;;12.68;66.30
61136;BME280;47021;51.340;12.432;2023-02-12T18:52:36;102335.06;;;12.26;67.97
61136;BME280;47021;51.340;12.432;2023-02-12T18:55:18;102326.53;;;12.54;66.95
61136;BME280;47021;51.340;12.432;2023-02-12T18:57:44;102326.59;;;12.68;66.30
61136;BME280;47021;51.340;12.432;2023-02-12T19:00:14;102324.72;;;12.70;66.18
61136;BME280;47021;51.340;12.432;2023-02-12T19:02:54;102324.22;;;12.63;65.92
61136;BME280;47021;51.340;12.432;2023-02-12T19:05:26;102320.84;;;12.61;66.09
61136;BME280;47021;51.340;12.432;2023-02-12T19:21:33;102324.75;;;12.54;66.75
61136;BME280;47021;51.340;12.432;2023-02-12T19:39:29;102337.28;;;12.65;66.38
61136;BME280;47021;51.340;12.432;2023-02-12T19:44:41;102336.66;;;12.75;65.92
61136;BME280;47021;51.340;12.432;2023-02-12T19:49:51;102333.69;;;12.82;65.73
61136;BME280;47021;51.340;12.432;2023-02-12T19:57:57;102324.72;;;12.70;65.89
61136;BME280;47021;51.340;12.432;2023-02-12T20:00:22;102315.28;;;12.52;66.46
61136;BME280;47021;51.340;12.432;2023-02-12T20:02:53;102313.00;;;12.46;66.26
61136;BME280;47021;51.340;12.432;2023-02-12T20:05:21;102312.78;;;12.35;66.78
61136;BME280;47021;51.340;12.432;2023-02-12T20:07:59;102324.25;;;12.48;66.53
61136;BME280;47021;51.340;12.432;2023-02-12T20:10:25;102320.38;;;12.55;66.02
61136;BME280;47021;51.340;12.432;2023-02-12T20:12:53;102326.13;;;12.30;66.77
61136;BME280;47021;51.340;12.432;2023-02-12T20:15:18;102328.75;;;12.30;67.36
61136;BME280;47021;51.340;12.432;2023-02-12T20:20:39;102345.81;;;12.37;67.46
61136;BME280;47021;51.340;12.432;2023-02-12T20:25:48;102330.31;;;12.64;66.56
61136;BME280;47021;51.340;12.432;2023-02-12T20:28:21;102335.75;;;12.45;66.90
61136;BME280;47021;51.340;12.432;2023-02-12T20:33:28;102337.25;;;12.18;67.74
61136;BME280;47021;51.340;12.432;2023-02-12T20:35:57;102336.81;;;11.94;69.10