sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23755;DHT22;12057;52.042;6.830;2022-07-24T00:04:15;17.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T00:09:16;17.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T00:14:16;17.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T00:19:17;17.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T00:24:18;17.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T00:29:19;17.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T00:34:19;17.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T00:39:20;17.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T00:44:21;17.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T00:49:22;17.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T00:54:24;16.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T00:59:24;16.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T01:04:25;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T01:09:26;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T01:14:27;16.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T01:19:28;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T01:24:29;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T01:29:29;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T01:34:30;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T01:39:31;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T01:44:31;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T01:49:32;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T01:54:33;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T01:59:33;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T02:04:34;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T02:09:35;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T02:14:36;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T02:19:36;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T02:24:37;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T02:29:38;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T02:34:40;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T02:39:40;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T02:44:41;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T02:49:42;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T02:54:42;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T02:59:43;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T03:04:50;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T03:09:51;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T03:14:51;16.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T03:19:52;16.50;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T03:24:53;16.50;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T03:29:53;16.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T03:34:54;16.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T03:39:56;16.50;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T03:44:56;16.50;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T03:49:57;16.50;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T03:54:58;16.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T03:59:58;16.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T04:04:59;16.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T04:10:00;16.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T04:15:00;16.50;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T04:20:01;16.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T04:25:03;16.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T04:30:04;16.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T04:35:05;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T04:40:06;16.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T04:45:08;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T04:50:10;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T04:55:11;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T05:00:14;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T05:05:15;16.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T05:10:16;16.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T05:15:17;17.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T05:20:17;17.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T05:25:18;17.20;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T05:30:20;17.20;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T05:35:20;17.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T05:40:21;17.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T05:45:22;17.50;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T05:50:22;17.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T05:55:23;17.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T06:00:24;18.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T06:05:25;18.20;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T06:10:25;18.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T06:15:26;18.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T06:20:27;18.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T06:25:28;19.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T06:30:28;19.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T06:35:29;19.50;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T06:40:36;19.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T06:45:40;20.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T06:50:43;20.20;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T06:55:44;20.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T07:00:45;20.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T07:05:46;20.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T07:10:47;21.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T07:15:47;21.20;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T07:20:48;21.50;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T07:25:53;21.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T07:30:54;22.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T07:35:59;22.20;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T07:41:00;22.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T07:46:00;22.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T07:51:01;22.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T07:56:02;23.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T08:01:04;23.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T08:06:05;23.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T08:11:06;23.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T08:16:07;23.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T08:21:07;24.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T08:26:08;24.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T08:31:09;24.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T08:36:09;24.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T08:41:12;24.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T08:46:14;25.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T08:51:15;25.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T08:56:16;25.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T09:01:17;25.50;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T09:06:18;25.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T09:11:19;26.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T09:16:26;26.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T09:21:27;26.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T09:27:03;26.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T09:32:06;27.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T09:37:08;27.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T09:42:09;27.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T09:47:11;27.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T09:52:18;27.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T09:57:22;27.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T10:02:29;27.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T10:07:30;27.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T10:12:32;27.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T10:18:36;28.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T10:23:25;28.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T10:33:40;28.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T10:38:47;28.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T10:49:39;29.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T10:54:42;29.50;99.20
23755;DHT22;12057;52.042;6.830;2022-07-24T10:59:42;29.40;96.40
23755;DHT22;12057;52.042;6.830;2022-07-24T11:04:43;29.50;95.20
23755;DHT22;12057;52.042;6.830;2022-07-24T11:10:00;29.50;93.60
23755;DHT22;12057;52.042;6.830;2022-07-24T11:15:03;29.70;93.00
23755;DHT22;12057;52.042;6.830;2022-07-24T11:20:23;30.10;94.80
23755;DHT22;12057;52.042;6.830;2022-07-24T11:25:28;30.10;94.20
23755;DHT22;12057;52.042;6.830;2022-07-24T11:30:30;30.30;92.70
23755;DHT22;12057;52.042;6.830;2022-07-24T11:35:35;30.50;92.10
23755;DHT22;12057;52.042;6.830;2022-07-24T11:40:37;30.20;92.80
23755;DHT22;12057;52.042;6.830;2022-07-24T11:45:39;30.20;91.90
23755;DHT22;12057;52.042;6.830;2022-07-24T11:50:39;30.60;93.30
23755;DHT22;12057;52.042;6.830;2022-07-24T11:55:40;30.80;92.00
23755;DHT22;12057;52.042;6.830;2022-07-24T12:00:44;30.50;90.80
23755;DHT22;12057;52.042;6.830;2022-07-24T12:05:45;30.80;92.40
23755;DHT22;12057;52.042;6.830;2022-07-24T12:10:46;31.40;92.50
23755;DHT22;12057;52.042;6.830;2022-07-24T12:15:50;31.60;92.60
23755;DHT22;12057;52.042;6.830;2022-07-24T12:20:51;31.50;90.80
23755;DHT22;12057;52.042;6.830;2022-07-24T12:26:00;31.70;91.80
23755;DHT22;12057;52.042;6.830;2022-07-24T12:31:08;31.50;91.20
23755;DHT22;12057;52.042;6.830;2022-07-24T12:36:12;31.90;92.40
23755;DHT22;12057;52.042;6.830;2022-07-24T12:41:14;31.80;92.90
23755;DHT22;12057;52.042;6.830;2022-07-24T12:46:17;31.20;92.60
23755;DHT22;12057;52.042;6.830;2022-07-24T14:12:16;32.50;93.00
23755;DHT22;12057;52.042;6.830;2022-07-24T14:17:17;32.60;92.60
23755;DHT22;12057;52.042;6.830;2022-07-24T14:22:18;32.90;91.90
23755;DHT22;12057;52.042;6.830;2022-07-24T14:27:18;32.70;91.10
23755;DHT22;12057;52.042;6.830;2022-07-24T14:32:19;32.90;91.40
23755;DHT22;12057;52.042;6.830;2022-07-24T14:37:20;32.80;93.10
23755;DHT22;12057;52.042;6.830;2022-07-24T14:42:21;32.50;91.10
23755;DHT22;12057;52.042;6.830;2022-07-24T14:47:22;32.20;92.20
23755;DHT22;12057;52.042;6.830;2022-07-24T14:52:23;32.40;91.10
23755;DHT22;12057;52.042;6.830;2022-07-24T14:57:24;32.70;91.30
23755;DHT22;12057;52.042;6.830;2022-07-24T15:02:25;32.60;87.60
23755;DHT22;12057;52.042;6.830;2022-07-24T15:07:26;32.30;76.30
23755;DHT22;12057;52.042;6.830;2022-07-24T15:12:27;32.30;76.30
23755;DHT22;12057;52.042;6.830;2022-07-24T15:17:28;32.00;76.40
23755;DHT22;12057;52.042;6.830;2022-07-24T15:22:28;32.20;74.50
23755;DHT22;12057;52.042;6.830;2022-07-24T15:27:29;32.10;75.60
23755;DHT22;12057;52.042;6.830;2022-07-24T15:32:30;32.00;75.80
23755;DHT22;12057;52.042;6.830;2022-07-24T15:37:30;32.30;77.50
23755;DHT22;12057;52.042;6.830;2022-07-24T15:42:31;32.10;78.20
23755;DHT22;12057;52.042;6.830;2022-07-24T15:47:32;32.00;73.50
23755;DHT22;12057;52.042;6.830;2022-07-24T15:52:32;31.80;76.80
23755;DHT22;12057;52.042;6.830;2022-07-24T15:57:33;31.50;74.20
23755;DHT22;12057;52.042;6.830;2022-07-24T16:02:35;31.50;78.10
23755;DHT22;12057;52.042;6.830;2022-07-24T16:07:37;31.70;76.30
23755;DHT22;12057;52.042;6.830;2022-07-24T16:12:38;31.40;76.50
23755;DHT22;12057;52.042;6.830;2022-07-24T16:17:39;31.30;76.00
23755;DHT22;12057;52.042;6.830;2022-07-24T16:22:42;31.50;79.30
23755;DHT22;12057;52.042;6.830;2022-07-24T16:27:43;31.60;79.60
23755;DHT22;12057;52.042;6.830;2022-07-24T16:32:43;31.30;78.10
23755;DHT22;12057;52.042;6.830;2022-07-24T16:37:44;31.30;77.90
23755;DHT22;12057;52.042;6.830;2022-07-24T16:42:45;31.30;76.60
23755;DHT22;12057;52.042;6.830;2022-07-24T16:47:48;31.20;75.80
23755;DHT22;12057;52.042;6.830;2022-07-24T16:52:49;30.50;76.10
23755;DHT22;12057;52.042;6.830;2022-07-24T16:57:49;30.60;77.90
23755;DHT22;12057;52.042;6.830;2022-07-24T17:02:50;30.80;78.60
23755;DHT22;12057;52.042;6.830;2022-07-24T17:07:51;30.60;75.50
23755;DHT22;12057;52.042;6.830;2022-07-24T17:12:52;30.50;78.60
23755;DHT22;12057;52.042;6.830;2022-07-24T17:17:53;30.20;79.30
23755;DHT22;12057;52.042;6.830;2022-07-24T17:23:04;30.10;78.00
23755;DHT22;12057;52.042;6.830;2022-07-24T17:28:09;30.10;78.00
23755;DHT22;12057;52.042;6.830;2022-07-24T17:33:10;30.10;80.20
23755;DHT22;12057;52.042;6.830;2022-07-24T17:38:11;29.80;80.50
23755;DHT22;12057;52.042;6.830;2022-07-24T17:43:12;29.70;79.40
23755;DHT22;12057;52.042;6.830;2022-07-24T17:48:13;29.60;81.80
23755;DHT22;12057;52.042;6.830;2022-07-24T17:53:14;29.40;81.30
23755;DHT22;12057;52.042;6.830;2022-07-24T17:58:14;29.30;81.80
23755;DHT22;12057;52.042;6.830;2022-07-24T18:03:15;29.00;82.60
23755;DHT22;12057;52.042;6.830;2022-07-24T18:08:16;28.90;83.50
23755;DHT22;12057;52.042;6.830;2022-07-24T18:13:17;28.90;83.70
23755;DHT22;12057;52.042;6.830;2022-07-24T18:18:17;28.80;85.60
23755;DHT22;12057;52.042;6.830;2022-07-24T18:23:18;28.70;85.80
23755;DHT22;12057;52.042;6.830;2022-07-24T18:28:22;28.50;87.50
23755;DHT22;12057;52.042;6.830;2022-07-24T18:33:25;28.30;87.90
23755;DHT22;12057;52.042;6.830;2022-07-24T18:38:26;28.20;88.60
23755;DHT22;12057;52.042;6.830;2022-07-24T18:43:28;28.10;90.20
23755;DHT22;12057;52.042;6.830;2022-07-24T18:48:28;27.90;90.70
23755;DHT22;12057;52.042;6.830;2022-07-24T18:53:29;27.70;91.90
23755;DHT22;12057;52.042;6.830;2022-07-24T18:58:30;27.50;92.10
23755;DHT22;12057;52.042;6.830;2022-07-24T19:03:34;27.30;92.20
23755;DHT22;12057;52.042;6.830;2022-07-24T19:08:38;27.30;92.10
23755;DHT22;12057;52.042;6.830;2022-07-24T19:13:41;27.10;92.90
23755;DHT22;12057;52.042;6.830;2022-07-24T19:18:45;27.00;93.20
23755;DHT22;12057;52.042;6.830;2022-07-24T19:23:46;26.80;93.30
23755;DHT22;12057;52.042;6.830;2022-07-24T19:28:47;26.60;94.20
23755;DHT22;12057;52.042;6.830;2022-07-24T19:33:47;26.40;94.60
23755;DHT22;12057;52.042;6.830;2022-07-24T19:38:48;26.20;95.00
23755;DHT22;12057;52.042;6.830;2022-07-24T19:43:49;26.00;95.40
23755;DHT22;12057;52.042;6.830;2022-07-24T19:48:49;25.90;96.00
23755;DHT22;12057;52.042;6.830;2022-07-24T19:53:50;25.80;97.40
23755;DHT22;12057;52.042;6.830;2022-07-24T19:58:51;25.70;98.30
23755;DHT22;12057;52.042;6.830;2022-07-24T20:03:52;25.50;98.90
23755;DHT22;12057;52.042;6.830;2022-07-24T20:08:53;25.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T20:13:57;25.20;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T20:18:57;25.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T20:23:58;25.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T20:28:59;24.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T20:34:00;24.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T20:39:04;24.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T20:44:05;24.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T20:49:09;24.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T20:54:10;24.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T20:59:11;24.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T21:04:12;24.20;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T21:09:15;24.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T21:14:16;23.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T21:19:17;23.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T21:24:18;23.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T21:29:18;23.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T21:34:19;23.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T21:39:23;23.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T21:44:23;23.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T21:49:27;23.20;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T21:54:28;23.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T21:59:29;23.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T22:04:29;22.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T22:09:30;22.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T22:14:31;22.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T22:19:31;22.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T22:24:32;22.70;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T22:29:33;22.60;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T22:34:34;22.50;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T22:39:36;22.40;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T22:44:37;22.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T22:49:40;22.30;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T22:54:47;22.20;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T22:59:48;22.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T23:04:49;22.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T23:09:49;22.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T23:14:50;22.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T23:19:51;22.10;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T23:24:51;22.00;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T23:29:52;21.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T23:34:56;21.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T23:39:57;21.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T23:44:57;21.90;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T23:49:58;21.80;99.90
23755;DHT22;12057;52.042;6.830;2022-07-24T23:54:59;21.80;99.90
