sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51359;BME280;37448;51.588;7.248;2022-08-01T00:00:16;100822.97;;;19.25;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:02:46;100830.19;;;19.22;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:05:17;100821.84;;;19.22;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:07:47;100827.34;;;19.26;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:10:18;100827.03;;;19.20;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:12:48;100826.28;;;19.16;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:15:19;100829.06;;;19.16;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:17:49;100823.44;;;19.20;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:20:19;100824.75;;;19.11;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:22:50;100828.69;;;19.14;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:25:20;100824.28;;;19.16;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:27:50;100823.84;;;19.18;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:30:21;100829.53;;;19.11;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:32:51;100827.13;;;19.13;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:35:21;100833.91;;;19.12;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:37:52;100835.16;;;19.07;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:40:22;100826.38;;;19.09;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:42:53;100826.47;;;19.02;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:45:23;100828.44;;;19.05;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:47:53;100827.63;;;19.04;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:50:24;100822.13;;;19.01;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:52:55;100823.31;;;19.00;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:55:26;100831.72;;;18.96;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T00:57:57;100825.81;;;18.91;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:00:28;100823.09;;;18.87;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:02:58;100821.72;;;18.99;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:05:30;100819.41;;;18.94;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:08:14;100819.03;;;18.92;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:10:48;100815.03;;;18.93;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:13:35;100815.78;;;18.97;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:16:14;100813.53;;;18.88;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:18:47;100812.69;;;18.91;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:24:24;100815.53;;;18.88;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:29:52;100813.53;;;18.85;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:32:38;100821.53;;;18.83;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:35:14;100824.72;;;18.81;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:37:46;100828.25;;;18.85;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:40:19;100818.38;;;18.81;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:42:50;100834.63;;;18.86;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:45:23;100840.25;;;18.82;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:47:55;100837.41;;;18.86;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:50:27;100835.41;;;18.86;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:52:59;100841.00;;;18.86;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:55:32;100834.28;;;18.84;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T01:58:03;100835.88;;;18.81;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:00:37;100837.47;;;18.82;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:03:10;100833.03;;;18.85;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:05:42;100833.03;;;18.88;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:08:15;100831.47;;;18.84;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:10:46;100838.19;;;18.86;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:13:37;100830.75;;;18.80;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:16:08;100831.88;;;18.82;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:18:41;100834.66;;;18.82;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:21:13;100831.47;;;18.84;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:23:46;100826.72;;;18.81;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:26:19;100827.47;;;18.85;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:28:53;100834.63;;;18.86;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:31:30;100826.38;;;18.79;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:34:06;100829.16;;;18.79;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:36:37;100841.88;;;18.80;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:39:10;100835.09;;;18.81;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:41:42;100836.31;;;18.80;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:44:22;100835.47;;;18.83;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:46:59;100833.09;;;18.81;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:49:35;100843.88;;;18.76;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:52:08;100841.09;;;18.76;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:54:42;100826.72;;;18.81;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:57:14;100831.56;;;18.77;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T02:59:46;100826.78;;;18.77;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:02:19;100830.81;;;18.73;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:04:52;100830.44;;;18.70;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:07:23;100819.31;;;18.70;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:09:55;100830.06;;;18.68;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:12:29;100835.25;;;18.66;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:15:03;100838.03;;;18.66;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:17:35;100834.84;;;18.68;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:20:08;100840.09;;;18.62;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:22:42;100844.44;;;18.63;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:25:14;100839.75;;;18.57;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:27:50;100843.75;;;18.52;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:30:23;100855.34;;;18.44;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:32:53;100842.19;;;18.48;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:35:28;100847.75;;;18.48;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:38:01;100843.81;;;18.42;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:40:47;100852.97;;;18.42;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:43:22;100852.19;;;18.42;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:46:01;100850.66;;;18.37;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:48:39;100853.81;;;18.39;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:51:12;100850.66;;;18.37;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:53:44;100860.19;;;18.36;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:56:17;100859.00;;;18.34;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T03:58:49;100853.06;;;18.35;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:01:20;100855.84;;;18.35;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:03:51;100851.47;;;18.34;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:06:21;100861.41;;;18.35;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:08:52;100862.16;;;18.39;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:11:27;100859.00;;;18.37;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:13:57;100864.56;;;18.37;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:16:28;100860.94;;;18.40;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:18:58;100853.88;;;18.32;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:21:31;100858.16;;;18.40;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:24:12;100858.97;;;18.41;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:26:45;100863.75;;;18.40;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:29:17;100866.56;;;18.37;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:31:49;100876.03;;;18.43;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:34:21;100874.03;;;18.43;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:36:54;100881.97;;;18.45;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:39:26;100881.22;;;18.41;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:41:58;100885.16;;;18.43;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:44:30;100883.56;;;18.46;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:47:03;100885.16;;;18.43;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:49:35;100889.50;;;18.48;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:52:06;100886.31;;;18.49;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:54:36;100896.22;;;18.50;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:57:07;100902.22;;;18.52;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T04:59:38;100905.78;;;18.53;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:02:17;100900.19;;;18.56;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:04:48;100897.78;;;18.58;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:07:19;100904.50;;;18.61;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:09:49;100900.53;;;18.62;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:12:20;100900.19;;;18.56;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:14:50;100900.56;;;18.58;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:17:21;100903.72;;;18.60;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:19:51;100897.34;;;18.60;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:22:22;100903.72;;;18.60;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:24:52;100910.53;;;18.56;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:27:22;100910.13;;;18.57;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:29:53;100907.75;;;18.56;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:32:23;100917.69;;;18.57;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:34:53;100914.50;;;18.55;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:37:24;100918.06;;;18.55;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:39:54;100928.03;;;18.56;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:42:25;100921.66;;;18.56;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:44:55;100925.19;;;18.60;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:47:26;100927.94;;;18.63;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:49:56;100930.75;;;18.60;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:52:26;100931.13;;;18.65;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:54:57;100929.94;;;18.63;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:57:27;100934.22;;;18.75;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T05:59:57;100932.53;;;18.81;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:02:28;100938.88;;;18.85;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:04:58;100941.69;;;18.81;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:07:29;100944.81;;;18.87;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:09:59;100938.06;;;18.88;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:12:32;100949.16;;;18.91;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:15:04;100945.56;;;18.91;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:17:34;100942.75;;;18.94;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:20:05;100944.69;;;18.97;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:22:36;100940.25;;;19.03;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:25:07;100937.44;;;19.07;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:27:38;100947.69;;;19.17;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:30:08;100935.59;;;19.27;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:32:39;100944.97;;;19.44;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:35:09;100939.97;;;19.89;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:37:39;100938.16;;;20.29;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:40:11;100945.25;;;20.80;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:42:41;100953.97;;;21.05;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:45:13;100957.13;;;21.66;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:47:44;100958.22;;;22.08;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:50:15;100957.09;;;21.86;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:52:45;100953.38;;;21.73;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:55:16;100957.72;;;21.58;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T06:57:50;100955.22;;;21.43;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:00:23;100953.47;;;21.10;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:02:55;100958.97;;;20.94;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:05:26;100959.38;;;20.73;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:07:57;100955.69;;;20.56;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:10:28;100956.69;;;20.42;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:12:58;100949.84;;;20.20;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:15:28;100947.06;;;20.20;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:17:59;100948.91;;;20.03;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:20:33;100947.66;;;20.08;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:23:04;100943.06;;;20.21;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:25:34;100935.09;;;20.46;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:28:04;100940.81;;;21.45;100.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:30:35;100946.41;;;22.33;98.00
51359;BME280;37448;51.588;7.248;2022-08-01T07:33:05;100953.31;;;23.06;95.03
51359;BME280;37448;51.588;7.248;2022-08-01T07:35:36;100949.09;;;23.55;92.11
51359;BME280;37448;51.588;7.248;2022-08-01T07:38:08;100950.28;;;24.34;90.99
51359;BME280;37448;51.588;7.248;2022-08-01T07:40:38;100961.19;;;24.32;85.07
51359;BME280;37448;51.588;7.248;2022-08-01T07:43:09;100964.19;;;24.50;83.31
51359;BME280;37448;51.588;7.248;2022-08-01T07:45:40;100970.75;;;24.94;83.68
51359;BME280;37448;51.588;7.248;2022-08-01T07:48:11;100963.28;;;25.00;78.17
51359;BME280;37448;51.588;7.248;2022-08-01T07:50:41;100975.78;;;24.39;81.56
51359;BME280;37448;51.588;7.248;2022-08-01T07:53:11;100962.84;;;25.23;81.01
51359;BME280;37448;51.588;7.248;2022-08-01T07:55:42;100967.28;;;25.12;78.55
51359;BME280;37448;51.588;7.248;2022-08-01T07:58:12;100961.19;;;25.35;82.60
51359;BME280;37448;51.588;7.248;2022-08-01T08:00:43;100971.66;;;24.66;79.22
51359;BME280;37448;51.588;7.248;2022-08-01T08:03:13;100981.16;;;24.08;79.71
51359;BME280;37448;51.588;7.248;2022-08-01T08:05:43;100976.31;;;23.71;81.77
51359;BME280;37448;51.588;7.248;2022-08-01T08:08:14;100968.69;;;24.47;81.32
51359;BME280;37448;51.588;7.248;2022-08-01T08:10:45;100978.38;;;24.93;78.31
51359;BME280;37448;51.588;7.248;2022-08-01T08:13:17;100971.31;;;24.29;77.60
51359;BME280;37448;51.588;7.248;2022-08-01T08:15:47;100972.88;;;24.05;78.47
51359;BME280;37448;51.588;7.248;2022-08-01T08:18:17;100983.66;;;24.19;80.08
51359;BME280;37448;51.588;7.248;2022-08-01T08:20:48;100986.09;;;24.04;79.51
51359;BME280;37448;51.588;7.248;2022-08-01T08:23:18;100985.97;;;23.70;79.99
51359;BME280;37448;51.588;7.248;2022-08-01T08:26:07;100981.31;;;23.51;82.93
51359;BME280;37448;51.588;7.248;2022-08-01T08:28:38;100980.75;;;23.56;82.39
51359;BME280;37448;51.588;7.248;2022-08-01T08:31:08;100982.06;;;23.93;81.64
51359;BME280;37448;51.588;7.248;2022-08-01T08:33:38;100992.28;;;24.12;75.98
51359;BME280;37448;51.588;7.248;2022-08-01T08:36:09;100979.81;;;23.88;78.45
51359;BME280;37448;51.588;7.248;2022-08-01T08:38:41;100984.75;;;23.96;80.30
51359;BME280;37448;51.588;7.248;2022-08-01T08:41:12;100990.88;;;23.53;77.40
51359;BME280;37448;51.588;7.248;2022-08-01T08:43:43;100993.97;;;23.84;76.82
51359;BME280;37448;51.588;7.248;2022-08-01T08:46:14;100995.22;;;24.08;75.25
51359;BME280;37448;51.588;7.248;2022-08-01T08:48:44;100996.97;;;23.77;75.69
51359;BME280;37448;51.588;7.248;2022-08-01T08:51:17;100996.50;;;23.66;77.85
51359;BME280;37448;51.588;7.248;2022-08-01T08:53:51;100997.81;;;23.49;80.20
51359;BME280;37448;51.588;7.248;2022-08-01T08:56:25;100998.94;;;23.51;79.98
51359;BME280;37448;51.588;7.248;2022-08-01T08:58:55;101003.84;;;23.18;77.01
51359;BME280;37448;51.588;7.248;2022-08-01T09:01:26;100994.16;;;23.07;80.34
51359;BME280;37448;51.588;7.248;2022-08-01T09:03:56;101005.16;;;23.14;78.69
51359;BME280;37448;51.588;7.248;2022-08-01T09:06:27;101001.63;;;23.26;75.15
51359;BME280;37448;51.588;7.248;2022-08-01T09:08:59;101002.63;;;23.19;75.46
51359;BME280;37448;51.588;7.248;2022-08-01T09:11:30;101012.63;;;23.04;76.44
51359;BME280;37448;51.588;7.248;2022-08-01T09:14:07;101006.59;;;23.06;77.37
51359;BME280;37448;51.588;7.248;2022-08-01T09:16:43;101010.75;;;23.43;76.42
51359;BME280;37448;51.588;7.248;2022-08-01T09:19:16;101006.28;;;23.74;79.06
51359;BME280;37448;51.588;7.248;2022-08-01T09:22:01;101029.06;;;24.30;73.81
51359;BME280;37448;51.588;7.248;2022-08-01T09:24:32;101023.75;;;24.45;72.91
51359;BME280;37448;51.588;7.248;2022-08-01T09:27:19;101016.56;;;25.16;68.01
51359;BME280;37448;51.588;7.248;2022-08-01T09:29:51;101025.88;;;25.69;65.99
51359;BME280;37448;51.588;7.248;2022-08-01T09:32:21;101033.78;;;25.83;62.97
51359;BME280;37448;51.588;7.248;2022-08-01T09:34:52;101025.88;;;26.31;62.34
51359;BME280;37448;51.588;7.248;2022-08-01T09:37:30;101030.38;;;25.88;63.50
51359;BME280;37448;51.588;7.248;2022-08-01T09:40:00;101031.75;;;25.84;64.42
51359;BME280;37448;51.588;7.248;2022-08-01T09:42:31;101034.34;;;25.35;65.84
51359;BME280;37448;51.588;7.248;2022-08-01T09:45:01;101028.09;;;24.84;66.28
51359;BME280;37448;51.588;7.248;2022-08-01T09:47:41;101039.16;;;25.13;67.05
51359;BME280;37448;51.588;7.248;2022-08-01T09:50:11;101041.81;;;25.29;66.83
51359;BME280;37448;51.588;7.248;2022-08-01T09:52:53;101031.81;;;26.24;66.39
51359;BME280;37448;51.588;7.248;2022-08-01T09:55:23;101029.03;;;26.33;63.91
51359;BME280;37448;51.588;7.248;2022-08-01T09:57:55;101036.78;;;25.89;62.97
51359;BME280;37448;51.588;7.248;2022-08-01T10:00:26;101037.78;;;25.17;65.13
51359;BME280;37448;51.588;7.248;2022-08-01T10:02:57;101046.22;;;25.73;64.40
51359;BME280;37448;51.588;7.248;2022-08-01T10:05:34;101042.59;;;25.51;64.43
51359;BME280;37448;51.588;7.248;2022-08-01T10:08:05;101034.91;;;25.64;64.69
51359;BME280;37448;51.588;7.248;2022-08-01T10:10:36;101038.50;;;25.09;67.43
51359;BME280;37448;51.588;7.248;2022-08-01T10:13:08;101058.59;;;24.60;70.64
51359;BME280;37448;51.588;7.248;2022-08-01T10:15:39;101041.69;;;23.84;73.99
51359;BME280;37448;51.588;7.248;2022-08-01T10:18:10;101040.94;;;23.55;74.61
51359;BME280;37448;51.588;7.248;2022-08-01T10:20:42;101054.84;;;23.30;75.59
51359;BME280;37448;51.588;7.248;2022-08-01T10:23:12;101047.09;;;23.34;75.65
51359;BME280;37448;51.588;7.248;2022-08-01T10:25:44;101046.22;;;23.37;76.08
51359;BME280;37448;51.588;7.248;2022-08-01T10:28:16;101048.56;;;22.93;77.85
51359;BME280;37448;51.588;7.248;2022-08-01T10:30:47;101052.94;;;24.09;72.08
51359;BME280;37448;51.588;7.248;2022-08-01T10:33:18;101064.50;;;24.11;71.06
51359;BME280;37448;51.588;7.248;2022-08-01T10:35:48;101064.66;;;24.21;71.73
51359;BME280;37448;51.588;7.248;2022-08-01T10:38:19;101056.91;;;24.25;71.38
51359;BME280;37448;51.588;7.248;2022-08-01T10:40:50;101065.22;;;24.16;71.48
51359;BME280;37448;51.588;7.248;2022-08-01T10:43:23;101060.63;;;24.47;69.15
51359;BME280;37448;51.588;7.248;2022-08-01T10:45:54;101062.59;;;24.84;69.27
51359;BME280;37448;51.588;7.248;2022-08-01T10:48:41;101066.00;;;24.54;68.09
51359;BME280;37448;51.588;7.248;2022-08-01T10:51:13;101073.44;;;24.23;69.09
51359;BME280;37448;51.588;7.248;2022-08-01T10:53:48;101065.94;;;24.03;69.72
51359;BME280;37448;51.588;7.248;2022-08-01T10:56:21;101063.00;;;23.94;70.21
51359;BME280;37448;51.588;7.248;2022-08-01T10:59:00;101063.50;;;24.05;69.65
51359;BME280;37448;51.588;7.248;2022-08-01T11:01:31;101061.97;;;23.76;70.40
51359;BME280;37448;51.588;7.248;2022-08-01T11:04:11;101061.78;;;23.54;71.42
51359;BME280;37448;51.588;7.248;2022-08-01T11:06:52;101062.34;;;23.49;72.26
51359;BME280;37448;51.588;7.248;2022-08-01T11:09:27;101062.00;;;23.88;69.70
51359;BME280;37448;51.588;7.248;2022-08-01T11:12:05;101060.88;;;24.40;68.51
51359;BME280;37448;51.588;7.248;2022-08-01T11:20:34;101060.88;;;25.12;65.40
51359;BME280;37448;51.588;7.248;2022-08-01T11:30:50;101072.91;;;25.47;63.56
51359;BME280;37448;51.588;7.248;2022-08-01T11:38:49;101061.69;;;25.69;63.18
51359;BME280;37448;51.588;7.248;2022-08-01T11:41:24;101060.25;;;26.17;59.83
51359;BME280;37448;51.588;7.248;2022-08-01T11:44:15;101064.19;;;27.08;57.47
51359;BME280;37448;51.588;7.248;2022-08-01T11:49:32;101057.00;;;25.31;60.34
51359;BME280;37448;51.588;7.248;2022-08-01T11:52:08;101059.38;;;24.61;63.01
51359;BME280;37448;51.588;7.248;2022-08-01T11:54:49;101059.22;;;26.23;57.63
51359;BME280;37448;51.588;7.248;2022-08-01T11:57:22;101059.16;;;24.30;62.89
51359;BME280;37448;51.588;7.248;2022-08-01T11:59:53;101059.59;;;24.28;62.95
51359;BME280;37448;51.588;7.248;2022-08-01T12:02:29;101052.84;;;25.79;59.84
51359;BME280;37448;51.588;7.248;2022-08-01T12:05:07;101060.41;;;24.29;63.27
51359;BME280;37448;51.588;7.248;2022-08-01T12:07:40;101060.84;;;24.65;63.12
51359;BME280;37448;51.588;7.248;2022-08-01T12:10:15;101069.19;;;24.02;65.31
51359;BME280;37448;51.588;7.248;2022-08-01T12:12:46;101059.25;;;24.13;64.94
51359;BME280;37448;51.588;7.248;2022-08-01T12:15:19;101063.28;;;24.12;67.07
51359;BME280;37448;51.588;7.248;2022-08-01T12:17:55;101062.06;;;22.98;70.09
51359;BME280;37448;51.588;7.248;2022-08-01T12:20:31;101053.91;;;23.90;68.14
51359;BME280;37448;51.588;7.248;2022-08-01T12:23:05;101064.91;;;24.51;65.99
51359;BME280;37448;51.588;7.248;2022-08-01T12:25:37;101077.25;;;24.54;66.41
51359;BME280;37448;51.588;7.248;2022-08-01T12:28:13;101066.56;;;24.24;65.25
51359;BME280;37448;51.588;7.248;2022-08-01T12:30:47;101064.72;;;23.92;67.05
51359;BME280;37448;51.588;7.248;2022-08-01T12:33:19;101068.72;;;22.88;69.25
51359;BME280;37448;51.588;7.248;2022-08-01T12:35:50;101067.16;;;23.32;68.10
51359;BME280;37448;51.588;7.248;2022-08-01T12:38:22;101064.66;;;24.21;66.15
51359;BME280;37448;51.588;7.248;2022-08-01T12:40:55;101067.78;;;24.10;65.25
51359;BME280;37448;51.588;7.248;2022-08-01T12:43:25;101062.28;;;24.19;66.12
51359;BME280;37448;51.588;7.248;2022-08-01T12:45:58;101067.03;;;23.52;67.13
51359;BME280;37448;51.588;7.248;2022-08-01T12:48:30;101065.19;;;23.16;69.58
51359;BME280;37448;51.588;7.248;2022-08-01T12:51:02;101063.38;;;23.55;68.34
51359;BME280;37448;51.588;7.248;2022-08-01T12:53:34;101064.78;;;23.31;70.10
51359;BME280;37448;51.588;7.248;2022-08-01T12:56:04;101063.94;;;23.17;71.30
51359;BME280;37448;51.588;7.248;2022-08-01T12:58:35;101065.78;;;22.07;74.12
51359;BME280;37448;51.588;7.248;2022-08-01T13:01:08;101066.78;;;22.85;71.19
51359;BME280;37448;51.588;7.248;2022-08-01T13:03:39;101064.06;;;23.59;70.27
51359;BME280;37448;51.588;7.248;2022-08-01T13:06:14;101062.94;;;23.69;70.81
51359;BME280;37448;51.588;7.248;2022-08-01T13:08:45;101073.97;;;24.81;63.27
51359;BME280;37448;51.588;7.248;2022-08-01T13:11:16;101064.16;;;25.11;65.01
51359;BME280;37448;51.588;7.248;2022-08-01T13:13:51;101067.53;;;25.06;58.91
51359;BME280;37448;51.588;7.248;2022-08-01T13:16:24;101064.84;;;24.13;64.12
51359;BME280;37448;51.588;7.248;2022-08-01T13:18:55;101069.13;;;25.07;61.71
51359;BME280;37448;51.588;7.248;2022-08-01T13:21:28;101072.34;;;25.96;56.39
51359;BME280;37448;51.588;7.248;2022-08-01T13:24:12;101065.56;;;25.84;56.53
51359;BME280;37448;51.588;7.248;2022-08-01T13:26:47;101071.88;;;24.47;60.62
51359;BME280;37448;51.588;7.248;2022-08-01T13:29:20;101070.38;;;24.68;60.69
51359;BME280;37448;51.588;7.248;2022-08-01T13:31:50;101071.81;;;24.85;60.30
51359;BME280;37448;51.588;7.248;2022-08-01T13:34:34;101064.91;;;25.24;60.07
51359;BME280;37448;51.588;7.248;2022-08-01T13:37:04;101069.03;;;25.32;60.58
51359;BME280;37448;51.588;7.248;2022-08-01T13:39:35;101062.41;;;25.60;58.88