sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:01:19;5.80;;;4.68;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:03:51;7.80;;;5.35;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:06:22;5.70;;;5.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:08:50;6.90;;;5.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:11:28;6.03;;;5.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:13:58;6.57;;;5.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:16:30;6.05;;;5.35;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:18:57;5.05;;;4.15;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:21:25;5.18;;;4.03;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:23:53;6.90;;;4.53;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:26:21;8.32;;;5.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:28:54;7.47;;;5.37;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:31:22;6.35;;;5.43;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:33:50;5.97;;;5.12;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:36:19;6.65;;;5.80;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:38:49;10.40;;;6.05;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:46:50;4.30;;;3.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:49:21;4.18;;;3.78;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:51:50;3.92;;;3.05;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:54:20;5.32;;;3.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:56:53;4.22;;;3.83;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T00:59:21;5.12;;;3.72;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:01:55;3.20;;;2.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:04:23;4.53;;;4.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:06:54;5.50;;;4.07;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:09:22;5.78;;;4.65;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:14:43;5.50;;;3.75;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:31:54;2.50;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:37:19;3.15;;;2.85;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:42:26;3.70;;;2.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:44:56;3.47;;;2.47;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:47:27;3.87;;;2.85;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:49:57;5.78;;;3.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:52:32;3.40;;;3.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:55:11;4.20;;;3.12;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T01:57:44;4.30;;;2.78;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:06:04;3.75;;;3.28;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:08:33;4.12;;;2.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:11:02;3.28;;;2.97;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:13:32;4.32;;;3.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:16:07;4.40;;;3.33;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:18:58;3.80;;;3.37;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:24:21;4.53;;;3.05;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:29:40;3.62;;;3.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:32:34;2.83;;;2.53;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:35:10;3.75;;;3.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:37:54;3.30;;;3.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:40:31;3.58;;;2.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:43:07;4.35;;;3.22;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:45:58;3.70;;;3.17;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:48:35;4.18;;;3.08;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:53:42;3.55;;;3.25;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:56:11;3.58;;;3.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T02:58:42;3.00;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:01:14;2.60;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:06:39;3.40;;;3.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:09:08;3.33;;;3.03;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:11:35;4.87;;;3.08;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:14:02;4.65;;;2.97;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:16:34;3.90;;;3.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:19:01;4.32;;;3.92;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:21:29;4.35;;;3.95;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:23:56;6.62;;;4.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:26:23;4.35;;;3.95;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:28:50;4.90;;;4.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:31:20;9.93;;;4.87;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:33:47;3.78;;;3.33;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:36:15;5.50;;;4.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:38:42;4.90;;;4.05;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:41:09;4.85;;;4.35;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:43:36;4.43;;;3.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:46:03;5.10;;;3.72;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:48:30;4.93;;;4.43;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:50:57;4.72;;;4.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:53:25;4.43;;;3.50;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:55:52;4.85;;;4.07;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T03:58:18;4.40;;;3.97;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:00:47;4.07;;;3.67;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:03:14;5.55;;;3.87;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:05:41;5.55;;;3.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:08:08;3.58;;;3.28;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:10:35;3.72;;;2.72;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:13:02;3.78;;;3.47;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:15:29;4.03;;;3.45;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:17:57;4.28;;;3.62;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:20:24;4.35;;;2.95;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:22:52;3.55;;;3.22;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:25:19;5.28;;;3.72;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:27:46;3.67;;;3.37;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:30:14;2.42;;;2.12;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:32:42;3.40;;;3.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:35:09;3.33;;;2.78;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:37:36;2.92;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:40:04;2.62;;;2.22;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:42:32;3.33;;;2.47;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:44:59;1.98;;;1.83;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:47:28;3.12;;;2.87;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:49:57;2.40;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:52:24;2.80;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:54:51;2.58;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:57:18;2.58;;;2.37;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T04:59:45;2.58;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:02:12;1.73;;;1.62;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:04:39;3.30;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:07:06;2.30;;;2.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:09:33;2.00;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:12:18;3.05;;;2.75;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:14:45;2.55;;;2.35;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:17:12;2.12;;;1.98;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:19:39;3.40;;;2.03;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:22:06;1.73;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:24:33;2.58;;;2.05;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:27:00;2.50;;;2.28;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:29:27;1.52;;;1.42;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:35:17;4.20;;;2.17;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:38:18;2.75;;;2.53;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:40:46;2.87;;;2.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:43:13;2.75;;;1.98;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:45:42;2.65;;;2.42;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:48:17;3.83;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:50:48;1.77;;;1.58;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T05:59:31;2.20;;;2.05;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:04:57;2.33;;;2.12;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:07:26;3.37;;;2.37;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:09:53;2.85;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:12:20;2.10;;;1.77;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:14:47;2.53;;;2.33;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:17:14;3.37;;;2.42;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:19:41;3.50;;;2.17;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:22:08;3.08;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:24:35;2.50;;;2.08;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:27:02;3.40;;;2.05;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:29:29;2.70;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:31:56;2.15;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:34:23;2.67;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:36:50;2.22;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:39:16;2.10;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:41:43;2.42;;;2.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:44:10;2.10;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:46:37;9.25;;;3.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:49:04;1.73;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:51:31;1.70;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:53:58;2.75;;;1.92;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:56:26;2.45;;;2.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T06:58:53;2.33;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:01:21;1.67;;;1.55;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:03:49;1.70;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:06:17;3.12;;;1.85;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:08:46;1.35;;;1.25;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:11:33;3.37;;;1.62;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:14:00;2.10;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:16:27;1.60;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:18:54;2.03;;;1.83;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:21:22;1.50;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:23:49;1.55;;;1.45;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:26:16;1.65;;;1.52;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:28:43;1.60;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:31:14;1.60;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:33:42;1.52;;;1.42;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:36:12;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:38:40;1.60;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:41:09;2.20;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:43:38;1.95;;;1.77;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:46:09;1.62;;;1.52;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:48:38;2.03;;;1.83;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:51:07;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:53:36;1.55;;;1.45;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:56:06;2.03;;;1.83;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T07:58:41;1.85;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:01:27;1.70;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:03:55;1.50;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:06:24;2.45;;;1.45;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:08:53;2.20;;;1.75;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:11:23;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:13:54;1.17;;;1.08;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:16:22;1.20;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:18:50;1.20;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:21:18;1.20;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:23:46;0.82;;;0.82;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:26:15;1.52;;;1.42;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:28:50;1.00;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:31:19;1.95;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:33:47;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:36:17;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:38:45;1.33;;;1.23;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:43:43;1.45;;;1.35;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:46:18;1.58;;;1.48;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:48:57;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:51:30;2.22;;;1.48;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:54:15;1.92;;;1.75;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:56:46;1.50;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T08:59:30;2.03;;;1.73;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:02:04;1.75;;;1.65;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:04:56;1.65;;;1.55;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:10:37;1.50;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:21:20;1.60;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:24:44;2.00;;;1.73;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:30:16;2.35;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:32:47;2.08;;;1.95;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:35:48;2.15;;;1.98;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:38:23;1.80;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:46:36;2.10;;;1.45;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:51:55;1.50;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:54:23;1.48;;;1.37;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:56:54;1.90;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T09:59:34;1.73;;;1.62;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:04:54;1.80;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:07:36;1.60;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:13:15;1.60;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:15:51;1.67;;;1.48;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:18:23;2.10;;;1.27;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:20:58;2.05;;;1.73;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:23:28;1.70;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:26:00;1.58;;;1.48;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:28:36;2.45;;;1.65;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:33:51;1.52;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:36:30;1.42;;;1.33;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:39:18;1.98;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:41:49;1.80;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:44:40;1.90;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:49:43;2.15;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:52:23;1.98;;;1.75;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:54:56;2.00;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:57:25;2.30;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T10:59:55;2.03;;;1.87;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T11:02:26;2.22;;;2.03;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T11:07:45;2.00;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T11:10:45;2.30;;;2.08;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T11:13:35;2.40;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T11:16:18;1.87;;;1.77;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T11:24:31;1.90;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T11:27:09;2.87;;;1.85;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T11:37:52;2.47;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T11:43:59;1.65;;;1.55;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T11:46:37;3.00;;;1.87;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T11:52:11;3.42;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:00:32;2.03;;;1.87;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:08:19;1.90;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:11:18;1.55;;;1.45;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:13:57;1.67;;;1.58;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:22:17;1.70;;;1.55;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:24:53;1.80;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:27:32;2.78;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:30:10;1.77;;;1.67;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:32:57;2.37;;;2.17;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:35:34;1.70;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:41:04;2.37;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:46:37;1.90;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:49:10;1.95;;;1.73;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T12:51:47;1.83;;;1.73;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:00:20;1.80;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:02:54;2.50;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:08:35;1.95;;;1.85;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:11:06;1.70;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:13:35;1.77;;;1.67;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:16:26;1.92;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:18:56;1.90;;;1.62;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:24:39;2.17;;;2.05;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:27:08;1.77;;;1.67;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:29:35;2.50;;;1.92;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:34:39;2.60;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:47:39;2.50;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:50:25;3.12;;;2.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:52:54;2.50;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:55:29;3.35;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T13:58:00;3.60;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T14:00:31;4.28;;;2.87;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T14:06:11;2.50;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T14:11:31;2.83;;;2.62;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T14:14:06;2.40;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T14:24:38;3.37;;;2.45;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T14:35:47;2.60;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T14:38:18;2.85;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T14:41:02;2.67;;;2.47;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T14:43:33;5.95;;;2.80;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T14:46:23;2.85;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T14:58:37;2.37;;;2.17;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:04:07;4.10;;;2.72;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:07:00;2.78;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:16:24;3.72;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:21:52;2.40;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:24:28;3.85;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:27:16;2.83;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:29:48;3.00;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:37:43;3.12;;;2.28;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:40:16;3.47;;;2.42;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:43:18;2.55;;;2.35;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:45:45;2.95;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:48:33;2.60;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:53:43;2.55;;;2.35;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:56:16;2.58;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T15:58:48;3.50;;;2.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:01:16;3.45;;;2.45;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:04:00;2.78;;;2.45;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:06:39;2.53;;;2.33;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:11:53;2.62;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:14:21;2.92;;;2.17;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:22:18;2.60;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:24:48;2.55;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:27:18;2.50;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:29:47;3.75;;;2.17;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:35:41;3.05;;;2.75;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:37:57;3.37;;;2.62;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:40:24;3.62;;;2.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:42:53;2.60;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:45:25;2.75;;;2.45;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:47:57;3.50;;;2.55;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:50:24;2.87;;;2.37;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:52:53;2.85;;;2.65;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:55:20;4.00;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T16:57:53;2.95;;;2.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:00:20;2.97;;;2.37;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:02:48;2.58;;;2.03;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:05:15;2.87;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:07:58;3.33;;;2.62;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:10:27;2.90;;;2.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:12:57;2.40;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:15:24;3.47;;;2.35;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:17:54;2.50;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:20:42;2.40;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:23:10;3.22;;;2.03;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:25:37;2.37;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:28:19;3.10;;;2.62;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:30:54;2.95;;;2.55;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:33:21;3.97;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:35:49;3.03;;;2.58;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:38:16;3.45;;;2.65;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:40:43;3.40;;;2.65;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:46:18;4.72;;;3.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:48:54;3.28;;;2.97;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:51:21;3.78;;;3.00;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:54:07;4.72;;;3.28;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:56:35;4.22;;;3.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T17:59:08;3.92;;;3.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T18:01:54;3.08;;;2.78;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T18:04:28;4.25;;;3.15;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T18:07:00;3.53;;;3.15;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T18:09:28;3.10;;;2.80;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T18:11:59;4.82;;;3.20;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T18:17:55;4.57;;;3.30;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T18:26:08;5.82;;;2.67;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T18:42:25;3.90;;;3.03;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T18:45:17;3.67;;;2.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T18:48:07;4.00;;;3.05;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T18:56:03;3.87;;;2.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T18:58:31;3.25;;;2.60;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T19:00:59;3.60;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T19:03:26;2.70;;;2.33;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T19:25:52;4.57;;;3.22;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T19:31:22;3.97;;;2.87;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T19:33:50;4.85;;;3.22;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T19:36:17;3.40;;;2.85;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T19:38:45;3.45;;;3.10;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T19:46:32;5.25;;;3.25;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T19:49:13;3.22;;;2.90;;
22449;SDS011;11392;57.390;-2.468;2022-09-21T19:51:48;4.37;;;3.60;;