sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28009;SDS011;15334;49.494;8.410;2022-12-29T00:01:08;5.05;;;1.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:03:37;3.55;;;1.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:06:05;2.03;;;1.33;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:08:33;4.35;;;1.33;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:11:08;3.50;;;1.52;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:13:38;3.20;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:16:24;3.85;;;1.48;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:18:52;2.92;;;1.33;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:21:21;2.58;;;1.38;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:24:09;2.50;;;1.27;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:26:58;6.72;;;1.40;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:29:55;3.22;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:32:41;1.05;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:35:28;1.35;;;0.88;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:37:57;3.20;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:40:46;1.48;;;0.82;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:43:32;2.70;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:46:19;2.17;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:48:47;2.00;;;0.98;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:51:32;1.75;;;0.95;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:54:00;2.80;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:56:29;2.00;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T00:58:59;1.70;;;1.08;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:01:29;4.32;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:03:57;3.17;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:06:29;2.17;;;0.93;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:08:58;1.90;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:11:43;1.95;;;0.85;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:14:11;4.80;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:16:41;1.25;;;1.02;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:19:09;1.83;;;0.95;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:21:38;2.20;;;1.17;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:24:09;1.70;;;1.05;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:26:38;1.70;;;0.88;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:29:06;1.83;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:31:36;1.05;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:34:06;2.33;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:36:34;0.70;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:39:02;2.75;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:41:30;2.90;;;0.85;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:43:59;0.75;;;0.63;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:46:29;1.98;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:48:59;1.00;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:51:35;1.02;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:54:09;1.27;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:56:42;2.28;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T01:59:14;1.17;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:01:45;1.08;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:04:13;1.25;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:06:45;3.50;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:09:17;1.70;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:11:46;3.22;;;0.82;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:14:17;0.82;;;0.63;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:16:49;2.83;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:19:46;3.70;;;0.82;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:22:43;1.38;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:25:29;1.75;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:31:16;2.88;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:33:57;2.13;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:36:37;1.20;;;0.68;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:39:12;2.28;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:41:50;2.15;;;0.93;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:44:26;1.45;;;0.57;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:47:04;1.90;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:49:40;3.85;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:52:16;1.75;;;0.65;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:54:49;1.42;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:57:28;0.88;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T02:59:58;3.17;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:02:34;1.50;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:05:17;1.90;;;0.95;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:08:08;2.15;;;0.88;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:10:48;1.35;;;0.73;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:13:24;3.47;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:16:14;2.90;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:18:53;2.50;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:21:28;1.75;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:24:19;1.55;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:26:52;1.25;;;0.98;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:29:22;1.58;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:31:52;3.95;;;1.23;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:34:24;2.35;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:36:54;1.17;;;0.77;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:39:25;1.27;;;0.77;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:41:55;1.60;;;0.75;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:44:31;1.15;;;0.77;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:47:00;2.35;;;0.93;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:49:30;3.28;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:51:59;2.33;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:54:27;3.13;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:56:55;1.83;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T03:59:23;1.83;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:01:51;3.10;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:04:19;1.75;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:06:49;1.13;;;0.82;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:09:17;5.00;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:11:46;3.35;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:14:14;2.20;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:16:43;1.02;;;0.82;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:19:11;2.05;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:21:39;1.38;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:24:09;1.73;;;0.93;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:26:37;1.65;;;0.95;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:29:05;5.05;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:31:33;2.30;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:34:01;0.95;;;0.75;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:36:29;2.47;;;0.88;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:38:57;2.85;;;0.95;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:41:26;3.42;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:43:54;1.45;;;0.85;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:46:22;3.65;;;0.85;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:48:51;1.02;;;0.77;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:51:19;5.45;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:53:47;1.95;;;0.75;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:56:15;2.45;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T04:58:45;3.40;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:01:15;2.22;;;0.93;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:03:43;1.20;;;0.73;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:06:11;1.05;;;0.75;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:08:40;0.93;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:11:07;2.15;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:13:35;2.15;;;0.73;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:16:05;2.42;;;1.23;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:18:33;1.88;;;0.98;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:21:01;1.15;;;0.77;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:23:30;1.58;;;0.82;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:25:58;1.10;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:28:26;1.27;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:30:55;0.93;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:33:25;1.80;;;0.98;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:35:53;1.02;;;0.68;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:38:21;2.55;;;0.93;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:40:51;2.53;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:43:19;2.03;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:45:48;3.20;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:48:15;2.67;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:50:47;2.42;;;1.17;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:53:16;3.03;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:55:44;2.38;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T05:58:14;1.65;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:00:43;2.28;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:03:11;3.10;;;0.82;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:05:39;1.70;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:08:09;1.85;;;0.88;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:10:37;1.13;;;0.75;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:13:04;3.60;;;1.27;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:15:33;1.02;;;0.73;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:18:01;2.47;;;1.05;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:20:28;4.60;;;1.33;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:22:56;3.38;;;1.13;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:25:26;1.90;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:27:59;2.40;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:30:27;3.63;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:32:55;2.55;;;1.35;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:35:23;2.15;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:37:51;2.00;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:40:19;1.67;;;0.95;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:42:50;3.90;;;0.95;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:45:18;2.47;;;1.13;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:47:46;1.23;;;0.82;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:50:14;2.45;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:52:42;2.17;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:55:10;1.63;;;0.95;;
28009;SDS011;15334;49.494;8.410;2022-12-29T06:57:38;3.33;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:00:08;2.33;;;0.93;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:02:37;1.55;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:05:05;1.30;;;1.02;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:07:33;2.65;;;1.13;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:10:02;2.22;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:12:30;3.45;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:14:58;3.30;;;1.05;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:17:29;3.85;;;1.23;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:19:57;1.55;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:22:27;2.45;;;1.15;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:24:55;2.17;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:27:23;2.80;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:29:52;2.58;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:32:19;2.58;;;1.35;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:34:49;3.88;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:37:17;3.20;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:39:45;1.60;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:42:13;2.88;;;1.27;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:44:42;2.00;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:47:10;1.83;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:49:38;5.70;;;1.33;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:52:07;3.30;;;1.25;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:54:36;2.90;;;1.42;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:57:04;2.13;;;1.05;;
28009;SDS011;15334;49.494;8.410;2022-12-29T07:59:32;4.30;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:02:00;1.67;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:04:30;2.90;;;1.40;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:06:58;2.55;;;1.33;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:09:28;1.88;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:11:56;2.53;;;1.13;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:14:25;2.72;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:16:53;3.50;;;1.33;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:19:21;4.70;;;1.38;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:21:49;2.60;;;1.02;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:24:17;8.13;;;1.48;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:26:46;2.30;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:29:14;2.35;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:31:42;3.05;;;1.40;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:34:10;7.15;;;1.73;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:36:38;6.38;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:39:06;8.00;;;1.45;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:41:37;2.72;;;0.98;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:44:07;2.33;;;1.45;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:46:35;5.45;;;1.33;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:49:03;8.18;;;1.25;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:51:31;4.47;;;1.35;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:53:59;3.10;;;1.48;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:56:27;3.00;;;1.38;;
28009;SDS011;15334;49.494;8.410;2022-12-29T08:58:55;3.05;;;1.15;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:01:24;5.60;;;1.35;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:03:53;4.28;;;1.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:06:41;4.22;;;1.75;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:09:09;5.53;;;1.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:11:38;7.55;;;1.95;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:14:05;3.05;;;1.27;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:16:36;3.13;;;1.27;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:19:05;2.88;;;1.35;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:21:33;2.95;;;1.08;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:24:01;1.70;;;1.08;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:26:29;3.95;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:28:58;2.78;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:31:26;3.17;;;1.42;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:33:55;3.05;;;1.40;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:36:23;4.57;;;1.40;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:38:52;4.80;;;2.13;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:41:20;2.80;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:43:57;2.47;;;1.23;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:46:34;3.53;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:49:12;3.10;;;1.08;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:51:46;2.90;;;1.33;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:54:21;4.50;;;1.52;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:56:54;4.28;;;2.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T09:59:26;3.47;;;1.40;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:02:08;3.20;;;1.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:04:58;2.53;;;1.33;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:07:31;3.20;;;1.45;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:10:17;4.18;;;1.55;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:13:05;2.38;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:16:00;2.45;;;1.42;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:18:37;3.45;;;1.15;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:21:25;3.17;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:23:59;2.55;;;1.38;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:26:31;2.85;;;1.67;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:29:05;2.97;;;1.35;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:31:39;2.28;;;1.40;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:34:13;3.60;;;1.65;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:36:48;6.03;;;1.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:39:21;4.67;;;1.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:41:53;4.47;;;1.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:44:27;3.53;;;1.17;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:46:58;3.92;;;1.75;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:49:30;5.57;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:52:04;4.35;;;1.52;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:54:33;1.90;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:57:08;3.60;;;1.45;;
28009;SDS011;15334;49.494;8.410;2022-12-29T10:59:38;2.45;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:02:13;2.60;;;1.23;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:04:54;1.77;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:07:30;2.47;;;1.23;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:12:54;5.03;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:15:23;2.47;;;1.15;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:17:52;4.43;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:20:28;3.70;;;1.40;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:22:59;2.90;;;1.38;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:25:27;3.55;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:27:56;2.90;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:30:27;3.28;;;1.52;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:32:57;2.10;;;0.93;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:35:29;4.50;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:38:00;4.30;;;1.23;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:40:29;4.70;;;1.48;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:43:00;5.30;;;1.33;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:45:30;3.08;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:48:01;3.25;;;1.05;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:50:36;2.83;;;1.13;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:53:13;2.15;;;1.25;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:55:50;3.13;;;1.98;;
28009;SDS011;15334;49.494;8.410;2022-12-29T11:58:20;3.30;;;1.00;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:00:48;2.33;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:03:18;5.97;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:08:22;2.85;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:10:59;2.13;;;1.05;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:13:34;2.10;;;1.27;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:16:08;2.88;;;0.88;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:18:41;1.23;;;0.55;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:21:16;1.27;;;0.57;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:24:02;1.73;;;0.45;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:26:47;1.98;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:29:22;0.95;;;0.50;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:31:54;0.63;;;0.50;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:34:26;1.33;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:37:02;1.15;;;0.68;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:39:59;0.93;;;0.77;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:42:42;3.35;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:45:32;0.97;;;0.50;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:48:26;1.00;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:51:10;1.80;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:53:50;2.22;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:56:32;2.60;;;0.93;;
28009;SDS011;15334;49.494;8.410;2022-12-29T12:59:25;2.78;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:02:20;2.08;;;1.10;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:05:06;1.27;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:07:54;1.83;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:10:34;0.45;;;0.45;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:13:22;2.88;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:16:00;1.88;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:18:43;1.75;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:21:26;2.92;;;1.52;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:24:02;2.05;;;0.82;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:26:40;3.33;;;0.52;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:29:15;1.15;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:31:49;1.08;;;0.52;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:34:25;1.73;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:37:02;1.48;;;0.77;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:39:37;1.42;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:42:08;1.88;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:44:40;0.70;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:47:15;0.60;;;0.40;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:49:55;1.50;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:52:28;1.20;;;0.50;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:55:09;1.20;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T13:57:48;3.30;;;0.50;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:00:25;1.55;;;0.43;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:03:04;1.67;;;0.43;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:06:11;0.88;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:08:42;1.85;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:11:13;0.90;;;0.57;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:13:43;1.25;;;0.40;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:16:24;2.37;;;0.73;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:18:55;1.55;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:21:30;1.48;;;0.63;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:33:27;2.58;;;0.55;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:35:57;2.65;;;0.90;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:38:46;3.13;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:41:16;1.83;;;0.80;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:43:57;5.55;;;0.93;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:46:42;2.08;;;0.57;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:49:18;1.77;;;0.65;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:51:50;2.63;;;0.73;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:54:42;2.22;;;0.93;;
28009;SDS011;15334;49.494;8.410;2022-12-29T14:57:28;4.88;;;0.50;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:03:02;1.25;;;0.88;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:05:36;4.07;;;0.68;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:08:11;1.15;;;0.65;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:10:41;2.85;;;0.47;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:13:16;1.95;;;0.60;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:15:48;1.75;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:18:22;1.75;;;0.68;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:20:53;1.40;;;0.63;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:23:25;2.88;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:25:55;1.77;;;0.65;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:28:25;1.73;;;0.77;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:31:01;3.85;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:33:31;2.15;;;0.50;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:36:11;0.65;;;0.38;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:38:40;2.60;;;0.70;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:41:13;3.70;;;0.52;;
28009;SDS011;15334;49.494;8.410;2022-12-29T15:43:53;1.77;;;0.50;;