sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20759;DHT22;10539;53.686;9.158;2022-07-06T00:01:40;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:04:06;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:06:33;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:08:58;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:11:24;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:13:51;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:16:17;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:18:43;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:21:09;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:23:35;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:26:01;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:28:26;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:30:53;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:33:19;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:35:44;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:38:10;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:40:36;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:43:02;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:45:28;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:47:53;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:50:19;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:52:59;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:55:27;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T00:57:54;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:00:22;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:02:48;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:05:15;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:07:43;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:10:11;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:12:40;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:15:09;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:17:37;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:20:10;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:22:37;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:25:03;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:27:30;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:29:56;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:32:21;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:34:47;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:37:13;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:39:38;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:42:05;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:44:31;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:46:56;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:49:22;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:51:48;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:54:13;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:56:39;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T01:59:05;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:01:31;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:03:56;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:06:22;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:08:48;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:11:14;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:13:39;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:16:05;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:18:31;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:20:57;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:23:22;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:25:48;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:28:14;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:30:39;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:33:05;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:35:31;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:37:57;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:40:22;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:42:48;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:45:13;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:47:39;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:50:06;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:52:31;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:54:57;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:57:23;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T02:59:49;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:02:17;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:04:43;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:07:09;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:09:34;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:12:01;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:14:26;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:16:52;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:19:18;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:21:44;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:24:10;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:26:36;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:29:01;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:31:27;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:33:53;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:36:19;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:38:45;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:41:11;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:43:36;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:46:03;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:48:29;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:50:55;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:53:21;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:55:46;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T03:58:32;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:00:58;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:03:24;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:05:50;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:08:16;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:10:42;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:13:07;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:15:33;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:17:59;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:20:25;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:22:51;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:25:17;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:27:43;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:30:10;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:32:36;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:35:04;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:37:30;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:39:55;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:42:21;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:44:47;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:47:13;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:49:39;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:52:05;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:54:31;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:56:56;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T04:59:22;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:01:48;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:04:14;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:06:40;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:09:06;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:11:32;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:13:57;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:16:23;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:18:49;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:21:15;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:23:41;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:26:07;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:28:33;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:30:59;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:33:27;16.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:35:53;16.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:38:19;16.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:40:45;16.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:43:11;17.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:45:36;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:48:02;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:50:46;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:53:12;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:55:38;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T05:58:04;17.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:00:30;17.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:02:57;17.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:05:23;17.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:07:49;17.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:10:17;17.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:12:44;17.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:15:11;17.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:17:37;17.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:20:05;17.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:22:47;17.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:25:14;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:27:40;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:30:06;17.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:32:32;18.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:34:58;18.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:37:24;18.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:39:49;18.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:42:15;18.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:44:41;18.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:47:06;18.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:49:32;18.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:52:00;18.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:54:26;19.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:56:52;19.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T06:59:17;19.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:01:43;18.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:04:09;18.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:06:35;18.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:09:01;18.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:11:27;18.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:13:52;17.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:16:18;17.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:18:44;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:21:10;17.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:23:35;17.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:26:01;16.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:28:27;16.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:30:52;17.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:33:18;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:35:44;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:38:10;17.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:40:35;17.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:43:01;17.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:45:27;17.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:47:53;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:50:18;17.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:52:44;18.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:55:10;18.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T07:57:36;18.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:00:04;18.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:02:30;18.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:04:56;18.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:07:21;18.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:09:47;18.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:12:12;18.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:14:38;18.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:17:04;18.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:19:30;18.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:21:57;18.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:24:22;18.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:26:48;18.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:29:14;18.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:31:40;18.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:34:05;19.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:36:31;19.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:38:58;19.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:41:25;19.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:43:52;19.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:46:19;19.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:48:45;19.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:51:15;20.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:53:42;20.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:56:09;20.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T08:58:35;20.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:01:01;20.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:03:29;20.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:05:58;20.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:08:31;20.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:10:56;20.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:13:22;20.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:15:48;20.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:18:15;19.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:20:42;19.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:23:07;19.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:25:34;19.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:28:01;19.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:30:28;19.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:32:58;19.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:35:36;19.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:40:35;20.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:45:45;20.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:48:18;20.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:50:49;20.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:53:20;20.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:55:50;20.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T09:58:17;20.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:00:47;19.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:03:14;19.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:05:42;19.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:08:09;19.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:10:36;19.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:13:03;19.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:15:32;19.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:18:00;19.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:20:31;19.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:23:02;19.60;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:25:29;19.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:27:55;19.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:30:22;20.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:32:51;20.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:35:20;20.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:38:06;20.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:40:34;20.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:43:19;20.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:50:52;20.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:53:23;20.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T10:55:54;20.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:01:06;20.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:03:33;20.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:11:26;20.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:14:08;20.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:19:14;20.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:21:45;20.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:24:19;20.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:26:47;20.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:29:15;20.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:31:44;20.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:34:12;20.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:36:40;20.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:39:06;20.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:41:33;20.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:43:59;20.70;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:46:30;20.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:49:00;20.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:51:28;20.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:53:59;20.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:56:28;20.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T11:58:56;20.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:01:23;20.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:03:50;20.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:06:21;21.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:08:53;21.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:11:28;21.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:13:56;20.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:16:33;20.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:19:00;20.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:21:26;20.90;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:23:53;21.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:26:21;21.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:34:01;21.00;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:36:27;21.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:38:53;21.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:41:30;21.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:44:07;21.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:46:38;21.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:49:20;21.20;99.10
20759;DHT22;10539;53.686;9.158;2022-07-06T12:54:40;21.10;99.50
20759;DHT22;10539;53.686;9.158;2022-07-06T12:57:17;21.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T12:59:45;21.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T13:05:05;21.20;99.00
20759;DHT22;10539;53.686;9.158;2022-07-06T13:07:33;21.20;98.90
20759;DHT22;10539;53.686;9.158;2022-07-06T13:10:12;21.20;99.00
20759;DHT22;10539;53.686;9.158;2022-07-06T13:12:39;21.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T13:15:06;21.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T13:17:32;21.20;99.80
20759;DHT22;10539;53.686;9.158;2022-07-06T13:19:58;21.10;99.60
20759;DHT22;10539;53.686;9.158;2022-07-06T13:22:24;21.10;99.70
20759;DHT22;10539;53.686;9.158;2022-07-06T13:24:50;21.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T13:27:16;21.10;99.30
20759;DHT22;10539;53.686;9.158;2022-07-06T13:29:42;21.10;99.70
20759;DHT22;10539;53.686;9.158;2022-07-06T13:32:08;21.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T13:34:34;21.10;99.80
20759;DHT22;10539;53.686;9.158;2022-07-06T13:37:04;21.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T13:39:31;21.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T13:41:57;21.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T13:44:23;21.40;99.70
20759;DHT22;10539;53.686;9.158;2022-07-06T13:46:49;21.40;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T13:49:15;21.50;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T13:51:41;21.60;99.10
20759;DHT22;10539;53.686;9.158;2022-07-06T13:54:07;21.70;99.70
20759;DHT22;10539;53.686;9.158;2022-07-06T13:56:34;21.80;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T13:58:59;21.90;99.10
20759;DHT22;10539;53.686;9.158;2022-07-06T14:01:25;21.90;98.70
20759;DHT22;10539;53.686;9.158;2022-07-06T14:03:51;22.00;98.40
20759;DHT22;10539;53.686;9.158;2022-07-06T14:06:18;22.30;98.90
20759;DHT22;10539;53.686;9.158;2022-07-06T14:08:44;22.40;98.90
20759;DHT22;10539;53.686;9.158;2022-07-06T14:11:10;22.50;98.60
20759;DHT22;10539;53.686;9.158;2022-07-06T14:13:37;22.50;99.00
20759;DHT22;10539;53.686;9.158;2022-07-06T14:16:03;22.40;97.80
20759;DHT22;10539;53.686;9.158;2022-07-06T14:18:30;22.20;97.10
20759;DHT22;10539;53.686;9.158;2022-07-06T14:20:56;22.00;97.00
20759;DHT22;10539;53.686;9.158;2022-07-06T14:23:22;21.90;97.50
20759;DHT22;10539;53.686;9.158;2022-07-06T14:25:48;22.00;98.00
20759;DHT22;10539;53.686;9.158;2022-07-06T14:28:15;22.10;98.40
20759;DHT22;10539;53.686;9.158;2022-07-06T14:30:43;22.10;97.20
20759;DHT22;10539;53.686;9.158;2022-07-06T14:33:10;22.10;96.80
20759;DHT22;10539;53.686;9.158;2022-07-06T14:35:40;22.10;97.10
20759;DHT22;10539;53.686;9.158;2022-07-06T14:38:07;22.10;97.10
20759;DHT22;10539;53.686;9.158;2022-07-06T14:40:34;22.10;97.50
20759;DHT22;10539;53.686;9.158;2022-07-06T14:43:01;22.20;96.70
20759;DHT22;10539;53.686;9.158;2022-07-06T14:45:27;22.30;97.10
20759;DHT22;10539;53.686;9.158;2022-07-06T14:47:53;22.30;96.20
20759;DHT22;10539;53.686;9.158;2022-07-06T14:50:19;22.40;96.30
20759;DHT22;10539;53.686;9.158;2022-07-06T14:52:45;22.40;97.30
20759;DHT22;10539;53.686;9.158;2022-07-06T14:55:11;22.50;97.10
20759;DHT22;10539;53.686;9.158;2022-07-06T14:57:37;22.40;96.40
20759;DHT22;10539;53.686;9.158;2022-07-06T15:00:04;22.50;96.90
20759;DHT22;10539;53.686;9.158;2022-07-06T15:02:30;22.50;96.80
20759;DHT22;10539;53.686;9.158;2022-07-06T15:04:56;22.50;96.70
20759;DHT22;10539;53.686;9.158;2022-07-06T15:07:22;22.40;97.00
20759;DHT22;10539;53.686;9.158;2022-07-06T15:09:47;22.60;97.00
20759;DHT22;10539;53.686;9.158;2022-07-06T15:12:13;22.60;96.70
20759;DHT22;10539;53.686;9.158;2022-07-06T15:14:39;22.40;96.80
20759;DHT22;10539;53.686;9.158;2022-07-06T15:17:06;22.40;97.30
20759;DHT22;10539;53.686;9.158;2022-07-06T15:19:32;22.40;98.00
20759;DHT22;10539;53.686;9.158;2022-07-06T15:21:58;22.40;98.00
20759;DHT22;10539;53.686;9.158;2022-07-06T15:24:23;22.30;97.80
20759;DHT22;10539;53.686;9.158;2022-07-06T15:26:50;22.30;98.50
20759;DHT22;10539;53.686;9.158;2022-07-06T15:29:16;22.40;98.90
20759;DHT22;10539;53.686;9.158;2022-07-06T15:31:42;22.40;99.10
20759;DHT22;10539;53.686;9.158;2022-07-06T15:34:09;22.40;99.20
20759;DHT22;10539;53.686;9.158;2022-07-06T15:36:34;22.30;99.60
20759;DHT22;10539;53.686;9.158;2022-07-06T15:39:01;22.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T15:41:26;22.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T15:43:52;22.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T15:46:18;22.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T15:48:44;22.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T15:51:09;22.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T15:53:35;22.10;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T15:56:02;22.20;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T15:58:28;22.30;99.90
20759;DHT22;10539;53.686;9.158;2022-07-06T16:00:54;22.40;99.90