sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46583;BME280;32309;48.858;8.252;2023-03-04T00:01:41;101028.47;;;1.07;70.03
46583;BME280;32309;48.858;8.252;2023-03-04T00:03:41;101023.41;;;1.04;69.86
46583;BME280;32309;48.858;8.252;2023-03-04T00:05:42;101024.25;;;1.01;70.53
46583;BME280;32309;48.858;8.252;2023-03-04T00:07:42;101029.34;;;1.06;71.04
46583;BME280;32309;48.858;8.252;2023-03-04T00:09:43;101027.59;;;1.09;71.04
46583;BME280;32309;48.858;8.252;2023-03-04T00:11:44;101024.19;;;1.10;71.10
46583;BME280;32309;48.858;8.252;2023-03-04T00:13:45;101019.13;;;1.07;71.13
46583;BME280;32309;48.858;8.252;2023-03-04T00:15:45;101031.88;;;1.07;71.47
46583;BME280;32309;48.858;8.252;2023-03-04T00:17:45;101027.66;;;1.05;71.40
46583;BME280;32309;48.858;8.252;2023-03-04T00:19:46;101037.00;;;1.06;71.91
46583;BME280;32309;48.858;8.252;2023-03-04T00:21:46;101036.16;;;1.05;71.64
46583;BME280;32309;48.858;8.252;2023-03-04T00:23:47;101030.19;;;1.05;72.02
46583;BME280;32309;48.858;8.252;2023-03-04T00:25:47;101036.16;;;1.04;71.72
46583;BME280;32309;48.858;8.252;2023-03-04T00:27:48;101033.59;;;1.05;72.43
46583;BME280;32309;48.858;8.252;2023-03-04T00:29:48;101038.69;;;1.05;72.08
46583;BME280;32309;48.858;8.252;2023-03-04T00:31:48;101031.06;;;1.04;72.33
46583;BME280;32309;48.858;8.252;2023-03-04T00:33:49;101032.72;;;1.08;72.34
46583;BME280;32309;48.858;8.252;2023-03-04T00:35:49;101032.75;;;1.05;72.59
46583;BME280;32309;48.858;8.252;2023-03-04T00:37:49;101031.91;;;1.06;72.74
46583;BME280;32309;48.858;8.252;2023-03-04T00:39:49;101030.19;;;1.05;72.18
46583;BME280;32309;48.858;8.252;2023-03-04T00:41:50;101027.66;;;1.05;72.40
46583;BME280;32309;48.858;8.252;2023-03-04T00:43:50;101035.31;;;1.03;72.81
46583;BME280;32309;48.858;8.252;2023-03-04T00:45:50;101027.63;;;1.06;72.64
46583;BME280;32309;48.858;8.252;2023-03-04T00:47:51;101032.75;;;1.05;72.86
46583;BME280;32309;48.858;8.252;2023-03-04T00:49:51;101038.72;;;1.04;73.00
46583;BME280;32309;48.858;8.252;2023-03-04T00:51:51;101028.47;;;1.05;73.05
46583;BME280;32309;48.858;8.252;2023-03-04T00:53:52;101036.16;;;1.05;73.58
46583;BME280;32309;48.858;8.252;2023-03-04T00:55:54;101030.19;;;1.05;72.91
46583;BME280;32309;48.858;8.252;2023-03-04T00:57:54;101036.19;;;0.99;73.34
46583;BME280;32309;48.858;8.252;2023-03-04T00:59:54;101038.75;;;0.97;73.79
46583;BME280;32309;48.858;8.252;2023-03-04T01:01:54;101034.50;;;0.96;73.83
46583;BME280;32309;48.858;8.252;2023-03-04T01:03:55;101034.50;;;0.96;74.02
46583;BME280;32309;48.858;8.252;2023-03-04T01:05:55;101032.78;;;0.98;73.88
46583;BME280;32309;48.858;8.252;2023-03-04T01:07:56;101041.31;;;0.94;73.58
46583;BME280;32309;48.858;8.252;2023-03-04T01:09:56;101032.81;;;0.92;73.83
46583;BME280;32309;48.858;8.252;2023-03-04T01:11:57;101033.63;;;0.97;73.72
46583;BME280;32309;48.858;8.252;2023-03-04T01:13:57;101035.31;;;1.00;73.88
46583;BME280;32309;48.858;8.252;2023-03-04T01:15:58;101034.53;;;0.92;73.79
46583;BME280;32309;48.858;8.252;2023-03-04T01:17:58;101037.06;;;0.93;74.44
46583;BME280;32309;48.858;8.252;2023-03-04T01:19:58;101034.53;;;0.92;74.54
46583;BME280;32309;48.858;8.252;2023-03-04T01:21:59;101030.28;;;0.89;74.51
46583;BME280;32309;48.858;8.252;2023-03-04T01:23:59;101034.53;;;0.92;74.27
46583;BME280;32309;48.858;8.252;2023-03-04T01:25:59;101037.91;;;0.92;74.15
46583;BME280;32309;48.858;8.252;2023-03-04T01:28:00;101028.63;;;0.83;74.89
46583;BME280;32309;48.858;8.252;2023-03-04T01:30:00;101026.06;;;0.80;74.60
46583;BME280;32309;48.858;8.252;2023-03-04T01:32:00;101021.81;;;0.81;74.76
46583;BME280;32309;48.858;8.252;2023-03-04T01:34:01;101021.00;;;0.76;74.52
46583;BME280;32309;48.858;8.252;2023-03-04T01:36:01;101011.63;;;0.76;75.28
46583;BME280;32309;48.858;8.252;2023-03-04T01:38:01;101020.09;;;0.81;74.68
46583;BME280;32309;48.858;8.252;2023-03-04T01:40:01;101022.66;;;0.83;74.68
46583;BME280;32309;48.858;8.252;2023-03-04T01:42:02;101020.94;;;0.80;75.04
46583;BME280;32309;48.858;8.252;2023-03-04T01:44:02;101019.28;;;0.76;74.94
46583;BME280;32309;48.858;8.252;2023-03-04T01:46:03;101021.88;;;0.72;75.07
46583;BME280;32309;48.858;8.252;2023-03-04T01:48:04;101024.44;;;0.70;74.97
46583;BME280;32309;48.858;8.252;2023-03-04T01:50:06;101022.72;;;0.71;74.97
46583;BME280;32309;48.858;8.252;2023-03-04T01:52:15;101021.03;;;0.66;75.42
46583;BME280;32309;48.858;8.252;2023-03-04T01:54:16;101017.63;;;0.64;75.60
46583;BME280;32309;48.858;8.252;2023-03-04T01:56:25;101018.50;;;0.60;75.74
46583;BME280;32309;48.858;8.252;2023-03-04T01:58:28;101021.91;;;0.58;75.41
46583;BME280;32309;48.858;8.252;2023-03-04T02:00:33;101016.00;;;0.54;75.97
46583;BME280;32309;48.858;8.252;2023-03-04T02:02:34;101011.72;;;0.55;76.00
46583;BME280;32309;48.858;8.252;2023-03-04T02:04:34;101014.28;;;0.48;76.09
46583;BME280;32309;48.858;8.252;2023-03-04T02:06:35;101016.03;;;0.46;75.80
46583;BME280;32309;48.858;8.252;2023-03-04T02:08:36;101013.47;;;0.42;76.23
46583;BME280;32309;48.858;8.252;2023-03-04T02:10:37;101012.63;;;0.38;76.04
46583;BME280;32309;48.858;8.252;2023-03-04T02:12:38;101015.19;;;0.38;76.28
46583;BME280;32309;48.858;8.252;2023-03-04T02:14:39;101005.84;;;0.34;76.59
46583;BME280;32309;48.858;8.252;2023-03-04T02:16:39;101015.19;;;0.35;76.66
46583;BME280;32309;48.858;8.252;2023-03-04T02:18:39;101012.63;;;0.38;76.48
46583;BME280;32309;48.858;8.252;2023-03-04T02:20:43;101007.56;;;0.33;76.34
46583;BME280;32309;48.858;8.252;2023-03-04T02:22:53;101004.16;;;0.30;76.94
46583;BME280;32309;48.858;8.252;2023-03-04T02:25:02;101008.41;;;0.31;76.61
46583;BME280;32309;48.858;8.252;2023-03-04T02:27:10;101007.56;;;0.29;76.89
46583;BME280;32309;48.858;8.252;2023-03-04T02:29:10;101005.88;;;0.31;76.79
46583;BME280;32309;48.858;8.252;2023-03-04T02:33:34;101006.72;;;0.28;77.36
46583;BME280;32309;48.858;8.252;2023-03-04T02:35:34;101010.13;;;0.29;77.12
46583;BME280;32309;48.858;8.252;2023-03-04T02:37:35;101008.44;;;0.25;77.24
46583;BME280;32309;48.858;8.252;2023-03-04T02:39:38;101009.28;;;0.22;77.46
46583;BME280;32309;48.858;8.252;2023-03-04T02:41:41;101011.00;;;0.20;77.41
46583;BME280;32309;48.858;8.252;2023-03-04T02:43:42;101004.19;;;0.21;78.15
46583;BME280;32309;48.858;8.252;2023-03-04T02:45:48;101007.59;;;0.16;78.01
46583;BME280;32309;48.858;8.252;2023-03-04T02:47:49;100999.97;;;0.21;78.05
46583;BME280;32309;48.858;8.252;2023-03-04T02:49:49;101003.34;;;0.15;78.23
46583;BME280;32309;48.858;8.252;2023-03-04T02:51:57;101006.75;;;0.19;78.08
46583;BME280;32309;48.858;8.252;2023-03-04T02:53:59;101005.91;;;0.17;77.84
46583;BME280;32309;48.858;8.252;2023-03-04T02:56:00;101005.91;;;0.15;78.48
46583;BME280;32309;48.858;8.252;2023-03-04T02:58:00;101007.59;;;0.18;78.32
46583;BME280;32309;48.858;8.252;2023-03-04T03:00:01;100999.97;;;0.13;78.32
46583;BME280;32309;48.858;8.252;2023-03-04T03:02:02;101002.53;;;0.15;78.35
46583;BME280;32309;48.858;8.252;2023-03-04T03:04:03;100999.97;;;0.15;78.66
46583;BME280;32309;48.858;8.252;2023-03-04T03:06:03;101006.78;;;0.16;78.49
46583;BME280;32309;48.858;8.252;2023-03-04T03:08:04;100993.19;;;0.08;78.59
46583;BME280;32309;48.858;8.252;2023-03-04T03:10:05;101000.84;;;0.05;78.54
46583;BME280;32309;48.858;8.252;2023-03-04T03:12:05;100999.97;;;0.09;78.81
46583;BME280;32309;48.858;8.252;2023-03-04T03:14:06;100998.28;;;0.08;78.91
46583;BME280;32309;48.858;8.252;2023-03-04T03:16:06;100994.03;;;0.05;79.10
46583;BME280;32309;48.858;8.252;2023-03-04T03:18:08;101000.84;;;0.02;78.87
46583;BME280;32309;48.858;8.252;2023-03-04T03:20:10;100993.19;;;-0.03;78.98
46583;BME280;32309;48.858;8.252;2023-03-04T03:22:11;100992.38;;;-0.08;79.06
46583;BME280;32309;48.858;8.252;2023-03-04T03:24:11;100993.22;;;-0.06;79.44
46583;BME280;32309;48.858;8.252;2023-03-04T03:26:11;100988.13;;;-0.09;79.43
46583;BME280;32309;48.858;8.252;2023-03-04T03:28:12;100994.06;;;-0.09;79.51
46583;BME280;32309;48.858;8.252;2023-03-04T03:30:13;100994.94;;;-0.11;79.31
46583;BME280;32309;48.858;8.252;2023-03-04T03:32:14;100995.78;;;-0.14;79.70
46583;BME280;32309;48.858;8.252;2023-03-04T03:34:14;101001.72;;;-0.17;79.69
46583;BME280;32309;48.858;8.252;2023-03-04T03:36:14;100990.69;;;-0.19;79.69
46583;BME280;32309;48.858;8.252;2023-03-04T03:38:15;100999.19;;;-0.17;80.01
46583;BME280;32309;48.858;8.252;2023-03-04T03:40:15;100994.09;;;-0.17;79.93
46583;BME280;32309;48.858;8.252;2023-03-04T03:42:15;100997.47;;;-0.19;80.18
46583;BME280;32309;48.858;8.252;2023-03-04T03:44:16;100989.00;;;-0.18;79.88
46583;BME280;32309;48.858;8.252;2023-03-04T03:46:16;100988.16;;;-0.22;79.94
46583;BME280;32309;48.858;8.252;2023-03-04T03:48:16;100995.78;;;-0.28;80.45
46583;BME280;32309;48.858;8.252;2023-03-04T03:50:17;100993.25;;;-0.29;80.56
46583;BME280;32309;48.858;8.252;2023-03-04T03:52:17;100992.41;;;-0.27;80.77
46583;BME280;32309;48.858;8.252;2023-03-04T03:54:17;100989.00;;;-0.26;80.38
46583;BME280;32309;48.858;8.252;2023-03-04T03:56:18;100985.63;;;-0.26;80.45
46583;BME280;32309;48.858;8.252;2023-03-04T03:58:18;100992.41;;;-0.27;80.29
46583;BME280;32309;48.858;8.252;2023-03-04T04:00:18;100990.72;;;-0.32;80.44
46583;BME280;32309;48.858;8.252;2023-03-04T04:02:19;100993.25;;;-0.32;80.94
46583;BME280;32309;48.858;8.252;2023-03-04T04:04:20;100992.41;;;-0.31;80.56
46583;BME280;32309;48.858;8.252;2023-03-04T04:06:20;100993.25;;;-0.31;80.44
46583;BME280;32309;48.858;8.252;2023-03-04T04:08:20;100988.16;;;-0.29;80.44
46583;BME280;32309;48.858;8.252;2023-03-04T04:10:21;100991.56;;;-0.35;80.39
46583;BME280;32309;48.858;8.252;2023-03-04T04:12:21;100994.94;;;-0.36;80.48
46583;BME280;32309;48.858;8.252;2023-03-04T04:14:21;100995.78;;;-0.37;80.79
46583;BME280;32309;48.858;8.252;2023-03-04T04:16:22;100990.72;;;-0.39;80.61
46583;BME280;32309;48.858;8.252;2023-03-04T04:18:22;100993.25;;;-0.39;80.44
46583;BME280;32309;48.858;8.252;2023-03-04T04:20:24;100994.94;;;-0.42;80.86
46583;BME280;32309;48.858;8.252;2023-03-04T04:22:24;100991.56;;;-0.41;80.62
46583;BME280;32309;48.858;8.252;2023-03-04T04:24:25;100987.31;;;-0.42;81.13
46583;BME280;32309;48.858;8.252;2023-03-04T04:26:25;100989.00;;;-0.41;80.74
46583;BME280;32309;48.858;8.252;2023-03-04T04:28:25;100991.56;;;-0.44;80.91
46583;BME280;32309;48.858;8.252;2023-03-04T04:30:26;100998.38;;;-0.43;81.12
46583;BME280;32309;48.858;8.252;2023-03-04T04:32:26;100999.19;;;-0.41;80.52
46583;BME280;32309;48.858;8.252;2023-03-04T04:34:26;100999.19;;;-0.43;80.58
46583;BME280;32309;48.858;8.252;2023-03-04T04:36:26;101001.75;;;-0.44;80.78
46583;BME280;32309;48.858;8.252;2023-03-04T04:38:27;101008.56;;;-0.43;80.81
46583;BME280;32309;48.858;8.252;2023-03-04T04:40:27;101010.25;;;-0.47;81.06
46583;BME280;32309;48.858;8.252;2023-03-04T04:42:27;101003.44;;;-0.49;80.64
46583;BME280;32309;48.858;8.252;2023-03-04T04:44:27;101007.72;;;-0.50;80.82
46583;BME280;32309;48.858;8.252;2023-03-04T04:46:28;101005.97;;;-0.46;81.31
46583;BME280;32309;48.858;8.252;2023-03-04T04:48:29;101003.44;;;-0.49;80.90
46583;BME280;32309;48.858;8.252;2023-03-04T04:50:29;101008.53;;;-0.49;81.26
46583;BME280;32309;48.858;8.252;2023-03-04T04:52:29;101005.13;;;-0.52;80.80
46583;BME280;32309;48.858;8.252;2023-03-04T04:54:29;101003.47;;;-0.53;81.30
46583;BME280;32309;48.858;8.252;2023-03-04T04:56:30;101018.72;;;-0.56;81.26
46583;BME280;32309;48.858;8.252;2023-03-04T04:58:30;101012.78;;;-0.56;81.57
46583;BME280;32309;48.858;8.252;2023-03-04T05:00:30;101011.09;;;-0.56;81.21
46583;BME280;32309;48.858;8.252;2023-03-04T05:02:30;101015.31;;;-0.55;81.49
46583;BME280;32309;48.858;8.252;2023-03-04T05:04:35;101012.78;;;-0.55;81.26
46583;BME280;32309;48.858;8.252;2023-03-04T05:06:35;101006.00;;;-0.53;81.27
46583;BME280;32309;48.858;8.252;2023-03-04T05:08:35;101010.25;;;-0.50;81.18
46583;BME280;32309;48.858;8.252;2023-03-04T05:10:36;101011.09;;;-0.49;81.31
46583;BME280;32309;48.858;8.252;2023-03-04T05:12:36;101006.00;;;-0.53;81.06
46583;BME280;32309;48.858;8.252;2023-03-04T05:14:37;101007.69;;;-0.52;81.11
46583;BME280;32309;48.858;8.252;2023-03-04T05:16:37;101008.56;;;-0.51;81.20
46583;BME280;32309;48.858;8.252;2023-03-04T05:18:37;101011.09;;;-0.49;81.12
46583;BME280;32309;48.858;8.252;2023-03-04T05:20:38;101004.31;;;-0.47;80.90
46583;BME280;32309;48.858;8.252;2023-03-04T05:22:38;101011.06;;;-0.37;80.73
46583;BME280;32309;48.858;8.252;2023-03-04T05:24:38;101005.97;;;-0.29;80.23
46583;BME280;32309;48.858;8.252;2023-03-04T05:26:39;101010.22;;;-0.25;80.41
46583;BME280;32309;48.858;8.252;2023-03-04T05:28:40;101008.56;;;-0.26;80.26
46583;BME280;32309;48.858;8.252;2023-03-04T05:30:41;101012.78;;;-0.28;80.17
46583;BME280;32309;48.858;8.252;2023-03-04T05:32:42;101012.78;;;-0.27;80.12
46583;BME280;32309;48.858;8.252;2023-03-04T05:34:42;101010.25;;;-0.30;79.79
46583;BME280;32309;48.858;8.252;2023-03-04T05:36:43;101006.84;;;-0.29;80.36
46583;BME280;32309;48.858;8.252;2023-03-04T05:38:43;101009.38;;;-0.32;80.43
46583;BME280;32309;48.858;8.252;2023-03-04T05:40:44;101018.75;;;-0.36;80.38
46583;BME280;32309;48.858;8.252;2023-03-04T05:42:45;101013.66;;;-0.43;79.89
46583;BME280;32309;48.858;8.252;2023-03-04T05:44:45;101012.78;;;-0.53;80.12
46583;BME280;32309;48.858;8.252;2023-03-04T05:46:45;101020.41;;;-0.61;80.20
46583;BME280;32309;48.858;8.252;2023-03-04T05:48:45;101026.34;;;-0.67;80.32
46583;BME280;32309;48.858;8.252;2023-03-04T05:50:46;101028.91;;;-0.70;80.47
46583;BME280;32309;48.858;8.252;2023-03-04T05:52:46;101028.88;;;-0.73;80.54
46583;BME280;32309;48.858;8.252;2023-03-04T05:54:47;101031.44;;;-0.77;80.56
46583;BME280;32309;48.858;8.252;2023-03-04T05:56:47;101038.25;;;-0.76;80.42
46583;BME280;32309;48.858;8.252;2023-03-04T05:58:47;101034.84;;;-0.72;80.54
46583;BME280;32309;48.858;8.252;2023-03-04T06:00:48;101039.94;;;-0.68;80.03
46583;BME280;32309;48.858;8.252;2023-03-04T06:02:48;101042.47;;;-0.60;79.71
46583;BME280;32309;48.858;8.252;2023-03-04T06:04:51;101044.22;;;-0.53;79.63
46583;BME280;32309;48.858;8.252;2023-03-04T06:06:51;101048.44;;;-0.52;79.32
46583;BME280;32309;48.858;8.252;2023-03-04T06:08:51;101043.34;;;-0.50;79.20
46583;BME280;32309;48.858;8.252;2023-03-04T06:10:52;101051.84;;;-0.48;78.43
46583;BME280;32309;48.858;8.252;2023-03-04T06:12:53;101051.00;;;-0.47;78.29
46583;BME280;32309;48.858;8.252;2023-03-04T06:14:53;101055.25;;;-0.46;78.22
46583;BME280;32309;48.858;8.252;2023-03-04T06:16:54;101050.16;;;-0.46;77.92
46583;BME280;32309;48.858;8.252;2023-03-04T06:18:54;101061.16;;;-0.44;77.94
46583;BME280;32309;48.858;8.252;2023-03-04T06:20:55;101061.16;;;-0.42;77.88
46583;BME280;32309;48.858;8.252;2023-03-04T06:22:57;101064.59;;;-0.43;77.33
46583;BME280;32309;48.858;8.252;2023-03-04T06:24:57;101067.13;;;-0.43;77.31
46583;BME280;32309;48.858;8.252;2023-03-04T06:26:58;101064.56;;;-0.40;77.14
46583;BME280;32309;48.858;8.252;2023-03-04T06:28:58;101066.28;;;-0.39;77.16
46583;BME280;32309;48.858;8.252;2023-03-04T06:30:58;101067.97;;;-0.38;77.00
46583;BME280;32309;48.858;8.252;2023-03-04T06:32:58;101063.72;;;-0.38;77.04
46583;BME280;32309;48.858;8.252;2023-03-04T06:34:59;101062.03;;;-0.36;76.58
46583;BME280;32309;48.858;8.252;2023-03-04T06:36:59;101062.03;;;-0.32;76.74
46583;BME280;32309;48.858;8.252;2023-03-04T06:39:03;101073.06;;;-0.30;76.89
46583;BME280;32309;48.858;8.252;2023-03-04T06:41:08;101068.84;;;-0.33;76.42
46583;BME280;32309;48.858;8.252;2023-03-04T06:43:09;101074.78;;;-0.32;76.21
46583;BME280;32309;48.858;8.252;2023-03-04T06:45:09;101073.09;;;-0.29;77.46
46583;BME280;32309;48.858;8.252;2023-03-04T06:47:10;101077.31;;;-0.34;76.09
46583;BME280;32309;48.858;8.252;2023-03-04T06:49:10;101063.75;;;-0.31;77.06
46583;BME280;32309;48.858;8.252;2023-03-04T06:51:11;101072.22;;;-0.29;76.51
46583;BME280;32309;48.858;8.252;2023-03-04T06:53:11;101068.81;;;-0.27;76.29
46583;BME280;32309;48.858;8.252;2023-03-04T06:55:12;101073.09;;;-0.29;76.16
46583;BME280;32309;48.858;8.252;2023-03-04T06:57:12;101073.91;;;-0.28;76.32
46583;BME280;32309;48.858;8.252;2023-03-04T06:59:13;101076.47;;;-0.28;75.90
46583;BME280;32309;48.858;8.252;2023-03-04T07:01:15;101073.91;;;-0.27;75.97
46583;BME280;32309;48.858;8.252;2023-03-04T07:03:24;101083.25;;;-0.26;75.83
46583;BME280;32309;48.858;8.252;2023-03-04T07:05:24;101084.97;;;-0.22;76.70
46583;BME280;32309;48.858;8.252;2023-03-04T07:07:25;101073.91;;;-0.18;76.60
46583;BME280;32309;48.858;8.252;2023-03-04T07:09:26;101071.34;;;-0.16;76.30
46583;BME280;32309;48.858;8.252;2023-03-04T07:11:26;101080.69;;;-0.13;75.95
46583;BME280;32309;48.858;8.252;2023-03-04T07:13:26;101079.00;;;-0.10;75.99
46583;BME280;32309;48.858;8.252;2023-03-04T07:15:27;101081.56;;;-0.10;76.25
46583;BME280;32309;48.858;8.252;2023-03-04T07:17:27;101085.81;;;-0.10;75.75
46583;BME280;32309;48.858;8.252;2023-03-04T07:19:28;101084.97;;;-0.08;76.11
46583;BME280;32309;48.858;8.252;2023-03-04T07:21:28;101093.44;;;-0.06;76.31
46583;BME280;32309;48.858;8.252;2023-03-04T07:23:29;101090.91;;;-0.01;75.88
46583;BME280;32309;48.858;8.252;2023-03-04T07:25:29;101094.31;;;0.04;75.80
46583;BME280;32309;48.858;8.252;2023-03-04T07:27:30;101094.28;;;0.07;76.23
46583;BME280;32309;48.858;8.252;2023-03-04T07:29:30;101097.72;;;0.09;75.97
46583;BME280;32309;48.858;8.252;2023-03-04T07:31:31;101107.03;;;0.15;76.15
46583;BME280;32309;48.858;8.252;2023-03-04T07:33:31;101106.19;;;0.19;76.04
46583;BME280;32309;48.858;8.252;2023-03-04T07:35:32;101101.06;;;0.22;75.83
46583;BME280;32309;48.858;8.252;2023-03-04T07:37:32;101113.84;;;0.25;76.64
46583;BME280;32309;48.858;8.252;2023-03-04T07:39:33;101112.97;;;0.26;76.36
46583;BME280;32309;48.858;8.252;2023-03-04T07:41:33;101124.00;;;0.30;76.40
46583;BME280;32309;48.858;8.252;2023-03-04T07:43:36;101115.50;;;0.34;76.51
46583;BME280;32309;48.858;8.252;2023-03-04T07:45:36;101115.50;;;0.39;76.08
46583;BME280;32309;48.858;8.252;2023-03-04T07:47:37;101118.91;;;0.39;76.13
46583;BME280;32309;48.858;8.252;2023-03-04T07:49:37;101111.25;;;0.44;76.89
46583;BME280;32309;48.858;8.252;2023-03-04T07:51:38;101115.47;;;0.43;76.70
46583;BME280;32309;48.858;8.252;2023-03-04T07:53:39;101118.91;;;0.44;76.60
46583;BME280;32309;48.858;8.252;2023-03-04T07:55:40;101120.59;;;0.48;76.65
46583;BME280;32309;48.858;8.252;2023-03-04T07:57:41;101122.28;;;0.52;76.67
46583;BME280;32309;48.858;8.252;2023-03-04T07:59:41;101129.94;;;0.58;77.20
46583;BME280;32309;48.858;8.252;2023-03-04T08:01:42;101129.06;;;0.64;76.73
46583;BME280;32309;48.858;8.252;2023-03-04T08:03:42;101115.44;;;0.68;76.63
46583;BME280;32309;48.858;8.252;2023-03-04T08:05:43;101130.75;;;0.73;77.11
46583;BME280;32309;48.858;8.252;2023-03-04T08:07:43;101125.63;;;0.76;76.86
46583;BME280;32309;48.858;8.252;2023-03-04T08:09:43;101124.75;;;0.80;76.73
46583;BME280;32309;48.858;8.252;2023-03-04T08:11:43;101130.69;;;0.80;76.62
46583;BME280;32309;48.858;8.252;2023-03-04T08:13:44;101134.97;;;0.74;76.58
46583;BME280;32309;48.858;8.252;2023-03-04T08:15:44;101141.78;;;0.72;77.07
46583;BME280;32309;48.858;8.252;2023-03-04T08:17:45;101140.09;;;0.69;76.75
46583;BME280;32309;48.858;8.252;2023-03-04T08:19:45;101140.09;;;0.68;76.88
46583;BME280;32309;48.858;8.252;2023-03-04T08:21:45;101137.53;;;0.69;77.40
46583;BME280;32309;48.858;8.252;2023-03-04T08:23:46;101134.97;;;0.78;77.02
46583;BME280;32309;48.858;8.252;2023-03-04T08:25:47;101133.25;;;0.79;76.88
46583;BME280;32309;48.858;8.252;2023-03-04T08:27:47;101134.09;;;0.84;77.07
46583;BME280;32309;48.858;8.252;2023-03-04T08:29:47;101134.94;;;0.89;77.48
46583;BME280;32309;48.858;8.252;2023-03-04T08:31:48;101137.47;;;0.94;76.85
46583;BME280;32309;48.858;8.252;2023-03-04T08:33:50;101135.75;;;1.01;77.03
46583;BME280;32309;48.858;8.252;2023-03-04T08:35:51;101134.03;;;1.06;77.13
46583;BME280;32309;48.858;8.252;2023-03-04T08:37:52;101134.81;;;1.11;77.03
46583;BME280;32309;48.858;8.252;2023-03-04T08:39:52;101136.53;;;1.15;77.50
46583;BME280;32309;48.858;8.252;2023-03-04T08:41:52;101140.75;;;1.21;76.73
46583;BME280;32309;48.858;8.252;2023-03-04T08:43:52;101138.16;;;1.28;76.88
46583;BME280;32309;48.858;8.252;2023-03-04T08:45:53;101138.13;;;1.33;77.20
46583;BME280;32309;48.858;8.252;2023-03-04T08:47:53;101142.38;;;1.39;77.69
46583;BME280;32309;48.858;8.252;2023-03-04T08:49:53;101139.75;;;1.46;77.09
46583;BME280;32309;48.858;8.252;2023-03-04T08:51:54;101141.44;;;1.52;77.12
46583;BME280;32309;48.858;8.252;2023-03-04T08:53:54;101140.53;;;1.61;76.63
46583;BME280;32309;48.858;8.252;2023-03-04T08:55:55;101141.34;;;1.66;76.27
46583;BME280;32309;48.858;8.252;2023-03-04T08:57:55;101137.03;;;1.73;76.29
46583;BME280;32309;48.858;8.252;2023-03-04T08:59:56;101136.16;;;1.80;76.39
46583;BME280;32309;48.858;8.252;2023-03-04T09:01:56;101131.00;;;1.85;75.85
46583;BME280;32309;48.858;8.252;2023-03-04T09:03:56;101130.13;;;1.90;76.53
46583;BME280;32309;48.858;8.252;2023-03-04T09:05:57;101142.84;;;1.98;75.54
46583;BME280;32309;48.858;8.252;2023-03-04T09:07:57;101138.50;;;2.03;75.79
46583;BME280;32309;48.858;8.252;2023-03-04T09:09:58;101137.63;;;2.06;75.21
46583;BME280;32309;48.858;8.252;2023-03-04T09:11:58;101133.34;;;2.11;75.63
46583;BME280;32309;48.858;8.252;2023-03-04T09:13:59;101136.69;;;2.17;75.54
46583;BME280;32309;48.858;8.252;2023-03-04T09:15:59;101135.78;;;2.22;75.80
46583;BME280;32309;48.858;8.252;2023-03-04T09:18:03;101133.16;;;2.29;75.29
46583;BME280;32309;48.858;8.252;2023-03-04T09:20:04;101136.50;;;2.36;75.29
46583;BME280;32309;48.858;8.252;2023-03-04T09:22:07;101132.22;;;2.41;74.90
46583;BME280;32309;48.858;8.252;2023-03-04T09:24:07;101129.63;;;2.44;74.65
46583;BME280;32309;48.858;8.252;2023-03-04T09:26:27;101130.44;;;2.48;73.92
46583;BME280;32309;48.858;8.252;2023-03-04T09:28:27;101136.34;;;2.55;74.08
46583;BME280;32309;48.858;8.252;2023-03-04T09:30:28;101133.75;;;2.59;73.29
46583;BME280;32309;48.858;8.252;2023-03-04T09:32:29;101134.50;;;2.67;73.26
46583;BME280;32309;48.858;8.252;2023-03-04T09:34:29;101124.94;;;2.82;71.96
46583;BME280;32309;48.858;8.252;2023-03-04T09:36:29;101128.38;;;2.81;71.24
46583;BME280;32309;48.858;8.252;2023-03-04T09:38:29;101129.25;;;2.80;70.79
46583;BME280;32309;48.858;8.252;2023-03-04T09:40:38;101136.00;;;2.87;70.10
46583;BME280;32309;48.858;8.252;2023-03-04T09:42:43;101134.28;;;2.86;69.73
46583;BME280;32309;48.858;8.252;2023-03-04T09:44:47;101130.94;;;2.82;70.05
46583;BME280;32309;48.858;8.252;2023-03-04T09:46:47;101132.50;;;2.93;69.40
46583;BME280;32309;48.858;8.252;2023-03-04T09:48:49;101133.38;;;2.93;69.72
46583;BME280;32309;48.858;8.252;2023-03-04T09:53:19;101139.25;;;3.02;69.13
46583;BME280;32309;48.858;8.252;2023-03-04T09:55:25;101144.38;;;3.02;68.96
46583;BME280;32309;48.858;8.252;2023-03-04T10:00:04;101146.13;;;2.96;69.01
46583;BME280;32309;48.858;8.252;2023-03-04T10:02:19;101140.16;;;2.97;69.75
46583;BME280;32309;48.858;8.252;2023-03-04T10:04:46;101146.91;;;3.02;69.30
46583;BME280;32309;48.858;8.252;2023-03-04T10:06:49;101134.94;;;3.02;69.08
46583;BME280;32309;48.858;8.252;2023-03-04T10:09:03;101136.63;;;3.05;69.35
46583;BME280;32309;48.858;8.252;2023-03-04T10:11:14;101135.75;;;3.07;68.56
46583;BME280;32309;48.858;8.252;2023-03-04T10:13:28;101139.97;;;3.10;68.98
46583;BME280;32309;48.858;8.252;2023-03-04T10:15:37;101135.69;;;3.13;68.67
46583;BME280;32309;48.858;8.252;2023-03-04T10:17:42;101136.50;;;3.14;68.73
46583;BME280;32309;48.858;8.252;2023-03-04T10:19:56;101131.41;;;3.15;68.73
46583;BME280;32309;48.858;8.252;2023-03-04T10:21:58;101132.22;;;3.16;68.58
46583;BME280;32309;48.858;8.252;2023-03-04T10:24:00;101138.91;;;3.28;67.63
46583;BME280;32309;48.858;8.252;2023-03-04T10:26:11;101137.19;;;3.30;66.67
46583;BME280;32309;48.858;8.252;2023-03-04T10:28:15;101138.78;;;3.37;65.59
46583;BME280;32309;48.858;8.252;2023-03-04T10:30:19;101132.88;;;3.32;65.96
46583;BME280;32309;48.858;8.252;2023-03-04T10:32:29;101137.19;;;3.30;66.25
46583;BME280;32309;48.858;8.252;2023-03-04T10:34:29;101131.94;;;3.38;65.53
46583;BME280;32309;48.858;8.252;2023-03-04T10:38:34;101132.09;;;3.25;66.39
46583;BME280;32309;48.858;8.252;2023-03-04T10:40:37;101137.09;;;3.35;65.78
46583;BME280;32309;48.858;8.252;2023-03-04T10:42:38;101131.03;;;3.40;65.21
46583;BME280;32309;48.858;8.252;2023-03-04T10:44:58;101136.13;;;3.42;64.62
46583;BME280;32309;48.858;8.252;2023-03-04T10:47:02;101133.59;;;3.40;64.59
46583;BME280;32309;48.858;8.252;2023-03-04T10:49:09;101132.06;;;3.28;65.21