sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10702;DHT22;5402;50.004;8.246;2022-11-03T00:00:30;6.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:02:57;6.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:05:24;6.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:08:08;7.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:10:35;6.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:13:01;6.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:15:29;6.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:17:58;6.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:20:24;6.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:22:51;6.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:25:18;6.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:27:45;6.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:30:12;6.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:32:40;6.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:35:07;6.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:37:34;6.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:40:01;6.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:42:28;6.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:44:59;6.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:47:26;6.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:49:54;6.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:52:21;6.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:54:47;6.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:57:14;6.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T00:59:41;6.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:02:07;6.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:04:34;6.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:07:20;6.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:09:47;6.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:12:15;6.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:14:43;6.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:17:12;6.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:19:40;6.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:22:07;6.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:24:36;6.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:27:03;6.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:29:29;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:31:57;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:34:24;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:36:51;6.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:39:18;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:41:48;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:44:33;6.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:47:09;6.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:49:41;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:52:14;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:54:43;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:57:16;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T01:59:46;6.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:02:13;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:04:41;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:07:14;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:09:43;6.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:12:11;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:14:43;6.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:17:12;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:19:42;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:22:40;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:25:16;6.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:27:45;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:30:12;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:32:45;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:35:20;6.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:37:53;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:40:24;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:42:54;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:45:23;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:47:53;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:50:25;5.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:52:52;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:55:26;5.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T02:58:01;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:00:32;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:03:03;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:05:33;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:08:04;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:10:35;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:13:06;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:15:40;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:18:16;6.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:20:50;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:23:22;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:25:53;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:28:30;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:31:00;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:33:29;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:35:58;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:38:30;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:40:59;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:43:30;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:46:05;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:48:33;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:51:02;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:53:29;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:55:57;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T03:58:25;6.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:00:53;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:03:21;6.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:05:48;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:08:16;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:10:43;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:13:30;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:16:16;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:19:12;5.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:21:56;5.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:24:47;5.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:27:32;5.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:30:05;5.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:32:34;5.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:35:05;5.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:37:32;5.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:40:00;5.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:42:30;5.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:44:59;5.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:47:28;5.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:49:59;5.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:52:25;5.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:54:53;5.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:57:20;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T04:59:48;5.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:02:17;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:04:45;5.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:07:21;5.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:09:49;5.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:12:17;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:14:44;5.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:17:19;5.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:19:47;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:22:19;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:24:46;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:27:18;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:29:46;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:32:15;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:34:46;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:37:26;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:39:55;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:42:34;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:45:06;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:47:36;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:50:13;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:52:47;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:55:23;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T05:57:52;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:00:24;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:02:53;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:05:22;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:07:52;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:10:24;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:12:52;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:15:28;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:17:56;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:20:23;5.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:22:52;5.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:25:25;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:27:55;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:30:25;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:32:53;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:35:23;5.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:37:51;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:40:33;5.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:43:15;5.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:45:50;5.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:48:25;5.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:50:57;5.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:53:28;5.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:55:57;5.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T06:58:27;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:00:56;5.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:03:25;5.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:05:56;5.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:08:27;6.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:11:00;6.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:13:31;6.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:16:00;6.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:18:30;6.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:21:04;6.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:23:33;6.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:26:00;6.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:28:32;7.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:31:00;7.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:33:35;7.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:36:02;7.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:38:34;7.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:41:01;7.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:43:30;7.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:45:59;7.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:48:42;8.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:51:15;8.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:53:47;8.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:56:18;8.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T07:58:46;8.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:01:23;8.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:03:52;8.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:06:20;8.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:08:49;8.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:11:15;8.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:13:42;8.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:16:09;8.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:18:37;8.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:21:04;8.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:23:31;8.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:25:59;8.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:28:26;8.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:30:53;9.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:33:25;9.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:35:52;9.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:38:19;9.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:40:46;9.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:43:14;9.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:45:41;9.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:48:08;9.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:50:35;9.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:53:01;9.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:55:28;9.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T08:57:55;9.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:00:23;9.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:02:50;10.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:05:17;10.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:07:43;10.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:10:10;10.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:12:37;10.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:15:05;10.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:17:34;10.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:20:01;10.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:22:28;10.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:24:54;10.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:27:21;10.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:29:48;10.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:32:15;10.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:34:43;10.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:37:11;10.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:39:38;10.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:42:05;10.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:44:32;10.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:47:00;10.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:49:29;10.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:51:59;11.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:54:26;11.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:56:55;11.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T09:59:23;11.20;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:01:52;11.30;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:04:23;11.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:06:51;11.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:09:20;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:11:49;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:14:17;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:16:49;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:19:16;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:21:44;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:24:13;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:26:46;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:29:18;12.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:31:47;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:34:31;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:37:10;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:39:39;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:42:16;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:44:43;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:47:23;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:49:50;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:52:19;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:54:47;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:57:16;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T10:59:45;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:02:16;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:04:45;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:07:18;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:09:45;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:12:17;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:14:52;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:17:45;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:20:34;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:26:38;12.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:29:35;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:35:21;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:41:10;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:43:38;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:46:40;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:49:16;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:51:43;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:54:14;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:56:44;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T11:59:16;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:01:48;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:04:19;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:06:48;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:09:16;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:11:44;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:14:22;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:16:51;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:19:34;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:22:03;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:24:36;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:27:17;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:29:44;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:32:13;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:34:40;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:37:06;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:39:34;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:42:01;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:44:27;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:46:55;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:49:23;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:51:50;12.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:54:17;12.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:56:44;12.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T12:59:11;12.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:01:37;12.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:04:05;12.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:06:34;12.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:09:01;12.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:11:27;12.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:14:12;12.10;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:16:38;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:19:06;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:21:36;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:24:04;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:26:30;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:28:58;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:31:24;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:33:51;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:36:18;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:38:46;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:41:13;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:43:39;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:46:06;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:48:33;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:51:00;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:53:27;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:55:56;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T13:58:22;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:00:49;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:03:16;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:05:43;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:08:10;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:10:37;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:13:05;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:15:32;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:17:59;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:20:26;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:22:52;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:25:19;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:27:46;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:30:15;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:32:42;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:35:08;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:37:36;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:40:05;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:42:52;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:45:20;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:47:46;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:50:13;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:52:40;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:55:08;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T14:57:34;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:00:02;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:02:30;12.00;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:04:57;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:07:24;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:09:51;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:12:18;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:14:44;11.90;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:17:11;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:19:39;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:22:06;11.80;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:24:34;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:27:00;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:29:27;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:31:54;11.70;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:34:21;11.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:36:50;11.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:39:17;11.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:41:44;11.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:44:11;11.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:46:38;11.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:49:05;11.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:51:31;11.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:54:00;11.60;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:56:26;11.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T15:58:54;11.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T16:01:21;11.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T16:03:48;11.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T16:06:17;11.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T16:08:44;11.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T16:11:13;11.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T16:13:39;11.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T16:16:07;11.50;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T16:18:34;11.40;99.90
10702;DHT22;5402;50.004;8.246;2022-11-03T16:21:01;11.40;99.90