sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3443;SDS011;1736;52.068;6.968;2023-05-10T00:02:08;7.00;;;5.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:04:34;8.13;;;5.87;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:07:01;7.30;;;5.57;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:09:29;6.47;;;5.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:11:55;8.40;;;6.23;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:14:23;8.03;;;6.63;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:16:49;7.03;;;4.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:19:16;7.30;;;5.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:21:42;4.47;;;3.67;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:24:09;4.87;;;4.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:26:37;8.47;;;6.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:29:03;3.63;;;3.33;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:31:30;4.23;;;3.73;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:33:56;3.90;;;3.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:36:23;10.83;;;8.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:38:49;9.73;;;8.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:41:16;6.23;;;5.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:43:44;14.33;;;4.47;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:46:10;5.27;;;4.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:48:37;6.40;;;4.47;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:51:04;4.90;;;4.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:53:31;5.80;;;5.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:55:58;5.70;;;5.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T00:58:25;6.57;;;4.93;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:00:54;5.83;;;4.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:03:22;6.40;;;5.53;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:05:48;5.40;;;4.90;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:08:15;9.40;;;4.83;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:10:42;6.27;;;5.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:13:10;7.20;;;5.33;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:15:37;5.60;;;4.27;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:18:06;5.30;;;4.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:20:35;7.13;;;6.43;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:23:20;7.30;;;5.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:26:24;9.17;;;7.07;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:29:13;7.47;;;6.07;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:34:48;7.83;;;6.97;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:37:22;8.43;;;6.17;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:39:55;7.73;;;5.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:42:28;9.30;;;7.07;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:45:05;10.53;;;5.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:47:42;5.10;;;4.53;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:50:12;5.50;;;4.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:52:42;6.70;;;5.53;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:55:11;6.33;;;5.27;;
3443;SDS011;1736;52.068;6.968;2023-05-10T01:57:42;8.17;;;4.97;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:00:11;8.03;;;5.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:02:40;6.17;;;4.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:05:11;6.77;;;4.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:07:39;6.00;;;4.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:10:08;6.67;;;4.83;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:12:37;9.00;;;5.07;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:15:07;6.50;;;4.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:17:35;8.90;;;6.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:20:05;7.30;;;5.83;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:22:33;8.13;;;6.50;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:25:03;13.07;;;6.27;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:27:30;9.63;;;6.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:29:57;9.10;;;6.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:32:24;9.17;;;6.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:34:53;9.20;;;6.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:37:24;9.83;;;7.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:39:53;9.87;;;7.27;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:42:22;10.53;;;7.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:44:52;9.70;;;7.53;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:47:20;12.63;;;8.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:49:46;12.40;;;7.83;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:52:14;12.60;;;7.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:54:50;15.20;;;8.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:57:22;13.40;;;7.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T02:59:52;14.90;;;8.33;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:02:19;14.20;;;9.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:04:46;22.27;;;8.87;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:07:13;15.60;;;9.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:09:39;14.87;;;8.53;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:12:10;16.13;;;8.43;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:14:45;17.23;;;8.13;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:17:21;16.83;;;9.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:19:53;16.87;;;9.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:22:23;19.80;;;10.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:24:51;22.90;;;10.83;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:27:23;23.70;;;11.77;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:29:52;20.07;;;11.07;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:32:20;23.87;;;11.47;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:34:47;23.27;;;11.87;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:37:13;32.07;;;14.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:39:40;28.37;;;13.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:42:06;29.33;;;13.87;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:44:34;31.67;;;13.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:47:01;29.60;;;13.23;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:49:27;26.40;;;14.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:51:54;33.33;;;15.73;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:54:20;33.33;;;16.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:56:47;41.37;;;16.23;;
3443;SDS011;1736;52.068;6.968;2023-05-10T03:59:13;32.07;;;15.57;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:01:41;35.23;;;15.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:04:08;34.90;;;16.50;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:06:34;36.30;;;16.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:09:01;40.50;;;16.90;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:11:29;41.90;;;18.13;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:13:56;36.47;;;17.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:16:22;42.03;;;17.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:18:50;40.57;;;17.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:21:17;43.17;;;19.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:23:43;52.03;;;19.47;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:26:10;51.57;;;18.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:28:37;47.23;;;19.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:31:03;48.50;;;19.67;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:33:31;50.53;;;20.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:35:59;54.80;;;19.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:38:26;48.00;;;20.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:40:53;57.57;;;21.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:43:19;54.10;;;21.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:45:46;59.47;;;21.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:48:13;58.27;;;21.07;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:50:39;57.00;;;22.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:53:07;55.87;;;21.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:55:34;58.27;;;22.50;;
3443;SDS011;1736;52.068;6.968;2023-05-10T04:58:00;56.77;;;22.83;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:00:27;63.80;;;23.83;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:02:54;60.27;;;22.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:05:20;55.07;;;23.17;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:07:47;64.53;;;23.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:10:15;61.17;;;24.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:12:41;67.27;;;23.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:15:08;67.20;;;25.23;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:17:35;65.93;;;24.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:20:02;63.93;;;22.93;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:22:29;65.27;;;25.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:24:56;68.47;;;25.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:27:31;64.23;;;25.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:29:58;64.80;;;25.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:32:25;64.10;;;24.63;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:34:51;62.17;;;25.17;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:37:18;59.57;;;23.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:39:46;61.93;;;24.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:42:13;63.00;;;25.87;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:44:43;58.33;;;24.17;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:47:09;64.27;;;26.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:49:36;94.07;;;26.73;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:52:02;66.73;;;26.33;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:54:30;66.03;;;26.77;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:56:57;61.33;;;25.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T05:59:25;64.33;;;27.17;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:01:53;71.23;;;27.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:04:20;62.97;;;25.93;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:06:46;74.77;;;28.57;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:09:13;72.53;;;28.53;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:11:39;59.00;;;24.90;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:14:13;60.13;;;26.47;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:16:39;62.10;;;26.53;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:19:14;56.60;;;25.27;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:21:41;57.03;;;24.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:24:08;53.70;;;24.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:26:34;60.00;;;26.07;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:29:01;69.03;;;26.83;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:31:27;63.33;;;26.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:33:54;58.67;;;26.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:36:22;62.73;;;25.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:38:49;64.63;;;26.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:41:16;63.73;;;26.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:43:42;59.43;;;25.33;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:46:09;60.87;;;25.23;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:48:36;62.90;;;26.90;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:51:02;58.10;;;24.77;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:53:37;52.77;;;25.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:56:04;59.73;;;26.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T06:58:30;59.43;;;26.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:01:01;54.90;;;23.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:03:28;58.67;;;25.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:05:57;53.30;;;24.33;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:08:28;46.70;;;22.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:11:00;54.20;;;22.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:13:27;49.80;;;22.07;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:15:53;50.80;;;23.17;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:18:20;47.77;;;22.87;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:20:46;51.90;;;25.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:23:13;52.50;;;22.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:25:39;47.90;;;22.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:28:07;41.93;;;21.93;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:30:33;48.93;;;22.90;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:33:01;49.67;;;21.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:35:27;45.57;;;21.23;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:37:54;41.10;;;20.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:40:20;38.03;;;19.63;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:42:54;38.23;;;19.63;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:45:22;37.27;;;18.87;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:47:49;40.03;;;19.07;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:50:16;41.43;;;19.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:52:42;39.87;;;18.57;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:55:09;43.37;;;20.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T07:57:36;39.30;;;18.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:00:02;38.80;;;19.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:02:30;37.67;;;19.43;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:04:57;35.83;;;18.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:07:24;41.33;;;19.13;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:09:50;41.63;;;17.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:12:17;39.60;;;19.23;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:14:43;41.10;;;19.50;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:17:10;39.83;;;19.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:19:38;39.20;;;18.97;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:22:04;42.37;;;19.97;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:24:31;38.30;;;18.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:26:59;43.20;;;20.07;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:29:26;40.33;;;20.33;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:31:52;43.50;;;18.50;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:34:19;37.00;;;18.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:36:47;39.00;;;18.57;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:39:14;38.47;;;17.97;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:41:40;45.77;;;19.77;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:44:10;37.33;;;18.33;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:46:37;41.10;;;19.53;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:49:09;47.67;;;20.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:51:40;48.70;;;19.63;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:54:14;38.87;;;19.23;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:56:41;39.13;;;18.73;;
3443;SDS011;1736;52.068;6.968;2023-05-10T08:59:07;46.33;;;19.87;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:01:35;39.17;;;19.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:04:02;40.30;;;19.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:06:29;50.73;;;22.97;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:08:57;46.50;;;21.53;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:11:25;44.70;;;20.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:13:54;43.10;;;19.33;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:16:21;43.23;;;20.17;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:18:47;57.03;;;24.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:21:15;39.03;;;20.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:23:42;35.57;;;18.43;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:26:09;39.50;;;19.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:28:49;40.60;;;19.83;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:31:17;41.90;;;19.90;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:33:44;42.80;;;20.27;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:36:11;41.03;;;19.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:38:44;39.00;;;20.57;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:41:15;37.27;;;19.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:43:44;34.20;;;18.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:46:10;35.00;;;16.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:48:39;30.33;;;16.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:51:08;34.73;;;16.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:53:35;39.80;;;16.73;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:56:02;35.60;;;18.27;;
3443;SDS011;1736;52.068;6.968;2023-05-10T09:58:29;34.23;;;18.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:00:57;32.83;;;16.90;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:03:23;34.73;;;18.17;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:05:50;39.27;;;20.83;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:08:18;32.80;;;18.47;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:10:45;31.17;;;17.53;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:13:12;30.73;;;17.90;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:15:40;30.87;;;16.87;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:18:09;28.20;;;16.47;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:20:38;32.60;;;16.33;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:23:05;24.63;;;15.63;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:25:33;30.57;;;17.50;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:28:05;32.30;;;17.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:30:41;37.53;;;17.23;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:33:17;29.00;;;16.97;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:36:05;30.47;;;17.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:41:29;28.80;;;16.43;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:46:59;28.67;;;15.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:49:30;31.90;;;17.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:54:52;25.53;;;14.77;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:57:20;22.50;;;13.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T10:59:47;21.10;;;12.67;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:02:33;23.50;;;12.67;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:08:09;22.10;;;13.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:10:49;23.30;;;14.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:13:21;20.00;;;12.87;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:15:54;19.77;;;13.27;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:18:23;19.57;;;13.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:20:50;20.80;;;12.67;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:23:19;26.00;;;14.07;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:25:46;21.87;;;13.13;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:28:14;25.97;;;13.47;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:30:43;20.57;;;12.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:33:14;22.13;;;12.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:35:42;23.67;;;13.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:38:09;22.30;;;12.47;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:40:38;23.90;;;13.37;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:43:05;25.60;;;13.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:45:32;24.53;;;13.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:47:59;26.57;;;14.87;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:50:27;33.63;;;15.63;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:52:54;29.23;;;15.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:55:21;29.97;;;15.33;;
3443;SDS011;1736;52.068;6.968;2023-05-10T11:57:52;31.80;;;15.13;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:00:19;35.23;;;17.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:02:46;36.30;;;16.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:05:13;38.80;;;18.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:07:40;39.13;;;17.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:10:07;46.30;;;18.93;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:12:36;41.20;;;19.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:15:05;41.87;;;19.03;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:17:37;42.30;;;19.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:20:13;42.17;;;19.67;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:22:43;42.13;;;20.47;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:25:10;41.40;;;19.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:27:37;37.40;;;19.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:30:05;42.60;;;18.90;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:32:39;38.07;;;18.97;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:35:07;41.53;;;19.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:37:34;40.40;;;19.47;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:40:05;34.60;;;18.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:42:33;35.87;;;19.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:45:00;37.67;;;18.27;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:47:28;33.03;;;18.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:49:55;32.37;;;17.33;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:52:21;37.07;;;16.77;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:54:48;27.93;;;16.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:57:22;33.00;;;17.67;;
3443;SDS011;1736;52.068;6.968;2023-05-10T12:59:49;30.30;;;16.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:02:15;24.07;;;14.90;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:04:50;26.57;;;15.87;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:07:17;30.03;;;16.67;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:09:43;27.23;;;15.77;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:12:10;26.67;;;15.43;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:14:36;27.57;;;16.13;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:17:05;23.97;;;13.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:19:32;25.30;;;14.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:22:00;23.60;;;14.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:24:26;25.10;;;14.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:26:53;21.47;;;13.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:29:19;23.20;;;13.43;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:31:47;21.67;;;12.53;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:34:14;22.80;;;11.83;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:36:40;22.40;;;12.90;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:39:08;18.77;;;11.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:41:35;20.23;;;12.17;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:44:02;13.90;;;10.10;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:46:28;13.43;;;8.07;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:48:55;13.47;;;9.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:51:22;14.97;;;9.47;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:53:49;17.33;;;10.13;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:56:17;15.60;;;9.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T13:58:43;16.67;;;10.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:01:10;15.83;;;9.70;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:03:43;16.20;;;9.13;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:06:09;19.63;;;13.07;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:08:36;15.50;;;9.50;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:11:03;13.27;;;8.83;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:13:31;13.60;;;8.50;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:15:57;12.97;;;9.50;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:18:25;13.70;;;8.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:20:52;12.97;;;8.00;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:23:18;16.03;;;9.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:25:49;14.37;;;8.83;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:28:15;12.77;;;7.43;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:30:44;12.47;;;7.40;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:33:11;9.60;;;6.53;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:35:37;10.17;;;6.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:38:04;8.00;;;5.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:40:31;8.50;;;5.33;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:42:58;9.63;;;5.90;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:45:24;11.93;;;6.80;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:47:52;10.73;;;7.43;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:50:19;9.53;;;5.30;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:52:45;7.97;;;5.27;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:55:12;6.83;;;4.60;;
3443;SDS011;1736;52.068;6.968;2023-05-10T14:57:39;7.63;;;4.87;;
3443;SDS011;1736;52.068;6.968;2023-05-10T15:00:06;6.80;;;4.67;;
3443;SDS011;1736;52.068;6.968;2023-05-10T15:02:33;9.80;;;5.90;;
3443;SDS011;1736;52.068;6.968;2023-05-10T15:05:01;10.67;;;7.13;;
3443;SDS011;1736;52.068;6.968;2023-05-10T15:07:29;10.30;;;6.20;;
3443;SDS011;1736;52.068;6.968;2023-05-10T15:10:02;8.13;;;5.17;;
3443;SDS011;1736;52.068;6.968;2023-05-10T15:12:29;10.03;;;6.37;;
3443;SDS011;1736;52.068;6.968;2023-05-10T15:14:56;7.33;;;5.57;;
3443;SDS011;1736;52.068;6.968;2023-05-10T15:17:22;11.27;;;5.30;;