sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54191;SDS011;40101;53.002;6.488;2022-08-11T00:00:31;7.65;;;5.82;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:03:02;7.80;;;5.82;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:05:32;6.50;;;5.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:08:08;7.65;;;6.13;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:10:35;6.72;;;5.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:13:03;8.95;;;6.35;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:15:42;7.22;;;6.25;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:18:09;7.35;;;5.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:20:37;9.63;;;5.72;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:23:06;9.40;;;5.47;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:25:45;8.07;;;5.88;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:28:29;10.23;;;7.13;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:30:57;7.70;;;6.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:33:34;8.23;;;7.25;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:36:09;7.30;;;6.25;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:38:37;7.85;;;6.05;;
54191;SDS011;40101;53.002;6.488;2022-08-11T00:44:16;8.63;;;5.65;;
54191;SDS011;40101;53.002;6.488;2022-08-11T01:11:25;8.73;;;7.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T01:19:06;10.50;;;7.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T01:21:52;10.90;;;6.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T01:24:34;6.80;;;6.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T01:33:30;7.93;;;7.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T01:42:56;9.32;;;7.93;;
54191;SDS011;40101;53.002;6.488;2022-08-11T01:56:14;9.48;;;8.57;;
54191;SDS011;40101;53.002;6.488;2022-08-11T02:04:37;11.20;;;10.07;;
54191;SDS011;40101;53.002;6.488;2022-08-11T02:13:35;13.27;;;11.68;;
54191;SDS011;40101;53.002;6.488;2022-08-11T02:18:45;15.02;;;13.48;;
54191;SDS011;40101;53.002;6.488;2022-08-11T02:21:41;16.48;;;14.57;;
54191;SDS011;40101;53.002;6.488;2022-08-11T02:24:42;17.60;;;14.18;;
54191;SDS011;40101;53.002;6.488;2022-08-11T02:27:17;17.70;;;15.45;;
54191;SDS011;40101;53.002;6.488;2022-08-11T02:30:00;16.30;;;14.65;;
54191;SDS011;40101;53.002;6.488;2022-08-11T02:32:57;17.02;;;15.25;;
54191;SDS011;40101;53.002;6.488;2022-08-11T02:38:37;19.30;;;16.95;;
54191;SDS011;40101;53.002;6.488;2022-08-11T02:52:24;19.15;;;17.33;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:00:52;18.77;;;16.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:06:57;17.50;;;15.88;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:12:24;19.80;;;14.73;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:15:29;15.68;;;14.18;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:18:30;18.23;;;15.48;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:21:23;17.52;;;14.45;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:24:04;16.02;;;14.55;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:29:46;18.58;;;15.18;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:32:23;17.77;;;15.68;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:34:54;21.88;;;16.67;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:40:23;20.80;;;16.67;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:46:07;19.55;;;15.32;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:48:58;13.27;;;11.98;;
54191;SDS011;40101;53.002;6.488;2022-08-11T03:51:47;14.60;;;13.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T04:00:24;17.95;;;13.45;;
54191;SDS011;40101;53.002;6.488;2022-08-11T04:11:38;15.82;;;13.15;;
54191;SDS011;40101;53.002;6.488;2022-08-11T04:14:34;17.08;;;12.95;;
54191;SDS011;40101;53.002;6.488;2022-08-11T04:30:48;13.52;;;11.32;;
54191;SDS011;40101;53.002;6.488;2022-08-11T04:41:52;11.98;;;10.57;;
54191;SDS011;40101;53.002;6.488;2022-08-11T04:53:49;14.75;;;12.63;;
54191;SDS011;40101;53.002;6.488;2022-08-11T04:56:57;16.58;;;13.02;;
54191;SDS011;40101;53.002;6.488;2022-08-11T04:59:54;16.13;;;13.88;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:08:40;15.45;;;12.88;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:16:58;14.68;;;11.27;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:19:49;12.90;;;11.45;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:22:33;12.50;;;10.30;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:25:19;12.25;;;10.27;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:28:12;9.65;;;8.65;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:30:59;10.50;;;9.35;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:33:49;8.23;;;7.07;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:36:49;11.88;;;9.63;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:39:28;12.43;;;8.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:42:16;8.30;;;7.47;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:45:08;8.18;;;7.38;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:47:58;9.02;;;7.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:50:57;9.73;;;7.15;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:53:46;11.60;;;7.13;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:56:43;7.38;;;6.57;;
54191;SDS011;40101;53.002;6.488;2022-08-11T05:59:14;6.38;;;5.78;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:01:42;9.05;;;6.32;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:04:11;5.90;;;5.30;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:06:49;9.02;;;6.32;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:09:19;7.03;;;5.17;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:11:47;5.45;;;4.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:14:14;8.95;;;5.13;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:16:42;12.15;;;5.43;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:19:14;9.20;;;4.88;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:21:44;6.03;;;4.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:24:12;8.00;;;4.82;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:26:40;7.63;;;5.30;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:29:11;6.63;;;4.57;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:31:42;7.55;;;4.97;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:37:08;11.98;;;4.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:42:37;10.13;;;3.58;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:45:19;5.93;;;4.07;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:47:51;9.32;;;4.32;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:50:18;7.57;;;4.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:53:18;7.10;;;4.03;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:55:45;10.43;;;4.82;;
54191;SDS011;40101;53.002;6.488;2022-08-11T06:58:33;8.23;;;4.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:01:33;4.93;;;3.40;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:04:10;6.93;;;3.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:06:47;8.70;;;3.40;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:12:38;5.68;;;3.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:15:28;7.93;;;3.03;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:18:06;4.60;;;2.60;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:20:54;5.68;;;2.25;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:23:49;5.72;;;2.28;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:26:36;4.40;;;1.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:29:26;4.55;;;1.95;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:31:55;8.05;;;2.72;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:34:31;8.13;;;2.83;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:37:07;5.28;;;1.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:39:37;5.22;;;1.83;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:42:05;3.45;;;1.40;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:44:34;4.15;;;1.35;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:47:23;4.72;;;1.17;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:50:09;8.25;;;2.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:52:55;2.28;;;1.30;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:55:24;3.80;;;1.02;;
54191;SDS011;40101;53.002;6.488;2022-08-11T07:57:55;2.97;;;1.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:00:42;3.83;;;1.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:03:38;1.88;;;0.98;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:06:25;2.70;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:09:10;2.47;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:11:55;2.47;;;0.93;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:14:42;2.15;;;0.95;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:17:26;3.70;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:20:12;4.10;;;1.02;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:22:40;2.65;;;0.98;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:25:07;5.45;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:27:34;3.08;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:30:03;5.95;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:32:48;1.45;;;0.75;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:35:15;2.58;;;1.08;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:37:43;2.28;;;1.02;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:40:09;2.70;;;1.45;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:42:39;2.08;;;1.17;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:45:10;2.30;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:47:41;1.33;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:50:12;5.03;;;0.82;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:52:53;4.25;;;0.68;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:55:22;4.03;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T08:57:50;1.92;;;0.73;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:00:18;2.97;;;1.08;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:02:45;4.47;;;1.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:05:12;2.92;;;0.60;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:07:42;2.47;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:10:11;3.20;;;0.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:12:41;3.65;;;0.82;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:15:07;2.20;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:20:03;8.95;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:22:32;3.70;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:25:24;3.63;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:28:10;3.78;;;1.30;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:30:39;3.25;;;0.98;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:33:07;5.68;;;1.67;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:35:36;4.15;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:38:22;5.97;;;1.13;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:41:09;2.17;;;1.13;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:43:41;1.38;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:46:38;4.80;;;1.67;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:49:05;2.03;;;0.88;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:51:31;1.80;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:53:58;2.63;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:56:30;4.10;;;1.67;;
54191;SDS011;40101;53.002;6.488;2022-08-11T09:59:16;1.50;;;0.77;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:01:44;2.10;;;1.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:04:14;3.53;;;1.13;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:06:42;2.38;;;0.95;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:09:26;2.30;;;0.95;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:11:59;4.10;;;0.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:14:27;1.48;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:17:13;4.00;;;0.88;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:19:41;3.63;;;1.15;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:22:09;2.80;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:25:10;4.50;;;1.30;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:27:56;4.22;;;1.08;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:30:24;1.90;;;0.73;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:33:11;1.95;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:35:56;1.95;;;0.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:38:22;0.95;;;0.68;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:40:49;1.77;;;0.95;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:43:36;2.05;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:46:04;2.95;;;0.88;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:48:53;2.08;;;0.75;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:51:21;4.57;;;1.02;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:54:06;4.32;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:56:51;3.97;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T10:59:37;1.83;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:02:06;2.13;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:10:04;1.33;;;0.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:12:35;4.68;;;1.77;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:15:29;2.55;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:18:18;3.03;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:20:58;3.95;;;0.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:26:04;1.70;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:31:26;1.88;;;0.60;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:37:02;2.17;;;0.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:39:31;3.00;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:42:03;3.47;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:44:32;3.05;;;1.05;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:46:59;1.38;;;0.82;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:49:26;5.63;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:51:54;0.80;;;0.57;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:54:25;3.10;;;0.82;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:56:54;4.43;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T11:59:22;2.60;;;0.82;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:02:08;2.92;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:04:36;1.30;;;0.73;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:07:08;4.38;;;1.95;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:09:53;2.60;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:12:21;2.33;;;0.60;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:15:05;1.98;;;0.77;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:17:33;2.50;;;0.73;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:20:00;0.95;;;0.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:22:28;2.15;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:25:12;1.48;;;0.73;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:27:57;1.52;;;0.77;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:30:23;1.48;;;0.60;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:32:49;1.63;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:35:15;2.95;;;1.55;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:37:42;4.75;;;0.93;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:40:12;2.58;;;0.63;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:42:59;1.33;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:45:45;2.80;;;0.75;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:48:14;1.30;;;0.50;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:51:06;1.45;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:54:01;2.58;;;0.95;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:56:45;1.88;;;0.77;;
54191;SDS011;40101;53.002;6.488;2022-08-11T12:59:39;2.67;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:02:24;5.82;;;1.08;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:05:10;2.38;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:07:37;4.53;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:10:07;3.85;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:12:35;2.70;;;0.52;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:15:18;1.75;;;0.50;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:17:45;1.98;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:20:13;1.73;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:22:44;2.78;;;0.60;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:25:16;0.82;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:27:44;2.85;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:30:12;3.03;;;0.60;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:32:57;4.68;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:35:24;2.70;;;0.95;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:37:51;2.05;;;0.88;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:40:19;1.42;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:42:46;1.63;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:45:13;4.32;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:47:39;0.90;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:50:06;1.67;;;0.50;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:52:34;1.55;;;0.50;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:55:03;3.05;;;0.77;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:57:30;3.28;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T13:59:57;3.65;;;0.93;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:02:34;2.63;;;0.77;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:05:04;1.63;;;1.08;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:07:40;1.10;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:10:16;2.92;;;0.98;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:12:46;1.65;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:15:45;5.05;;;1.02;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:18:18;1.95;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:20:51;1.88;;;0.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:23:43;3.33;;;0.77;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:26:12;0.82;;;0.63;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:31:22;3.47;;;0.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:33:49;0.90;;;0.55;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:36:22;1.30;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:38:50;1.42;;;0.73;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:41:18;0.90;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:44:04;3.30;;;0.82;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:46:48;4.38;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:49:34;5.85;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:52:11;1.73;;;0.82;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:54:41;1.10;;;0.60;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:57:27;2.03;;;0.68;;
54191;SDS011;40101;53.002;6.488;2022-08-11T14:59:57;2.47;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:02:25;3.70;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:05:10;2.50;;;0.55;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:07:37;1.20;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:10:05;4.40;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:12:33;1.38;;;1.05;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:15:04;3.28;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:17:53;4.88;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:20:21;6.32;;;0.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:23:07;1.48;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:28:20;2.70;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:31:05;1.52;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:33:51;3.17;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:36:39;1.73;;;0.60;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:39:27;2.40;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:42:02;1.83;;;0.82;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:44:55;3.22;;;0.77;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:47:51;3.90;;;0.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:50:24;2.92;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:52:58;1.90;;;0.93;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:55:28;2.97;;;1.52;;
54191;SDS011;40101;53.002;6.488;2022-08-11T15:57:56;2.95;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:00:44;2.03;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:03:31;2.78;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:06:34;1.45;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:12:08;2.72;;;0.77;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:14:42;1.58;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:17:30;4.18;;;1.17;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:19:59;2.58;;;0.93;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:22:31;6.03;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:25:04;3.83;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:27:37;2.15;;;1.05;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:30:06;2.20;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:32:33;4.47;;;1.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:35:02;3.88;;;1.23;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:37:49;5.10;;;1.05;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:40:35;1.27;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:43:02;3.80;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:45:50;12.00;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:48:36;3.60;;;1.08;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:51:04;2.90;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:53:31;6.65;;;0.93;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:55:58;1.13;;;0.60;;
54191;SDS011;40101;53.002;6.488;2022-08-11T16:58:29;3.50;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:01:15;2.67;;;0.95;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:03:46;3.28;;;0.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:06:35;4.13;;;1.02;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:09:23;6.85;;;1.13;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:12:09;1.13;;;0.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:14:56;2.63;;;0.85;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:17:29;4.78;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:20:00;5.57;;;1.38;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:22:31;3.15;;;0.82;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:25:18;2.72;;;1.05;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:27:45;8.63;;;1.25;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:30:12;5.40;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:32:42;2.28;;;1.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:35:38;1.45;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:38:11;2.25;;;1.05;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:40:46;3.42;;;1.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:43:34;5.50;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:46:20;1.73;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:49:05;4.20;;;1.17;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:51:34;4.10;;;1.80;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:54:20;1.80;;;1.17;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:57:06;1.38;;;0.90;;
54191;SDS011;40101;53.002;6.488;2022-08-11T17:59:52;7.20;;;1.77;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:02:26;4.60;;;1.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:05:13;2.15;;;0.70;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:07:42;2.33;;;0.98;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:10:28;4.78;;;1.35;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:13:15;4.32;;;1.15;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:16:01;3.40;;;1.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:18:46;5.63;;;1.33;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:21:30;2.38;;;1.30;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:24:17;4.47;;;1.20;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:27:04;6.32;;;1.40;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:29:50;3.92;;;1.75;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:32:36;9.52;;;1.30;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:35:23;1.42;;;0.93;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:38:09;2.00;;;1.60;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:40:54;4.20;;;1.13;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:43:41;2.30;;;1.55;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:46:29;3.75;;;1.17;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:49:18;1.90;;;1.10;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:52:06;4.70;;;1.35;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:54:51;3.30;;;1.30;;
54191;SDS011;40101;53.002;6.488;2022-08-11T18:57:39;1.92;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T19:00:24;3.00;;;1.58;;
54191;SDS011;40101;53.002;6.488;2022-08-11T19:03:10;1.95;;;1.00;;
54191;SDS011;40101;53.002;6.488;2022-08-11T19:05:57;2.95;;;1.27;;