sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22129;SDS011;11231;50.746;4.272;2023-12-07T00:01:37;54.93;;;21.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:04:02;53.07;;;22.07;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:06:28;54.70;;;22.33;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:08:54;52.70;;;21.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:11:23;47.80;;;20.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:13:49;49.47;;;22.20;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:16:15;53.07;;;23.03;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:18:41;45.03;;;21.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:21:10;46.73;;;21.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:23:36;46.53;;;21.53;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:26:03;45.87;;;22.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:28:29;48.20;;;22.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:30:55;47.03;;;21.17;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:33:21;46.73;;;20.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:35:47;52.83;;;22.07;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:38:13;50.63;;;22.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:40:39;48.77;;;20.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:43:05;53.43;;;22.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:45:32;54.27;;;22.77;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:47:58;48.50;;;22.37;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:50:23;54.73;;;22.17;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:52:49;54.10;;;23.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:55:15;54.27;;;23.53;;
22129;SDS011;11231;50.746;4.272;2023-12-07T00:57:41;45.20;;;21.57;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:00:07;51.30;;;22.20;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:02:33;48.40;;;21.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:04:59;48.67;;;21.57;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:07:25;48.33;;;22.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:09:51;47.40;;;21.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:12:17;47.30;;;21.20;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:14:43;49.37;;;21.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:17:08;42.87;;;20.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:19:34;47.43;;;20.60;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:22:00;43.00;;;19.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:24:26;41.57;;;19.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:26:52;39.80;;;18.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:29:18;40.30;;;17.40;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:31:44;38.77;;;17.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:34:10;38.60;;;17.80;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:36:35;39.87;;;17.40;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:39:01;36.90;;;16.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:41:28;39.40;;;17.70;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:43:54;43.10;;;17.80;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:46:20;40.53;;;17.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:48:45;37.97;;;17.67;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:51:15;43.77;;;18.83;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:53:43;46.83;;;19.17;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:56:09;38.63;;;16.90;;
22129;SDS011;11231;50.746;4.272;2023-12-07T01:58:37;37.90;;;17.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:01:03;37.80;;;16.70;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:03:30;35.33;;;16.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:05:57;40.13;;;17.03;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:08:24;38.50;;;17.23;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:10:50;38.00;;;15.77;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:13:18;38.23;;;16.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:15:46;39.67;;;16.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:21:02;36.37;;;16.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:23:37;35.07;;;16.53;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:26:04;37.70;;;15.77;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:28:33;37.60;;;16.07;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:30:59;37.87;;;16.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:33:25;33.30;;;14.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:35:51;34.10;;;15.57;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:38:17;31.33;;;15.37;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:40:44;32.40;;;15.53;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:43:10;33.00;;;14.77;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:45:37;29.70;;;15.07;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:48:03;35.57;;;15.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:50:29;31.33;;;15.33;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:52:55;35.53;;;15.20;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:55:21;32.90;;;15.37;;
22129;SDS011;11231;50.746;4.272;2023-12-07T02:57:47;32.43;;;15.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:00:14;31.60;;;14.83;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:02:40;29.90;;;15.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:05:07;29.87;;;15.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:07:33;31.77;;;16.03;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:09:59;29.80;;;14.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:12:25;29.10;;;15.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:14:51;32.27;;;15.47;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:17:17;35.37;;;16.83;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:19:43;32.13;;;15.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:22:09;34.17;;;15.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:24:35;36.80;;;16.90;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:27:02;33.60;;;15.63;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:29:28;30.87;;;15.73;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:31:53;34.43;;;15.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:34:19;32.13;;;15.80;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:36:46;28.83;;;15.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:39:15;29.43;;;14.80;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:41:43;27.30;;;14.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:44:10;33.93;;;15.17;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:46:35;28.30;;;14.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:49:01;29.73;;;14.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:51:27;33.37;;;15.73;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:53:54;33.03;;;15.90;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:56:24;29.17;;;15.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T03:58:50;34.77;;;16.73;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:01:16;30.97;;;15.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:03:42;33.03;;;16.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:06:08;31.73;;;16.60;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:08:34;36.93;;;16.77;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:11:00;30.80;;;15.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:13:26;30.23;;;15.83;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:15:51;34.80;;;17.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:18:17;31.83;;;16.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:20:43;34.87;;;17.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:23:09;29.80;;;15.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:25:35;34.77;;;15.80;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:28:01;35.90;;;16.83;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:30:27;33.30;;;16.70;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:32:53;31.17;;;15.70;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:35:18;39.07;;;17.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:37:44;33.23;;;16.60;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:40:10;33.07;;;16.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:42:36;30.63;;;15.60;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:45:02;34.70;;;17.37;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:47:28;33.73;;;17.70;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:49:54;32.00;;;16.47;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:52:20;35.13;;;16.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:54:46;30.37;;;15.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:57:12;32.83;;;16.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T04:59:37;31.33;;;15.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:02:03;34.67;;;16.90;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:04:29;32.17;;;16.40;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:06:55;33.37;;;16.90;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:09:20;34.43;;;17.00;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:11:47;29.53;;;17.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:14:12;36.10;;;17.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:16:38;32.83;;;16.33;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:19:04;32.13;;;17.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:21:30;35.47;;;18.90;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:23:56;32.10;;;16.53;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:26:22;35.37;;;17.03;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:28:47;34.67;;;16.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:31:16;32.63;;;17.07;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:33:43;32.40;;;16.47;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:36:09;31.63;;;16.20;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:38:34;35.10;;;16.73;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:41:00;31.03;;;15.37;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:43:26;34.80;;;17.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:45:52;30.70;;;16.40;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:48:17;30.20;;;16.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:50:43;31.77;;;16.57;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:53:09;38.70;;;17.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:55:35;32.63;;;16.70;;
22129;SDS011;11231;50.746;4.272;2023-12-07T05:58:02;31.20;;;17.00;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:00:29;36.47;;;17.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:02:54;36.87;;;16.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:05:20;35.07;;;16.83;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:07:46;33.63;;;17.20;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:10:12;35.17;;;16.57;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:12:37;34.80;;;16.67;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:15:04;35.90;;;16.17;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:17:32;35.33;;;18.33;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:19:59;33.43;;;16.17;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:22:24;33.30;;;16.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:24:50;33.93;;;16.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:27:16;32.57;;;15.60;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:29:43;33.87;;;16.67;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:32:09;39.97;;;17.20;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:34:39;32.17;;;15.60;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:37:06;30.63;;;16.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:39:33;35.03;;;16.70;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:41:58;31.27;;;15.80;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:44:25;32.00;;;16.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:46:50;35.38;;;20.45;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:49:16;34.87;;;16.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:51:42;31.17;;;16.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:54:07;27.53;;;14.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:56:33;28.93;;;15.33;;
22129;SDS011;11231;50.746;4.272;2023-12-07T06:59:00;29.13;;;15.37;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:01:25;28.70;;;15.03;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:03:51;28.37;;;14.83;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:06:17;27.73;;;14.70;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:08:42;30.53;;;14.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:11:14;28.83;;;14.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:13:40;26.53;;;13.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:16:07;27.33;;;14.70;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:18:33;29.63;;;17.67;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:21:00;30.50;;;15.73;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:23:26;29.83;;;15.33;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:25:52;31.60;;;15.37;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:28:17;30.70;;;15.17;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:30:43;31.20;;;15.00;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:33:09;30.73;;;15.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:35:34;30.40;;;14.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:38:00;27.83;;;14.60;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:40:26;32.73;;;15.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:42:52;34.30;;;15.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:45:17;30.67;;;15.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:47:44;31.00;;;15.73;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:50:10;30.63;;;15.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:52:37;29.47;;;14.63;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:55:05;33.27;;;15.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:57:32;33.30;;;14.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T07:59:58;31.17;;;14.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:02:24;29.33;;;14.67;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:04:50;31.90;;;15.80;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:07:16;28.83;;;15.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:09:42;29.97;;;15.23;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:12:08;31.77;;;15.53;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:14:37;28.57;;;14.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:17:05;30.20;;;14.57;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:19:30;28.43;;;14.80;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:21:56;28.87;;;15.03;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:24:22;27.07;;;14.07;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:26:48;30.97;;;13.37;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:29:13;28.73;;;13.57;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:31:42;28.17;;;14.37;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:34:08;33.00;;;14.57;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:36:34;30.20;;;14.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:38:59;24.97;;;13.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:41:25;28.37;;;13.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:43:51;26.97;;;14.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:46:17;29.27;;;13.60;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:48:42;24.70;;;12.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:51:08;28.37;;;12.60;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:53:35;26.07;;;13.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:56:01;28.87;;;13.63;;
22129;SDS011;11231;50.746;4.272;2023-12-07T08:58:27;26.93;;;12.80;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:00:53;25.70;;;12.90;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:03:20;24.53;;;12.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:05:46;25.03;;;13.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:08:12;32.43;;;14.23;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:10:38;27.30;;;11.80;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:13:03;24.33;;;12.47;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:15:31;25.47;;;11.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:17:56;25.33;;;11.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:20:22;23.93;;;11.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:22:48;24.03;;;11.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:25:16;22.93;;;11.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:27:42;24.47;;;12.07;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:30:09;22.27;;;11.57;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:32:39;22.27;;;12.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:35:05;23.77;;;12.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:37:44;26.90;;;11.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:40:20;22.93;;;11.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:42:47;23.93;;;12.33;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:45:14;25.23;;;12.80;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:47:42;25.53;;;13.20;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:50:08;26.23;;;11.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:52:35;24.77;;;12.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:55:04;21.27;;;11.07;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:57:32;18.70;;;9.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T09:59:59;20.50;;;9.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:02:25;19.50;;;9.60;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:05:06;19.73;;;9.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:07:36;20.43;;;9.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:10:04;18.13;;;9.83;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:12:31;19.53;;;9.33;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:15:12;16.80;;;8.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:17:45;15.63;;;8.57;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:20:29;15.87;;;7.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:23:04;21.60;;;11.53;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:25:32;14.70;;;8.03;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:28:08;16.47;;;8.03;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:30:36;15.23;;;7.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:33:04;16.87;;;8.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:35:32;14.40;;;7.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:37:58;15.70;;;7.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:40:24;15.90;;;8.00;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:42:52;14.70;;;7.73;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:45:25;19.17;;;9.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:47:55;14.63;;;7.20;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:50:27;19.80;;;10.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:52:59;13.93;;;6.70;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:55:52;15.70;;;8.40;;
22129;SDS011;11231;50.746;4.272;2023-12-07T10:58:21;18.63;;;9.47;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:00:50;21.50;;;12.57;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:03:18;11.97;;;6.77;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:05:46;118.10;;;47.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:13:45;15.10;;;6.70;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:16:28;15.90;;;9.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:18:58;13.20;;;6.17;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:21:25;14.40;;;6.00;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:23:52;15.30;;;6.73;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:26:22;13.63;;;6.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:28:49;13.13;;;6.53;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:31:15;13.87;;;6.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:33:42;12.07;;;6.20;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:36:09;15.50;;;5.60;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:38:36;14.37;;;6.47;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:41:02;15.83;;;7.07;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:46:00;14.93;;;6.17;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:48:26;18.90;;;8.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:51:13;14.80;;;6.67;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:53:38;11.33;;;5.40;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:56:05;12.93;;;5.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T11:58:32;12.20;;;5.90;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:00:59;13.47;;;5.83;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:03:26;13.80;;;5.80;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:05:53;18.20;;;7.77;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:08:21;17.63;;;8.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:10:47;15.60;;;7.47;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:13:18;13.10;;;5.40;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:15:44;12.83;;;6.60;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:18:14;13.23;;;6.23;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:20:46;15.97;;;7.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:23:12;14.87;;;8.00;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:25:38;12.87;;;6.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:28:05;13.73;;;6.00;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:30:32;13.53;;;6.33;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:32:58;12.10;;;6.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:35:34;13.90;;;6.83;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:38:00;12.87;;;6.17;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:40:27;11.30;;;5.33;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:42:57;13.63;;;5.40;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:45:23;11.77;;;5.23;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:47:49;11.30;;;5.23;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:53:07;16.23;;;8.20;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:55:35;14.73;;;6.13;;
22129;SDS011;11231;50.746;4.272;2023-12-07T12:58:06;13.60;;;6.40;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:00:33;12.17;;;6.33;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:03:03;15.00;;;6.90;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:05:30;13.40;;;6.60;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:08:00;16.73;;;6.23;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:10:27;13.77;;;6.53;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:12:52;15.13;;;6.00;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:15:18;17.90;;;6.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:17:44;12.23;;;6.53;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:20:10;12.73;;;5.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:22:38;11.97;;;6.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:25:04;15.97;;;6.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:27:34;13.60;;;7.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:30:01;13.73;;;5.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:32:30;15.27;;;7.27;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:34:57;17.47;;;8.70;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:37:23;12.60;;;5.57;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:39:49;14.53;;;6.67;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:42:25;15.80;;;6.47;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:44:55;11.30;;;5.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:47:23;13.90;;;6.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:49:59;17.73;;;10.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:52:26;13.37;;;6.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:54:53;16.93;;;9.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:57:20;13.37;;;6.83;;
22129;SDS011;11231;50.746;4.272;2023-12-07T13:59:46;14.17;;;6.93;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:02:12;13.83;;;6.23;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:04:38;13.10;;;6.77;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:07:10;13.10;;;6.30;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:09:39;16.17;;;6.37;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:12:05;17.40;;;8.70;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:14:31;14.27;;;7.07;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:16:58;26.60;;;13.43;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:19:23;28.27;;;15.00;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:21:49;37.03;;;19.97;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:24:15;22.67;;;12.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:26:42;17.33;;;8.10;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:29:08;15.07;;;6.50;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:31:39;60.80;;;30.87;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:34:06;14.27;;;6.73;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:36:32;12.87;;;6.77;;
22129;SDS011;11231;50.746;4.272;2023-12-07T14:38:58;14.50;;;6.30;;