sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64854;SDS011;51321;50.428;8.378;2023-12-29T00:02:22;11.18;;;7.63;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:05:03;11.90;;;8.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:07:44;13.95;;;8.48;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:10:25;5.72;;;3.63;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:13:06;2.08;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:15:47;1.08;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:18:29;2.20;;;1.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:21:09;2.67;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:23:50;1.73;;;0.73;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:26:31;1.60;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:29:13;2.78;;;0.88;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:31:54;1.40;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:34:35;1.65;;;0.75;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:37:17;1.45;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:39:59;1.70;;;0.77;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:42:40;2.05;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:45:21;1.50;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:48:02;1.33;;;0.55;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:50:43;1.67;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:53:24;1.55;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:56:09;0.50;;;0.47;;
64854;SDS011;51321;50.428;8.378;2023-12-29T00:58:50;0.88;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:01:34;1.75;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:04:15;1.10;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:06:55;2.67;;;0.85;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:09:37;2.78;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:12:18;1.13;;;0.82;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:14:59;1.92;;;0.63;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:17:41;2.70;;;0.98;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:20:21;1.20;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:23:02;2.25;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:25:43;2.63;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:28:24;1.83;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:31:05;3.85;;;0.85;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:33:49;4.38;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:36:29;1.63;;;0.43;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:39:09;4.35;;;0.88;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:41:50;1.98;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:44:30;2.17;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:47:13;4.57;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:49:56;2.83;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:52:38;3.35;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:55:20;1.73;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T01:58:01;3.58;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:00:42;2.35;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:03:23;3.35;;;0.68;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:06:06;2.13;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:08:47;1.70;;;0.50;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:11:28;3.17;;;0.82;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:14:10;2.58;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:16:52;3.08;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:19:39;4.40;;;0.77;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:22:22;3.90;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:25:04;1.80;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:27:46;1.98;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:30:36;2.13;;;0.55;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:33:23;5.60;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:36:04;2.88;;;0.85;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:38:46;7.45;;;2.22;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:41:28;3.55;;;1.23;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:44:09;3.97;;;0.98;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:46:52;2.85;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:49:33;3.08;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:52:16;2.85;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:54:56;4.55;;;1.00;;
64854;SDS011;51321;50.428;8.378;2023-12-29T02:57:38;3.33;;;0.65;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:00:19;4.68;;;1.00;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:03:00;3.17;;;1.00;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:05:40;5.18;;;0.85;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:08:21;3.85;;;0.88;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:11:01;2.40;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:13:44;6.20;;;0.93;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:16:24;3.88;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:19:05;2.70;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:21:46;6.30;;;1.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:24:26;3.50;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:27:07;8.43;;;1.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:29:49;3.92;;;0.85;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:32:30;5.10;;;0.93;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:35:10;5.93;;;1.25;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:37:51;4.10;;;1.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:40:32;2.70;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:43:12;3.65;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:45:54;3.00;;;0.68;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:48:34;4.93;;;0.98;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:51:15;3.63;;;0.85;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:53:56;3.65;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:56:39;2.67;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T03:59:20;4.00;;;0.75;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:02:01;3.83;;;0.82;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:04:42;2.67;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:07:23;4.78;;;1.00;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:10:04;5.25;;;1.00;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:12:44;7.03;;;1.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:15:25;3.30;;;0.88;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:18:07;3.80;;;0.68;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:20:47;2.67;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:23:28;5.60;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:26:08;3.97;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:28:49;3.88;;;0.98;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:31:30;6.40;;;1.08;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:34:12;2.38;;;0.73;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:36:53;5.90;;;1.00;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:39:33;2.17;;;0.73;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:42:14;3.33;;;0.88;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:44:55;5.47;;;0.98;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:47:36;5.43;;;1.13;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:50:18;4.72;;;0.98;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:52:58;4.00;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:55:39;4.72;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T04:58:19;3.63;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:01:00;4.28;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:03:40;4.28;;;1.08;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:06:22;3.22;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:09:03;3.67;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:11:43;3.53;;;0.82;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:14:24;2.60;;;0.95;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:17:05;5.00;;;0.77;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:19:47;3.13;;;0.93;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:22:29;5.45;;;1.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:25:09;3.72;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:27:50;5.68;;;0.88;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:30:31;3.65;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:33:11;4.32;;;1.13;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:35:51;5.00;;;2.78;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:38:33;5.35;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:41:14;8.00;;;0.83;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:43:55;4.20;;;0.63;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:46:36;3.95;;;0.73;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:49:16;3.50;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:51:57;5.00;;;0.77;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:54:39;2.60;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T05:57:20;6.97;;;0.77;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:00:00;4.40;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:02:51;3.75;;;0.73;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:05:32;5.22;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:08:12;3.05;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:10:54;2.88;;;0.95;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:13:35;2.73;;;0.67;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:16:18;3.70;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:18:59;3.10;;;0.85;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:21:42;5.20;;;1.05;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:24:23;5.65;;;1.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:27:05;4.38;;;1.33;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:29:45;4.15;;;1.00;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:32:26;3.50;;;0.85;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:35:07;5.18;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:37:48;2.63;;;0.73;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:40:29;14.80;;;1.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:43:11;3.03;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:45:51;3.53;;;0.50;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:48:32;4.65;;;0.73;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:51:16;2.60;;;0.68;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:53:57;3.65;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:56:38;1.73;;;0.50;;
64854;SDS011;51321;50.428;8.378;2023-12-29T06:59:20;5.53;;;0.82;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:02:02;2.08;;;0.68;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:04:43;2.17;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:07:23;1.92;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:10:05;1.88;;;0.68;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:12:46;2.58;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:15:28;4.10;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:18:08;3.20;;;0.50;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:20:49;1.75;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:23:29;4.60;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:26:09;4.15;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:28:50;4.80;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:31:35;2.00;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:34:18;6.00;;;2.55;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:36:59;3.40;;;1.23;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:39:39;3.45;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:42:20;5.50;;;1.00;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:45:01;4.57;;;0.93;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:47:43;5.55;;;2.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:50:23;7.28;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:53:04;4.78;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:55:44;3.80;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T07:58:25;2.95;;;1.00;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:01:06;2.95;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:03:48;4.85;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:06:28;3.83;;;1.02;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:09:09;1.70;;;0.65;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:11:49;2.30;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:14:30;3.33;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:17:10;3.60;;;0.52;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:19:53;2.83;;;0.68;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:22:33;1.70;;;0.57;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:25:15;7.10;;;0.63;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:27:56;3.60;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:30:37;5.63;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:33:17;5.18;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:36:01;3.25;;;1.02;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:38:42;6.30;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:41:23;4.90;;;1.17;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:44:04;2.90;;;0.70;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:46:44;4.05;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:49:25;5.43;;;0.57;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:52:07;4.28;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:54:48;2.25;;;0.63;;
64854;SDS011;51321;50.428;8.378;2023-12-29T08:57:29;4.28;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:00:11;2.28;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:02:52;3.55;;;0.90;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:05:33;1.90;;;0.65;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:08:15;3.05;;;0.65;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:10:55;3.45;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:13:36;1.02;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:16:17;3.55;;;1.48;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:18:57;2.38;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:21:37;5.60;;;0.65;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:24:19;3.53;;;0.45;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:27:00;2.30;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:29:41;1.02;;;0.43;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:32:22;3.35;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:35:03;1.92;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:37:44;1.60;;;0.47;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:40:26;4.75;;;0.63;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:43:06;2.90;;;1.13;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:45:50;1.75;;;0.55;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:48:31;3.08;;;0.50;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:51:13;2.50;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:53:55;4.85;;;0.50;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:56:38;3.00;;;0.47;;
64854;SDS011;51321;50.428;8.378;2023-12-29T09:59:19;3.97;;;1.00;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:02:01;3.43;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:04:43;1.95;;;0.57;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:07:24;1.77;;;0.63;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:10:05;3.60;;;1.02;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:12:48;0.90;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:18:14;1.42;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:21:02;4.95;;;0.55;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:23:53;2.55;;;0.47;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:26:40;2.47;;;0.50;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:29:23;2.67;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:32:06;2.63;;;0.35;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:34:48;1.52;;;0.32;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:37:28;2.22;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:40:09;1.25;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:42:57;1.15;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:45:41;3.15;;;1.38;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:48:21;3.22;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:51:03;1.63;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:53:44;3.15;;;0.50;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:56:34;0.85;;;0.35;;
64854;SDS011;51321;50.428;8.378;2023-12-29T10:59:14;2.13;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:01:56;1.58;;;0.43;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:04:41;1.58;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:07:31;1.10;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:10:12;1.05;;;0.38;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:12:53;3.30;;;0.38;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:15:35;1.02;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:18:17;0.88;;;0.50;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:20:58;2.08;;;0.35;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:23:39;2.10;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:26:19;0.60;;;0.35;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:29:00;4.63;;;1.48;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:31:43;2.25;;;0.45;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:34:31;0.88;;;0.38;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:37:19;2.72;;;0.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:40:10;1.33;;;0.28;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:42:59;0.90;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:45:45;1.00;;;0.32;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:51:39;1.50;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:54:23;2.35;;;1.63;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:57:04;2.10;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T11:59:48;0.98;;;0.25;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:02:29;1.65;;;0.50;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:05:09;1.80;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:07:59;0.28;;;0.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:10:42;2.05;;;0.32;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:19:32;1.15;;;0.57;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:22:13;1.63;;;0.57;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:25:01;0.98;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:27:42;0.60;;;0.32;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:30:23;2.15;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:33:03;1.48;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:35:44;2.00;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:38:25;0.90;;;0.50;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:41:10;1.63;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:46:39;2.75;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:49:24;1.15;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:52:05;0.57;;;0.32;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:54:46;0.80;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T12:57:29;1.13;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:00:10;1.20;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:02:51;0.68;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:05:32;0.77;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:08:14;0.10;;;0.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:10:56;1.80;;;0.63;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:13:39;0.98;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:16:28;0.73;;;0.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:19:15;1.27;;;0.35;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:21:56;0.85;;;0.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:24:42;2.33;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:27:23;1.95;;;0.43;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:30:06;0.95;;;0.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:32:47;1.40;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:35:30;1.58;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:38:16;1.25;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:41:02;4.78;;;1.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:43:45;1.92;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:46:29;1.20;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:49:10;0.40;;;0.00;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:51:51;0.45;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:54:40;1.65;;;0.43;;
64854;SDS011;51321;50.428;8.378;2023-12-29T13:57:29;0.30;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:00:14;1.45;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:03:02;2.83;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:05:47;0.80;;;0.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:08:31;1.70;;;0.65;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:13:54;0.95;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:16:38;1.33;;;0.43;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:19:20;0.93;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:22:00;1.33;;;0.22;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:24:41;1.00;;;0.35;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:27:22;6.03;;;4.00;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:30:03;1.38;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:32:58;1.27;;;0.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:35:40;0.63;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:38:21;0.85;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:41:03;1.50;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:43:44;0.73;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:46:25;0.47;;;0.13;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:49:05;1.02;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:51:48;2.17;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:54:29;0.73;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:57:09;0.65;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T14:59:50;3.78;;;0.55;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:02:31;0.55;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:05:11;1.25;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:07:53;1.75;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:10:34;1.15;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:13:15;1.02;;;0.28;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:15:56;1.15;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:18:38;1.30;;;1.00;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:21:19;1.83;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:24:00;0.82;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:26:41;2.20;;;0.32;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:29:21;2.28;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:32:03;2.28;;;0.45;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:34:44;1.05;;;0.20;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:37:25;2.22;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:40:07;2.20;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:42:49;3.85;;;0.50;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:45:29;3.38;;;2.55;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:48:10;0.90;;;0.57;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:50:51;0.68;;;0.10;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:53:32;2.00;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:56:17;0.98;;;0.63;;
64854;SDS011;51321;50.428;8.378;2023-12-29T15:58:58;1.05;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T16:01:39;2.88;;;1.27;;
64854;SDS011;51321;50.428;8.378;2023-12-29T16:04:19;6.78;;;3.13;;
64854;SDS011;51321;50.428;8.378;2023-12-29T16:07:00;2.67;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T16:09:40;2.13;;;0.80;;
64854;SDS011;51321;50.428;8.378;2023-12-29T16:12:22;1.80;;;0.73;;
64854;SDS011;51321;50.428;8.378;2023-12-29T16:15:03;1.75;;;0.50;;
64854;SDS011;51321;50.428;8.378;2023-12-29T16:17:44;3.45;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T16:20:25;2.65;;;1.88;;
64854;SDS011;51321;50.428;8.378;2023-12-29T16:23:06;1.38;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T16:25:47;1.08;;;0.30;;
64854;SDS011;51321;50.428;8.378;2023-12-29T16:28:29;1.92;;;0.40;;
64854;SDS011;51321;50.428;8.378;2023-12-29T16:31:10;1.67;;;0.60;;
64854;SDS011;51321;50.428;8.378;2023-12-29T16:33:51;1.27;;;0.40;;