sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-04-06T00:10:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T00:12:28;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-06T00:14:32;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-06T00:16:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T00:18:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T00:20:36;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T00:22:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T00:24:38;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-06T00:26:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T00:28:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T00:30:41;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T00:32:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T00:34:44;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-06T00:36:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T00:38:49;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T00:40:51;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T00:42:52;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-06T00:44:53;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-06T00:46:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T00:48:57;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-04-06T00:50:58;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-06T00:53:00;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-06T00:55:06;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-06T00:57:18;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-06T00:59:28;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-06T01:01:30;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T01:03:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-06T01:05:39;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-04-06T01:07:46;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-06T01:11:58;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T01:14:07;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-06T01:16:28;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-06T01:19:12;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T01:21:24;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T01:23:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T01:25:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T01:28:01;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-04-06T01:30:21;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T01:32:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T01:34:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T01:36:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T01:38:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T01:41:06;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-06T01:43:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T01:45:44;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-06T01:47:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T01:49:52;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-04-06T01:51:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T01:53:58;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T01:56:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T01:58:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T02:00:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T02:02:40;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T02:04:47;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T02:06:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T02:08:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T02:10:56;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-06T02:13:03;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T02:15:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T02:17:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T02:19:07;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-06T02:21:09;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-06T02:23:13;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T02:25:14;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T02:27:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T02:29:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T02:31:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T02:33:24;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-06T02:35:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-06T02:37:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T02:39:30;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-04-06T02:41:32;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T02:43:34;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-06T02:45:40;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-06T02:47:41;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-06T02:49:43;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-06T02:51:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T02:53:58;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-06T02:55:59;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-06T02:58:08;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-06T03:00:17;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T03:02:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T03:04:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T03:06:27;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-06T03:08:33;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T03:10:34;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-06T03:12:35;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-06T03:14:57;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-06T03:16:59;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-06T03:19:00;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-06T03:21:02;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-06T03:23:17;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-06T03:25:25;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-04-06T03:27:27;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-06T03:29:29;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-06T03:31:30;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-04-06T03:33:54;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-06T03:36:15;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-06T03:38:18;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-06T03:42:21;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-04-06T03:44:29;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-04-06T03:46:30;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-04-06T03:48:32;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-06T03:50:37;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-06T03:52:39;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-06T03:54:41;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-06T03:56:47;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-04-06T03:58:48;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-06T04:00:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T04:02:51;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-06T04:04:54;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-06T04:06:56;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-06T04:08:57;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-06T04:10:58;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-04-06T04:12:59;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-06T04:15:01;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-06T04:17:03;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-06T04:19:04;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-06T04:21:05;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-06T04:23:06;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-06T04:25:09;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-06T04:27:15;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-06T04:29:22;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-04-06T04:31:25;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-04-06T04:33:30;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-06T04:35:32;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-06T04:37:34;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-06T04:39:37;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-04-06T04:41:40;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-06T04:43:44;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-06T04:45:47;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-06T04:48:01;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-06T04:50:13;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-06T04:52:17;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-06T04:54:30;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-06T04:56:32;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-06T04:58:51;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-06T05:00:58;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-04-06T05:02:59;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-06T05:05:04;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-06T05:07:08;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-06T05:09:13;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-06T05:11:17;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-06T05:13:25;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-06T05:15:28;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-06T05:17:47;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-06T05:19:53;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-06T05:21:58;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-06T05:23:59;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-04-06T05:26:04;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-06T05:28:07;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-06T05:30:10;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-06T05:32:17;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-06T05:34:23;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-04-06T05:36:25;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-06T05:38:26;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-06T05:40:31;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-06T05:42:40;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T05:44:45;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-06T05:46:50;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-04-06T05:48:51;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-06T05:50:57;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-06T05:53:06;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-06T05:55:22;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-06T05:57:31;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T05:59:34;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-06T06:01:36;28.25;26.50
26802;HPM;14378;51.796;5.808;2023-04-06T06:03:39;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-04-06T06:05:40;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-06T06:07:51;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-04-06T06:09:57;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-04-06T06:12:06;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-06T06:14:08;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-06T06:16:12;28.25;26.50
26802;HPM;14378;51.796;5.808;2023-04-06T06:18:18;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-04-06T06:20:22;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-04-06T06:22:23;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-04-06T06:24:25;25.33;24.00
26802;HPM;14378;51.796;5.808;2023-04-06T06:26:26;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-04-06T06:28:31;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-04-06T06:30:32;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-04-06T06:32:34;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-04-06T06:34:35;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-04-06T06:36:39;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-04-06T06:38:43;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-06T06:40:53;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-04-06T06:43:06;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-04-06T06:45:23;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-06T06:47:27;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-04-06T06:49:28;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-06T06:51:32;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-04-06T06:53:35;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-06T06:55:39;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T06:57:44;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-04-06T06:59:49;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-06T07:01:52;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-04-06T07:03:54;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-04-06T07:05:55;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-04-06T07:07:57;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-04-06T07:10:02;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-06T07:12:03;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-06T07:14:04;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-06T07:16:05;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-06T07:18:06;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-04-06T07:20:08;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-06T07:22:09;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-06T07:24:11;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-06T07:26:12;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-06T07:28:13;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-06T07:30:15;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T07:32:20;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-06T07:34:22;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-04-06T07:36:25;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-06T07:38:26;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-04-06T07:40:34;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-06T07:42:35;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T07:44:41;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-04-06T07:46:44;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-06T07:48:45;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-06T07:50:51;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T07:52:52;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-06T07:54:55;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-04-06T07:56:56;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-04-06T07:58:57;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-04-06T08:00:59;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-06T08:03:00;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-04-06T08:05:01;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T08:07:03;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-06T08:09:03;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-04-06T08:11:04;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T08:13:05;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-04-06T08:15:08;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-06T08:17:09;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-06T08:19:10;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-06T08:21:11;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-06T08:23:12;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-04-06T08:25:13;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-06T08:27:14;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-04-06T08:29:15;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T08:31:18;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-04-06T08:33:19;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-04-06T08:35:20;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-06T08:37:22;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-06T08:39:23;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-04-06T08:41:25;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T08:43:27;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-06T08:45:40;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-04-06T08:47:45;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-06T08:49:51;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-06T08:51:54;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-06T08:53:56;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-06T08:55:58;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-06T08:58:00;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-06T09:00:02;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-06T09:02:04;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-04-06T09:04:13;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-06T09:06:15;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-04-06T09:08:19;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-06T09:10:20;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-06T09:12:28;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-06T09:14:37;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-06T09:16:39;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-06T09:18:42;26.25;24.75
26802;HPM;14378;51.796;5.808;2023-04-06T09:20:43;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-06T09:22:44;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-04-06T09:24:53;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-06T09:26:54;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-06T09:28:57;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-04-06T09:31:00;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-04-06T09:33:01;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-04-06T09:35:06;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T09:37:17;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T09:39:22;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-04-06T09:41:30;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-06T09:43:33;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-06T09:45:34;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-06T09:47:38;25.00;23.75
26802;HPM;14378;51.796;5.808;2023-04-06T09:49:42;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-04-06T09:51:53;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-06T09:53:59;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-06T09:56:03;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-04-06T09:58:09;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-06T10:00:14;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-06T10:06:50;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-04-06T10:08:52;26.25;24.75
26802;HPM;14378;51.796;5.808;2023-04-06T10:10:58;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-04-06T10:13:00;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-06T10:15:02;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-06T10:17:04;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-06T10:19:06;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-04-06T10:21:14;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-04-06T10:23:31;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-06T10:25:35;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-06T10:27:37;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-04-06T10:29:49;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-06T10:31:51;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-06T10:33:58;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-06T10:36:12;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-06T10:38:33;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-06T10:40:36;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-06T10:42:38;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-06T10:44:43;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-06T10:46:52;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-06T10:48:57;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T10:51:13;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-06T10:53:22;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-04-06T10:55:26;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-06T10:57:28;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-04-06T10:59:33;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:01:34;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:03:42;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:05:45;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-06T11:07:47;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-06T11:09:49;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-06T11:11:50;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:13:58;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-06T11:16:00;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-06T11:18:03;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:20:09;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-06T11:22:11;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:24:16;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:26:39;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:28:44;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:30:51;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-06T11:32:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:35:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:37:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:39:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:41:15;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-06T11:43:17;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-06T11:45:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:47:19;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:49:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:51:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-06T11:53:30;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T11:55:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T11:57:40;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-06T11:59:42;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-04-06T12:01:49;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-06T12:03:51;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-06T12:05:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T12:07:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-06T12:09:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T12:11:56;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-06T12:13:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T12:16:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T12:18:02;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-06T12:20:04;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T12:22:08;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T12:24:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T12:26:10;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-06T12:28:11;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-06T12:30:16;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-06T12:32:20;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-06T12:34:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T12:36:22;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T12:38:24;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-06T12:40:25;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-06T12:42:26;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-06T12:44:27;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-06T12:46:29;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-06T12:48:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-06T12:50:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T12:52:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T12:54:35;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-06T12:56:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T12:58:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:00:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:02:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:04:50;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T13:06:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:08:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:11:00;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-06T13:13:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:15:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:17:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:19:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T13:21:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T13:23:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:25:18;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:27:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:29:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T13:31:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:35:27;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T13:37:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T13:39:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T13:41:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:43:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:45:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:47:34;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T13:49:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:51:36;12.25;11.25