sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51950;DHT22;37974;53.218;6.640;2023-04-24T00:00:27;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:02:53;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:05:25;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:07:53;11.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:10:25;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:12:53;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:15:43;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:18:39;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:21:09;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:23:41;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:26:10;11.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:28:36;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:31:04;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:33:30;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:35:56;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:38:24;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:40:53;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:43:19;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:45:46;11.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:48:16;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:50:45;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:53:16;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:55:44;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T00:58:13;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:00:41;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:03:09;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:05:36;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:08:03;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:10:29;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:12:56;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:15:23;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:17:51;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:20:17;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:22:50;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:25:18;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:27:45;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:30:13;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:32:40;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:35:34;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:38:20;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:40:46;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:43:17;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:45:43;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:48:10;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:50:49;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:53:14;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:55:43;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T01:58:09;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:00:35;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:03:03;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:05:28;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:07:54;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:10:20;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:12:46;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:15:14;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:17:40;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:20:07;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:22:32;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:24:58;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:27:24;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:29:50;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:32:15;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:34:41;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:37:07;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:39:33;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:41:58;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:44:24;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:46:50;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:49:16;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:51:41;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:54:13;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:56:39;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T02:59:05;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:01:33;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:03:59;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:06:25;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:08:52;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:11:18;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:13:47;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:16:15;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:19:26;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:22:07;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:25:25;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:31:54;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:34:20;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:37:49;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:40:20;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:47:13;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T03:50:28;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T04:07:49;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T04:13:42;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T04:57:28;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T04:59:54;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:02:22;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:04:48;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:07:41;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:10:07;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:15:31;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:17:57;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:20:23;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:22:52;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:25:40;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:28:07;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:30:34;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:32:59;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:35:25;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:37:54;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:40:20;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:43:25;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:46:16;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:49:17;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:51:45;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:54:14;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:56:43;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T05:59:09;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T06:01:37;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T06:04:03;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T06:06:29;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T06:08:56;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T06:11:29;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T06:14:14;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T06:19:52;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T06:22:47;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T06:25:36;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T06:28:46;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T06:31:14;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T06:33:41;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:02:28;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:08:54;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:18:54;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:22:20;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:25:41;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:28:09;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:35:07;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:37:41;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:40:56;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:47:13;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:49:45;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:52:13;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:55:20;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T07:58:07;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:01:35;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:04:01;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:06:29;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:08:58;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:11:44;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:14:10;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:16:54;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:19:21;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:21:47;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:27:30;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:30:24;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:32:49;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:35:15;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:37:41;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:40:13;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:42:59;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:45:25;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:47:53;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:50:21;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:52:50;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:55:19;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T08:57:50;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:00:17;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:02:44;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:05:10;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:07:39;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:10:13;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:12:44;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:15:11;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:17:48;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:20:15;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:22:42;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:25:11;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:27:42;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:30:11;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:32:37;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:35:12;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:37:41;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:40:16;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:42:51;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:45:17;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:48:07;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:50:46;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:53:12;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:55:40;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T09:58:09;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:03:56;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:06:22;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:08:48;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:11:46;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:14:17;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:16:47;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:19:26;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:21:52;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:24:21;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:26:59;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:29:41;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:32:09;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:35:02;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:38:27;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:41:07;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:43:34;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:46:06;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:48:32;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:50:58;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:53:28;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:56:21;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T10:58:51;11.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:01:31;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:04:00;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:06:32;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:09:08;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:12:07;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:17:49;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:20:53;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:23:22;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:26:21;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:28:49;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:34:08;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:36:43;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:39:09;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:41:38;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:44:06;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:46:34;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:49:11;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:52:03;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:54:31;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T11:57:05;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:00:04;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:02:39;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:05:40;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:08:06;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:10:32;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:12:59;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:15:26;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:17:53;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:20:35;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:23:01;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:25:29;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:28:09;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:30:42;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:33:12;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:35:53;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:38:26;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:44:33;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:47:22;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:49:55;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:52:31;11.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:55:17;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T12:57:43;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:00:17;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:03:04;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:05:30;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:08:01;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:16:45;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:19:25;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:21:56;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:24:23;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:26:51;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:29:17;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:31:59;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:42:31;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:44:59;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:47:26;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:49:53;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:52:29;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:54:57;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T13:57:34;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T14:00:10;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T14:02:54;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T14:05:24;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T14:08:13;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T14:10:45;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T14:13:19;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T14:15:58;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T14:25:21;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T14:28:22;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T14:44:12;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T14:47:15;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T14:57:46;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T15:00:59;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T15:16:37;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T15:20:11;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T15:22:55;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T15:26:28;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T15:33:06;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T15:42:48;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T15:45:47;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T15:51:51;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T16:04:56;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T16:07:45;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T16:10:31;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T16:13:35;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T16:16:01;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T16:18:36;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T16:21:06;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T16:23:34;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T16:26:02;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T16:28:34;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:10:10;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:13:15;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:16:08;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:19:26;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:21:54;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:24:22;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:27:11;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:30:09;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:33:47;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:42:39;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:48:54;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:51:22;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:53:48;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:56:19;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T17:58:48;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T18:01:16;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T18:03:45;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T18:06:34;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T18:08:59;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T18:11:30;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T18:13:59;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T18:16:25;8.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T18:18:51;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T18:21:18;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T18:32:12;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T18:45:31;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T18:48:01;7.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T18:51:03;7.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T19:19:34;7.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T19:22:29;7.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T19:35:42;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T19:39:34;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T19:42:25;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T19:51:16;7.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T19:53:47;7.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T19:56:16;7.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:11:34;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:14:33;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:20:40;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:23:09;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:25:37;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:28:05;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:34:39;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:37:59;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:40:51;8.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:43:40;7.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:46:10;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:49:01;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:54:54;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T20:57:43;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:00:31;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:02:57;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:05:23;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:07:51;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:10:28;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:13:32;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:15:58;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:18:23;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:20:52;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:23:18;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:25:46;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:28:14;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:30:40;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:33:06;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:35:32;7.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:37:57;7.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:40:23;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:42:49;7.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:45:17;7.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:47:43;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:50:11;7.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:52:59;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:55:27;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T21:57:56;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T22:00:24;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T22:02:49;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T22:05:35;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T22:08:01;7.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T22:10:29;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T22:13:02;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T22:15:31;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T22:18:35;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-24T22:21:05;7.30;99.90