sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-05-16T00:04:32;981.6;;;11.5;100
56272;BME280;42177;48.914;18.160;2023-05-16T00:09:32;981.5;;;11.6;100
56272;BME280;42177;48.914;18.160;2023-05-16T00:14:32;981.5;;;11.6;100
56272;BME280;42177;48.914;18.160;2023-05-16T00:19:32;981.6;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T00:24:32;981.6;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T00:29:32;981.5;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T00:34:32;981.5;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T00:39:32;981.4;;;11.2;100
56272;BME280;42177;48.914;18.160;2023-05-16T00:44:32;981.4;;;11.2;100
56272;BME280;42177;48.914;18.160;2023-05-16T00:49:32;981.5;;;11.6;100
56272;BME280;42177;48.914;18.160;2023-05-16T00:54:32;981.5;;;11.6;100
56272;BME280;42177;48.914;18.160;2023-05-16T00:59:32;981.5;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T01:04:32;981.5;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T01:09:32;981.5;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T01:14:34;981.5;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T01:19:39;981.5;;;11.5;100
56272;BME280;42177;48.914;18.160;2023-05-16T01:24:33;981.5;;;11.5;100
56272;BME280;42177;48.914;18.160;2023-05-16T01:29:32;981.5;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T01:34:32;981.5;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T01:39:34;981.5;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T01:44:33;981.5;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T01:49:34;981.5;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T01:54:32;981.5;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T01:59:32;981.5;;;11.2;100
56272;BME280;42177;48.914;18.160;2023-05-16T02:04:32;981.5;;;11.2;100
56272;BME280;42177;48.914;18.160;2023-05-16T02:09:32;981.4;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T02:14:32;981.4;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T02:19:32;981.5;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T02:24:32;981.5;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T02:29:32;981.5;;;11.2;100
56272;BME280;42177;48.914;18.160;2023-05-16T02:34:32;981.5;;;11.2;100
56272;BME280;42177;48.914;18.160;2023-05-16T02:39:32;981.4;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T02:44:32;981.4;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T02:49:32;981.4;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T02:54:32;981.4;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T02:59:32;981.3;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T03:04:32;981.3;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T03:09:32;981.3;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T03:14:32;981.3;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T03:19:32;981.4;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T03:24:32;981.4;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T03:29:32;981.3;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T03:34:32;981.3;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T03:39:32;981.5;;;11.2;100
56272;BME280;42177;48.914;18.160;2023-05-16T03:44:32;981.5;;;11.2;100
56272;BME280;42177;48.914;18.160;2023-05-16T03:49:32;981.5;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T03:54:32;981.5;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T03:59:32;981.5;;;11.5;100
56272;BME280;42177;48.914;18.160;2023-05-16T04:04:32;981.5;;;11.5;100
56272;BME280;42177;48.914;18.160;2023-05-16T04:09:32;981.4;;;12.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T04:14:32;981.4;;;12.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T04:19:32;981.2;;;11.6;100
56272;BME280;42177;48.914;18.160;2023-05-16T04:24:32;981.2;;;11.6;100
56272;BME280;42177;48.914;18.160;2023-05-16T04:29:32;981.2;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T04:34:32;981.2;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T04:39:33;981.1;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T04:44:32;981.1;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T04:49:32;981.1;;;11.5;100
56272;BME280;42177;48.914;18.160;2023-05-16T04:54:32;981.1;;;11.5;100
56272;BME280;42177;48.914;18.160;2023-05-16T04:59:32;981.3;;;11.6;100
56272;BME280;42177;48.914;18.160;2023-05-16T05:04:32;981.3;;;11.6;100
56272;BME280;42177;48.914;18.160;2023-05-16T05:09:32;981.2;;;11.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T05:14:32;981.2;;;11.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T05:19:32;981.4;;;11.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T05:24:32;981.4;;;11.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T05:29:32;981.7;;;11.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T05:34:32;981.7;;;11.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T05:39:32;981.7;;;12.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T05:44:32;981.7;;;12.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T05:49:32;981.5;;;12.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T05:54:32;981.5;;;12.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T05:59:32;981.4;;;12.6;100
56272;BME280;42177;48.914;18.160;2023-05-16T06:04:32;981.4;;;12.6;100
56272;BME280;42177;48.914;18.160;2023-05-16T06:09:32;981.6;;;12.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T06:14:32;981.6;;;12.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T06:19:32;981.5;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T06:24:32;981.5;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T06:29:32;981.5;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T06:34:32;981.5;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T06:39:32;981.4;;;14.2;100
56272;BME280;42177;48.914;18.160;2023-05-16T06:44:32;981.4;;;14.2;100
56272;BME280;42177;48.914;18.160;2023-05-16T06:49:32;981.4;;;14.5;98.4
56272;BME280;42177;48.914;18.160;2023-05-16T06:54:32;981.4;;;14.5;98.4
56272;BME280;42177;48.914;18.160;2023-05-16T06:59:32;981.5;;;15;96.7
56272;BME280;42177;48.914;18.160;2023-05-16T07:04:32;981.5;;;15;96.7
56272;BME280;42177;48.914;18.160;2023-05-16T07:09:32;981.5;;;15.2;93.9
56272;BME280;42177;48.914;18.160;2023-05-16T07:14:32;981.5;;;15.2;93.9
56272;BME280;42177;48.914;18.160;2023-05-16T07:19:32;981.4;;;15.1;94
56272;BME280;42177;48.914;18.160;2023-05-16T07:24:32;981.4;;;15.1;94
56272;BME280;42177;48.914;18.160;2023-05-16T07:29:32;981.3;;;15.2;93.7
56272;BME280;42177;48.914;18.160;2023-05-16T07:34:32;981.3;;;15.2;93.7
56272;BME280;42177;48.914;18.160;2023-05-16T07:39:32;981.4;;;15.5;93.6
56272;BME280;42177;48.914;18.160;2023-05-16T07:44:32;981.4;;;15.5;93.6
56272;BME280;42177;48.914;18.160;2023-05-16T07:49:32;981.3;;;15.4;94
56272;BME280;42177;48.914;18.160;2023-05-16T07:54:33;981.3;;;15.4;94
56272;BME280;42177;48.914;18.160;2023-05-16T07:59:32;981;;;15.4;93.9
56272;BME280;42177;48.914;18.160;2023-05-16T08:04:32;981;;;15.4;93.9
56272;BME280;42177;48.914;18.160;2023-05-16T08:09:33;981.1;;;16;91.2
56272;BME280;42177;48.914;18.160;2023-05-16T08:14:32;981.1;;;16;91.2
56272;BME280;42177;48.914;18.160;2023-05-16T08:19:33;981.2;;;16.5;85.7
56272;BME280;42177;48.914;18.160;2023-05-16T08:24:32;981.2;;;16.5;85.7
56272;BME280;42177;48.914;18.160;2023-05-16T08:29:32;981.1;;;16.6;86.9
56272;BME280;42177;48.914;18.160;2023-05-16T08:34:32;981.1;;;16.6;86.9
56272;BME280;42177;48.914;18.160;2023-05-16T08:39:32;981;;;16.4;88.8
56272;BME280;42177;48.914;18.160;2023-05-16T08:44:33;981;;;16.4;88.8
56272;BME280;42177;48.914;18.160;2023-05-16T08:49:32;981.1;;;16.5;89.5
56272;BME280;42177;48.914;18.160;2023-05-16T08:54:32;981.1;;;16.5;89.5
56272;BME280;42177;48.914;18.160;2023-05-16T08:59:32;981.1;;;16.5;89.2
56272;BME280;42177;48.914;18.160;2023-05-16T09:04:32;981.1;;;16.5;89.2
56272;BME280;42177;48.914;18.160;2023-05-16T09:09:32;981.2;;;16.5;89.5
56272;BME280;42177;48.914;18.160;2023-05-16T09:14:32;981.2;;;16.5;89.5
56272;BME280;42177;48.914;18.160;2023-05-16T09:19:36;981.3;;;16.5;89
56272;BME280;42177;48.914;18.160;2023-05-16T09:24:32;981.3;;;16.5;89
56272;BME280;42177;48.914;18.160;2023-05-16T09:29:33;981.3;;;16.5;89.3
56272;BME280;42177;48.914;18.160;2023-05-16T09:34:36;981.3;;;16.5;89.3
56272;BME280;42177;48.914;18.160;2023-05-16T09:39:32;981.3;;;16.5;91
56272;BME280;42177;48.914;18.160;2023-05-16T09:44:32;981.3;;;16.5;91
56272;BME280;42177;48.914;18.160;2023-05-16T09:49:32;981.3;;;16.5;92.5
56272;BME280;42177;48.914;18.160;2023-05-16T09:54:33;981.3;;;16.5;92.5
56272;BME280;42177;48.914;18.160;2023-05-16T09:59:34;981.3;;;16.5;94.4
56272;BME280;42177;48.914;18.160;2023-05-16T10:04:32;981.3;;;16.5;94.4
56272;BME280;42177;48.914;18.160;2023-05-16T10:09:33;981.2;;;16.5;96.2
56272;BME280;42177;48.914;18.160;2023-05-16T10:14:34;981.2;;;16.5;96.2
56272;BME280;42177;48.914;18.160;2023-05-16T10:19:33;981;;;16.6;99.1
56272;BME280;42177;48.914;18.160;2023-05-16T10:24:35;981;;;16.6;99.1
56272;BME280;42177;48.914;18.160;2023-05-16T10:29:32;981.1;;;16.8;99
56272;BME280;42177;48.914;18.160;2023-05-16T10:34:32;981.1;;;16.8;99
56272;BME280;42177;48.914;18.160;2023-05-16T10:39:32;981.1;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T10:44:32;981.1;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T10:49:32;980.8;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-16T10:54:34;980.8;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-16T10:59:40;980.5;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T11:04:44;980.5;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T11:09:32;980.4;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T11:14:35;980.4;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T11:19:33;980.4;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T11:24:33;980.4;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T11:29:33;980.2;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T11:34:34;980.2;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T11:39:32;980.7;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T11:44:32;980.7;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T11:49:32;981;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T11:54:32;981;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T11:59:32;981.1;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T12:04:32;981.1;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T12:09:32;981.2;;;16.5;100
56272;BME280;42177;48.914;18.160;2023-05-16T12:14:32;981.2;;;16.5;100
56272;BME280;42177;48.914;18.160;2023-05-16T12:19:32;981.1;;;16.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T12:24:32;981.1;;;16.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T12:29:32;981;;;16.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T12:34:32;981;;;16.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T12:39:35;981.1;;;16.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T12:44:32;981.1;;;16.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T12:49:32;980.8;;;16.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T12:54:32;980.8;;;16.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T12:59:32;980.5;;;15.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T13:04:32;980.5;;;15.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T13:09:32;980.5;;;15.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T13:14:32;980.5;;;15.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T13:19:32;980.1;;;15.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T13:24:32;980.1;;;15.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T13:29:32;980.2;;;15.5;100
56272;BME280;42177;48.914;18.160;2023-05-16T13:34:32;980.2;;;15.5;100
56272;BME280;42177;48.914;18.160;2023-05-16T13:39:32;980.2;;;15.5;100
56272;BME280;42177;48.914;18.160;2023-05-16T13:44:32;980.2;;;15.5;100
56272;BME280;42177;48.914;18.160;2023-05-16T13:49:32;980;;;15.6;100
56272;BME280;42177;48.914;18.160;2023-05-16T13:54:32;980;;;15.6;100
56272;BME280;42177;48.914;18.160;2023-05-16T13:59:32;979.9;;;15.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T14:04:32;979.9;;;15.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T14:09:32;980;;;15.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T14:14:32;980;;;15.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T14:19:32;979.9;;;15.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T14:24:32;979.9;;;15.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T14:29:32;980;;;15.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T14:34:32;980;;;15.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T14:39:32;980;;;15;100
56272;BME280;42177;48.914;18.160;2023-05-16T14:44:32;980;;;15;100
56272;BME280;42177;48.914;18.160;2023-05-16T14:49:32;979.8;;;14.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T14:54:32;979.8;;;14.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T14:59:32;979.7;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T15:04:32;979.7;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T15:09:32;979.7;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T15:14:32;979.7;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T15:19:32;979.6;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T15:24:32;979.6;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T15:29:32;979.6;;;14.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T15:34:33;979.6;;;14.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T15:39:32;979.5;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T15:44:32;979.5;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-16T15:49:32;979.4;;;14.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T15:54:33;979.4;;;14.3;100
56272;BME280;42177;48.914;18.160;2023-05-16T15:59:32;979.5;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T16:04:32;979.5;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T16:09:32;979.5;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T16:14:32;979.5;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T16:19:32;979.5;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T16:24:32;979.5;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T16:29:32;979.4;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T16:34:32;979.4;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T16:39:32;979.4;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T16:44:32;979.4;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T16:49:32;979.4;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T16:54:32;979.4;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T16:59:33;979.3;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T17:04:32;979.3;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T17:09:33;979.4;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T17:14:32;979.4;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T17:19:32;979.3;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T17:24:32;979.3;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T17:29:32;979.3;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T17:34:32;979.3;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T17:39:32;979.2;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T17:44:32;979.2;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T17:49:32;979.2;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T17:54:32;979.2;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T17:59:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T18:04:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T18:09:32;979.1;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T18:14:32;979.1;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T18:19:32;978.9;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T18:24:32;978.9;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T18:29:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T18:34:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T18:39:32;979.3;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T18:44:32;979.3;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T18:49:32;979.2;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T18:54:33;979.2;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T18:59:32;979.3;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T19:04:32;979.3;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T19:09:32;979.3;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T19:14:32;979.3;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T19:19:32;979.2;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T19:24:32;979.2;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T19:29:32;979.1;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T19:34:32;979.1;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T19:39:33;979.2;;;14.2;100
56272;BME280;42177;48.914;18.160;2023-05-16T19:44:32;979.2;;;14.2;100
56272;BME280;42177;48.914;18.160;2023-05-16T19:49:32;979.1;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T19:54:32;979.1;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T19:59:32;979.1;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T20:04:32;979.1;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T20:09:32;979.1;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T20:14:32;979.1;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T20:19:32;979;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T20:24:32;979;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T20:29:33;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T20:34:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T20:39:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T20:44:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T20:49:33;979.2;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T20:54:32;979.2;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T20:59:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T21:04:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T21:09:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T21:14:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T21:19:32;979.3;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T21:24:32;979.3;;;14;100
56272;BME280;42177;48.914;18.160;2023-05-16T21:29:33;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T21:34:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T21:39:32;979.2;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T21:44:32;979.2;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T21:49:32;979.2;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T21:54:32;979.2;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-16T21:59:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T22:04:32;979.2;;;13.9;100
56272;BME280;42177;48.914;18.160;2023-05-16T22:09:33;979.1;;;13.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T22:14:32;979.1;;;13.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T22:19:32;979.2;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T22:24:32;979.2;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T22:29:32;979.1;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T22:34:33;979.1;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T22:39:32;979.2;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T22:44:32;979.2;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T22:49:33;979.2;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T22:54:32;979.2;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T22:59:33;979.1;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T23:04:33;979.1;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T23:09:32;979.1;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T23:14:32;979.1;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T23:19:32;979;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T23:24:33;979;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T23:29:32;978.9;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T23:34:33;978.9;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T23:39:32;979.1;;;13.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T23:44:33;979.1;;;13.8;100
56272;BME280;42177;48.914;18.160;2023-05-16T23:49:32;979;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T23:54:32;979;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-16T23:59:32;978.9;;;13.7;100
