sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17714;SDS011;8977;50.902;4.314;2023-04-28T00:00:35;25.97;;;16.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:03:02;23.50;;;17.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:05:29;22.87;;;18.07;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:07:56;20.83;;;17.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:10:23;22.57;;;17.47;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:12:50;23.43;;;17.83;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:15:18;22.47;;;17.23;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:17:45;25.90;;;17.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:20:12;23.43;;;18.73;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:22:39;26.27;;;18.53;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:25:06;22.20;;;18.37;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:27:34;22.90;;;18.03;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:30:01;27.10;;;18.33;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:32:30;25.20;;;18.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:34:56;30.50;;;20.27;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:37:23;25.43;;;18.93;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:39:53;25.40;;;19.37;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:42:20;27.07;;;18.63;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:44:48;24.57;;;19.27;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:47:15;24.70;;;18.83;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:49:45;24.33;;;18.67;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:52:13;23.50;;;19.53;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:54:41;24.30;;;19.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:57:08;25.37;;;19.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T00:59:35;26.00;;;19.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:02:02;26.63;;;19.03;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:04:30;23.13;;;18.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:06:59;23.37;;;17.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:09:28;21.43;;;18.43;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:11:55;27.33;;;19.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:14:22;23.63;;;18.63;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:16:49;23.40;;;18.57;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:19:19;23.43;;;18.23;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:21:47;26.60;;;19.43;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:24:15;24.73;;;18.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:26:43;23.60;;;17.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:29:10;26.67;;;18.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:31:38;22.03;;;18.97;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:34:05;24.10;;;18.03;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:36:32;21.63;;;18.57;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:38:59;23.73;;;18.37;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:41:27;24.87;;;18.63;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:43:54;23.93;;;17.87;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:46:21;23.17;;;18.93;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:48:48;24.07;;;18.37;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:51:15;23.87;;;18.40;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:53:42;27.90;;;20.40;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:56:09;26.53;;;19.93;;
17714;SDS011;8977;50.902;4.314;2023-04-28T01:58:37;23.33;;;18.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:01:04;27.23;;;20.33;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:03:31;25.33;;;19.93;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:05:58;27.63;;;22.17;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:08:25;26.97;;;21.37;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:10:52;27.97;;;21.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:13:21;27.53;;;21.37;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:15:49;30.30;;;20.97;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:18:16;27.37;;;22.17;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:20:43;27.47;;;22.73;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:23:10;27.60;;;22.40;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:25:37;27.93;;;21.40;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:28:04;26.00;;;20.87;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:30:31;28.37;;;21.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:32:59;31.40;;;22.53;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:35:26;28.30;;;22.00;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:37:53;28.33;;;22.83;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:40:20;28.03;;;22.07;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:42:47;27.07;;;21.67;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:45:14;29.83;;;22.63;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:47:42;29.77;;;21.73;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:50:10;29.17;;;21.63;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:52:37;29.73;;;22.67;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:55:04;32.17;;;21.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:57:32;27.77;;;21.57;;
17714;SDS011;8977;50.902;4.314;2023-04-28T02:59:59;29.83;;;22.43;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:02:26;27.70;;;21.57;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:04:53;31.73;;;21.17;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:07:21;26.20;;;20.73;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:09:48;28.30;;;20.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:12:15;28.43;;;21.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:14:42;26.80;;;21.43;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:17:09;26.93;;;20.47;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:19:38;27.73;;;21.23;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:22:05;25.83;;;20.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:24:33;27.73;;;20.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:27:01;26.47;;;20.47;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:29:29;26.93;;;20.93;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:31:57;28.07;;;20.03;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:34:26;28.70;;;20.77;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:36:52;27.63;;;20.37;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:39:19;24.90;;;20.57;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:41:48;27.30;;;20.27;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:44:20;26.97;;;20.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:46:48;27.80;;;20.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:49:15;25.23;;;20.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:51:42;26.03;;;20.63;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:54:09;26.20;;;21.00;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:56:36;25.67;;;20.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T03:59:04;30.67;;;21.37;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:01:31;27.40;;;20.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:03:58;26.93;;;20.83;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:06:25;30.73;;;21.83;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:08:52;30.27;;;21.53;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:11:19;30.07;;;21.17;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:13:46;29.73;;;22.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:16:15;28.03;;;21.40;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:18:41;32.17;;;22.63;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:21:08;27.17;;;22.57;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:23:35;29.17;;;21.93;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:26:02;28.93;;;22.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:28:29;29.90;;;22.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:30:56;28.87;;;22.77;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:33:24;28.63;;;23.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:35:52;28.00;;;23.37;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:38:19;30.57;;;23.17;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:40:46;30.27;;;23.63;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:43:13;28.13;;;23.33;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:45:39;31.37;;;23.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:48:06;29.60;;;22.43;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:50:35;30.20;;;23.00;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:53:02;30.17;;;24.17;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:55:31;30.83;;;23.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T04:57:58;32.57;;;23.43;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:00:28;31.83;;;24.47;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:02:55;30.90;;;23.87;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:05:21;30.67;;;23.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:07:50;32.03;;;23.47;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:10:17;33.03;;;24.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:12:44;32.87;;;24.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:15:11;31.73;;;23.73;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:17:38;29.30;;;22.63;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:20:05;28.73;;;23.40;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:22:33;29.87;;;22.73;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:25:01;25.50;;;21.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:27:28;27.27;;;22.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:29:55;33.17;;;24.23;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:32:23;25.00;;;21.93;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:34:50;27.33;;;20.77;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:37:17;27.57;;;21.53;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:39:44;23.80;;;19.27;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:42:12;25.10;;;20.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:44:39;26.13;;;20.37;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:47:06;25.67;;;19.83;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:49:33;22.13;;;17.93;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:52:00;19.67;;;16.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:54:27;19.50;;;15.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:56:54;17.03;;;14.67;;
17714;SDS011;8977;50.902;4.314;2023-04-28T05:59:23;17.57;;;14.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:01:50;16.10;;;13.93;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:04:17;19.73;;;14.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:06:44;14.80;;;13.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:09:10;14.53;;;13.00;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:11:37;15.70;;;12.63;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:14:04;12.87;;;11.33;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:16:33;12.83;;;11.47;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:19:00;12.73;;;10.67;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:21:27;10.10;;;9.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:23:56;10.60;;;9.47;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:26:23;11.80;;;9.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:28:50;9.97;;;8.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:31:16;10.17;;;8.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:33:45;8.33;;;7.13;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:36:12;7.93;;;7.13;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:38:40;7.87;;;7.17;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:41:08;7.57;;;6.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:43:35;6.83;;;6.13;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:46:01;7.23;;;6.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:48:29;6.97;;;6.27;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:50:57;7.57;;;6.87;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:53:24;6.03;;;5.53;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:55:51;6.57;;;5.93;;
17714;SDS011;8977;50.902;4.314;2023-04-28T06:58:18;7.20;;;6.03;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:00:45;6.43;;;5.33;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:03:12;6.33;;;5.73;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:05:39;5.83;;;5.27;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:08:07;5.83;;;5.27;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:10:35;5.33;;;4.83;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:13:01;5.47;;;4.97;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:15:28;6.17;;;5.37;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:17:55;4.63;;;4.23;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:20:22;4.23;;;3.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:22:49;3.83;;;3.53;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:25:17;4.17;;;3.77;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:27:45;3.97;;;3.67;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:30:12;4.20;;;3.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:32:39;3.93;;;3.23;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:35:08;3.90;;;3.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:37:35;3.27;;;2.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:40:02;3.30;;;3.00;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:42:31;3.87;;;3.43;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:44:58;3.43;;;3.13;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:47:25;3.30;;;3.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:49:53;4.63;;;3.53;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:52:20;3.30;;;3.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:54:47;3.53;;;2.93;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:57:14;3.80;;;2.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T07:59:43;2.40;;;2.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:02:10;2.50;;;2.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:04:39;2.70;;;2.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:07:06;2.80;;;2.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:09:34;2.37;;;2.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:12:01;2.43;;;2.23;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:14:28;2.60;;;2.40;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:16:56;2.43;;;2.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:19:23;2.00;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:21:51;2.77;;;2.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:24:18;3.97;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:26:46;1.80;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:29:13;1.90;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:31:40;2.80;;;2.23;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:34:08;1.63;;;1.43;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:36:35;1.70;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:39:02;2.30;;;1.73;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:41:32;1.70;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:44:05;1.10;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:46:34;1.70;;;1.53;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:49:01;1.63;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:51:34;1.43;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:54:11;2.37;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:56:40;2.57;;;1.37;;
17714;SDS011;8977;50.902;4.314;2023-04-28T08:59:09;1.37;;;0.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:01:37;0.93;;;0.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:04:04;2.07;;;0.97;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:06:33;0.80;;;0.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:11:51;2.67;;;0.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:14:19;2.07;;;1.00;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:16:46;0.70;;;0.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:19:13;3.13;;;0.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:21:49;0.80;;;0.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:24:24;1.60;;;0.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:26:52;0.60;;;0.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:29:19;0.63;;;0.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:31:46;0.70;;;0.40;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:34:13;0.60;;;0.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:36:39;1.47;;;0.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:39:08;0.87;;;0.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:41:36;1.93;;;0.67;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:44:12;0.60;;;0.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:46:40;1.20;;;0.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:49:08;0.70;;;0.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:51:36;0.80;;;0.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:54:03;1.17;;;0.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:56:32;0.70;;;0.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T09:59:02;1.10;;;0.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:01:31;0.73;;;0.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:04:01;1.47;;;0.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:06:30;1.03;;;0.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:09:00;2.10;;;0.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:11:27;0.80;;;0.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:13:56;0.60;;;0.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:16:22;0.60;;;0.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:18:51;0.60;;;0.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:21:21;0.70;;;0.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:23:58;1.87;;;0.87;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:26:35;0.87;;;0.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:29:31;0.77;;;0.77;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:32:14;0.73;;;0.73;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:34:42;0.70;;;0.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:37:09;0.90;;;0.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:39:38;1.37;;;1.00;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:42:14;1.23;;;0.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:48:55;1.90;;;0.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:51:29;2.40;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:54:08;1.63;;;0.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:56:39;2.13;;;1.00;;
17714;SDS011;8977;50.902;4.314;2023-04-28T10:59:25;1.20;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:01:54;1.30;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:04:22;1.00;;;1.00;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:09:46;1.13;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:12:14;1.90;;;1.27;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:14:41;2.40;;;1.00;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:17:08;2.00;;;1.00;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:19:39;1.27;;;1.17;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:22:12;1.33;;;1.23;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:24:40;1.70;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:27:07;1.83;;;1.03;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:29:34;1.27;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:32:02;1.77;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:34:30;2.33;;;1.23;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:36:58;3.57;;;1.53;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:39:26;2.03;;;1.77;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:41:54;1.70;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:44:22;3.27;;;1.33;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:46:51;1.43;;;1.33;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:49:20;1.87;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:51:48;1.40;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:54:20;2.40;;;1.43;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:56:48;2.27;;;1.67;;
17714;SDS011;8977;50.902;4.314;2023-04-28T11:59:15;1.40;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:01:45;1.60;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:04:14;1.20;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:06:59;1.30;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:09:28;2.03;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:11:56;1.00;;;1.00;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:14:26;1.00;;;0.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:16:53;0.90;;;0.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:19:21;0.97;;;0.87;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:22:00;1.30;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:24:30;0.90;;;0.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:27:15;1.43;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:29:45;1.20;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:32:13;1.33;;;1.23;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:34:40;1.23;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:37:09;2.10;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:39:38;2.03;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:42:06;1.93;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:44:33;1.67;;;1.57;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:47:02;1.77;;;1.67;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:49:31;2.87;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:51:58;1.70;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:54:25;1.60;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:56:54;1.43;;;1.33;;
17714;SDS011;8977;50.902;4.314;2023-04-28T12:59:21;2.10;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:01:48;1.90;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:04:15;1.80;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:06:42;1.80;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:09:09;1.60;;;1.37;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:11:37;1.50;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:14:05;1.63;;;1.53;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:16:32;1.60;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:18:59;1.93;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:21:27;1.83;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:23:54;1.90;;;1.23;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:26:21;1.40;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:28:49;4.97;;;1.63;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:31:18;2.07;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:33:45;1.87;;;1.73;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:36:12;1.63;;;1.53;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:38:39;1.73;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:41:08;2.00;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:43:35;2.37;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:46:02;2.63;;;2.43;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:48:33;7.57;;;5.63;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:51:00;2.50;;;2.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:53:28;2.07;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:55:55;1.80;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T13:58:22;1.80;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:00:49;2.13;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:03:16;2.37;;;2.10;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:05:45;3.37;;;2.00;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:08:11;3.43;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:10:38;1.87;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:13:05;2.07;;;1.87;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:15:32;1.80;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:17:59;2.00;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:20:26;3.63;;;1.77;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:22:55;2.00;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:25:22;1.83;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:27:49;1.87;;;1.67;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:30:17;2.73;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:32:44;2.23;;;1.87;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:35:12;1.77;;;1.67;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:37:39;3.03;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:40:08;1.53;;;1.43;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:42:35;2.43;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:45:03;2.03;;;1.83;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:47:30;1.90;;;1.73;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:49:58;1.73;;;1.53;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:52:25;2.13;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:54:53;2.10;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:57:22;1.60;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-28T14:59:50;1.77;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-28T15:02:17;1.50;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-28T15:04:45;1.43;;;1.33;;