sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37389;SDS011;39679;49.000;8.390;2022-10-04T00:00:43;5.40;;;2.25;;
37389;SDS011;39679;49.000;8.390;2022-10-04T00:05:46;5.05;;;2.38;;
37389;SDS011;39679;49.000;8.390;2022-10-04T00:11:00;4.93;;;2.70;;
37389;SDS011;39679;49.000;8.390;2022-10-04T00:16:18;5.07;;;2.50;;
37389;SDS011;39679;49.000;8.390;2022-10-04T00:21:20;3.83;;;2.33;;
37389;SDS011;39679;49.000;8.390;2022-10-04T00:31:25;3.22;;;2.10;;
37389;SDS011;39679;49.000;8.390;2022-10-04T00:46:47;3.38;;;2.17;;
37389;SDS011;39679;49.000;8.390;2022-10-04T00:51:53;3.15;;;2.15;;
37389;SDS011;39679;49.000;8.390;2022-10-04T00:56:59;4.18;;;2.08;;
37389;SDS011;39679;49.000;8.390;2022-10-04T01:02:33;3.35;;;1.85;;
37389;SDS011;39679;49.000;8.390;2022-10-04T01:12:56;4.00;;;2.10;;
37389;SDS011;39679;49.000;8.390;2022-10-04T01:23:11;2.85;;;2.03;;
37389;SDS011;39679;49.000;8.390;2022-10-04T01:28:33;4.65;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-10-04T01:33:34;3.55;;;2.13;;
37389;SDS011;39679;49.000;8.390;2022-10-04T01:38:35;2.90;;;2.05;;
37389;SDS011;39679;49.000;8.390;2022-10-04T01:43:36;2.53;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-10-04T01:48:42;2.30;;;1.75;;
37389;SDS011;39679;49.000;8.390;2022-10-04T01:53:48;3.45;;;2.22;;
37389;SDS011;39679;49.000;8.390;2022-10-04T01:58:59;2.92;;;1.90;;
37389;SDS011;39679;49.000;8.390;2022-10-04T02:04:19;3.33;;;1.63;;
37389;SDS011;39679;49.000;8.390;2022-10-04T02:09:25;2.90;;;2.20;;
37389;SDS011;39679;49.000;8.390;2022-10-04T02:19:34;4.47;;;2.15;;
37389;SDS011;39679;49.000;8.390;2022-10-04T02:24:38;3.13;;;1.98;;
37389;SDS011;39679;49.000;8.390;2022-10-04T02:29:42;2.97;;;2.25;;
37389;SDS011;39679;49.000;8.390;2022-10-04T02:34:42;2.58;;;1.98;;
37389;SDS011;39679;49.000;8.390;2022-10-04T02:39:50;2.15;;;1.92;;
37389;SDS011;39679;49.000;8.390;2022-10-04T02:55:49;2.17;;;1.67;;
37389;SDS011;39679;49.000;8.390;2022-10-04T03:00:50;3.42;;;2.10;;
37389;SDS011;39679;49.000;8.390;2022-10-04T03:10:58;2.53;;;1.90;;
37389;SDS011;39679;49.000;8.390;2022-10-04T03:16:03;2.50;;;2.20;;
37389;SDS011;39679;49.000;8.390;2022-10-04T03:21:05;3.10;;;1.98;;
37389;SDS011;39679;49.000;8.390;2022-10-04T03:26:13;3.90;;;1.95;;
37389;SDS011;39679;49.000;8.390;2022-10-04T03:31:33;2.03;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-10-04T03:36:38;2.47;;;1.77;;
37389;SDS011;39679;49.000;8.390;2022-10-04T03:41:39;1.98;;;1.63;;
37389;SDS011;39679;49.000;8.390;2022-10-04T03:46:41;2.50;;;2.03;;
37389;SDS011;39679;49.000;8.390;2022-10-04T03:51:43;2.03;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-10-04T03:56:47;2.33;;;1.92;;
37389;SDS011;39679;49.000;8.390;2022-10-04T04:02:04;2.42;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-10-04T04:12:17;1.95;;;1.73;;
37389;SDS011;39679;49.000;8.390;2022-10-04T04:22:25;1.95;;;1.70;;
37389;SDS011;39679;49.000;8.390;2022-10-04T04:27:27;2.35;;;1.75;;
37389;SDS011;39679;49.000;8.390;2022-10-04T04:32:33;1.65;;;1.45;;
37389;SDS011;39679;49.000;8.390;2022-10-04T04:37:38;2.85;;;1.95;;
37389;SDS011;39679;49.000;8.390;2022-10-04T04:42:38;1.85;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-10-04T04:47:42;1.58;;;1.48;;
37389;SDS011;39679;49.000;8.390;2022-10-04T04:52:45;1.67;;;1.45;;
37389;SDS011;39679;49.000;8.390;2022-10-04T04:57:48;2.38;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-10-04T05:02:51;1.80;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-10-04T05:08:10;1.40;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-10-04T05:13:23;2.50;;;1.90;;
37389;SDS011;39679;49.000;8.390;2022-10-04T05:18:31;2.88;;;1.75;;
37389;SDS011;39679;49.000;8.390;2022-10-04T05:23:33;2.92;;;1.52;;
37389;SDS011;39679;49.000;8.390;2022-10-04T05:28:33;1.75;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-10-04T05:33:38;1.48;;;1.38;;
37389;SDS011;39679;49.000;8.390;2022-10-04T05:49:44;1.60;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-10-04T05:54:45;2.13;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-10-04T06:05:16;1.50;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T06:16:01;2.65;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-10-04T06:21:39;2.33;;;1.58;;
37389;SDS011;39679;49.000;8.390;2022-10-04T06:26:49;3.00;;;1.83;;
37389;SDS011;39679;49.000;8.390;2022-10-04T06:32:19;5.78;;;2.53;;
37389;SDS011;39679;49.000;8.390;2022-10-04T07:09:41;3.53;;;2.10;;
37389;SDS011;39679;49.000;8.390;2022-10-04T07:14:50;5.50;;;2.80;;
37389;SDS011;39679;49.000;8.390;2022-10-04T07:19:53;4.07;;;2.80;;
37389;SDS011;39679;49.000;8.390;2022-10-04T07:30:03;5.25;;;2.65;;
37389;SDS011;39679;49.000;8.390;2022-10-04T07:40:21;4.25;;;2.25;;
37389;SDS011;39679;49.000;8.390;2022-10-04T07:45:40;3.53;;;2.38;;
37389;SDS011;39679;49.000;8.390;2022-10-04T07:50:43;4.82;;;2.72;;
37389;SDS011;39679;49.000;8.390;2022-10-04T07:55:51;4.65;;;2.80;;
37389;SDS011;39679;49.000;8.390;2022-10-04T08:06:05;5.22;;;3.05;;
37389;SDS011;39679;49.000;8.390;2022-10-04T08:21:49;6.00;;;3.13;;
37389;SDS011;39679;49.000;8.390;2022-10-04T08:27:20;3.72;;;2.55;;
37389;SDS011;39679;49.000;8.390;2022-10-04T08:58:46;5.25;;;2.38;;
37389;SDS011;39679;49.000;8.390;2022-10-04T09:20:20;4.78;;;2.53;;
37389;SDS011;39679;49.000;8.390;2022-10-04T10:24:36;3.25;;;2.22;;
37389;SDS011;39679;49.000;8.390;2022-10-04T10:46:03;2.85;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-10-04T10:51:12;3.47;;;1.80;;
37389;SDS011;39679;49.000;8.390;2022-10-04T10:56:41;3.80;;;2.08;;
37389;SDS011;39679;49.000;8.390;2022-10-04T12:06:28;1.75;;;1.65;;
37389;SDS011;39679;49.000;8.390;2022-10-04T12:12:08;2.40;;;2.00;;
37389;SDS011;39679;49.000;8.390;2022-10-04T12:22:55;2.10;;;1.73;;
37389;SDS011;39679;49.000;8.390;2022-10-04T13:00:45;2.00;;;1.65;;
37389;SDS011;39679;49.000;8.390;2022-10-04T13:21:09;2.10;;;1.90;;
37389;SDS011;39679;49.000;8.390;2022-10-04T13:31:36;1.80;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-10-04T13:42:09;2.75;;;1.65;;
37389;SDS011;39679;49.000;8.390;2022-10-04T13:52:48;2.22;;;1.85;;
37389;SDS011;39679;49.000;8.390;2022-10-04T14:19:36;2.25;;;1.63;;
37389;SDS011;39679;49.000;8.390;2022-10-04T14:30:12;1.63;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-10-04T14:35:29;1.58;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T14:40:40;1.65;;;1.55;;
37389;SDS011;39679;49.000;8.390;2022-10-04T14:51:26;1.95;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-10-04T14:57:03;1.63;;;1.48;;
37389;SDS011;39679;49.000;8.390;2022-10-04T15:02:21;1.85;;;1.55;;
37389;SDS011;39679;49.000;8.390;2022-10-04T15:07:34;2.28;;;1.55;;
37389;SDS011;39679;49.000;8.390;2022-10-04T15:12:44;2.00;;;1.27;;
37389;SDS011;39679;49.000;8.390;2022-10-04T15:18:00;1.50;;;1.25;;
37389;SDS011;39679;49.000;8.390;2022-10-04T15:38:24;1.50;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T15:59:48;1.65;;;1.55;;
37389;SDS011;39679;49.000;8.390;2022-10-04T16:04:58;1.73;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-10-04T16:15:31;1.30;;;1.20;;
37389;SDS011;39679;49.000;8.390;2022-10-04T16:25:39;1.65;;;1.35;;
37389;SDS011;39679;49.000;8.390;2022-10-04T16:31:09;1.38;;;1.27;;
37389;SDS011;39679;49.000;8.390;2022-10-04T16:36:20;1.40;;;1.20;;
37389;SDS011;39679;49.000;8.390;2022-10-04T16:41:53;1.30;;;1.20;;
37389;SDS011;39679;49.000;8.390;2022-10-04T17:03:29;1.42;;;1.27;;
37389;SDS011;39679;49.000;8.390;2022-10-04T17:08:45;1.45;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-10-04T17:14:05;1.10;;;1.10;;
37389;SDS011;39679;49.000;8.390;2022-10-04T17:19:41;1.65;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T17:30:19;1.80;;;1.42;;
37389;SDS011;39679;49.000;8.390;2022-10-04T17:40:57;1.50;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T17:46:13;1.70;;;1.60;;
37389;SDS011;39679;49.000;8.390;2022-10-04T17:57:18;1.50;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T18:02:15;1.35;;;1.25;;
37389;SDS011;39679;49.000;8.390;2022-10-04T18:07:25;1.15;;;1.13;;
37389;SDS011;39679;49.000;8.390;2022-10-04T18:12:37;1.27;;;1.15;;
37389;SDS011;39679;49.000;8.390;2022-10-04T18:17:45;1.75;;;1.45;;
37389;SDS011;39679;49.000;8.390;2022-10-04T18:22:49;1.63;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T18:28:18;1.80;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T18:33:21;1.52;;;1.42;;
37389;SDS011;39679;49.000;8.390;2022-10-04T18:38:23;1.40;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-10-04T18:43:34;1.70;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T18:48:58;1.48;;;1.38;;
37389;SDS011;39679;49.000;8.390;2022-10-04T18:59:32;1.40;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-10-04T19:10:22;1.50;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T19:15:57;1.58;;;1.48;;
37389;SDS011;39679;49.000;8.390;2022-10-04T19:21:18;1.30;;;1.20;;
37389;SDS011;39679;49.000;8.390;2022-10-04T19:26:48;1.83;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T19:32:03;1.60;;;1.50;;
37389;SDS011;39679;49.000;8.390;2022-10-04T19:37:08;1.77;;;1.48;;
37389;SDS011;39679;49.000;8.390;2022-10-04T19:42:18;1.35;;;1.25;;
37389;SDS011;39679;49.000;8.390;2022-10-04T19:52:48;1.50;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T19:58:05;1.83;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-10-04T20:03:09;1.90;;;1.48;;
37389;SDS011;39679;49.000;8.390;2022-10-04T20:08:10;1.48;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-10-04T20:13:17;1.30;;;1.20;;
37389;SDS011;39679;49.000;8.390;2022-10-04T20:28:36;1.77;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T20:43:52;1.48;;;1.38;;
37389;SDS011;39679;49.000;8.390;2022-10-04T20:48:52;1.50;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T20:53:53;1.55;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T20:58:54;1.20;;;1.10;;
37389;SDS011;39679;49.000;8.390;2022-10-04T21:04:10;1.48;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-10-04T21:09:14;1.33;;;1.23;;
37389;SDS011;39679;49.000;8.390;2022-10-04T21:14:23;1.65;;;1.38;;
37389;SDS011;39679;49.000;8.390;2022-10-04T21:29:59;2.03;;;1.63;;
37389;SDS011;39679;49.000;8.390;2022-10-04T21:35:04;1.65;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T21:40:06;1.43;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-10-04T21:45:07;1.73;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T21:50:07;1.58;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-10-04T21:55:08;1.30;;;1.20;;
37389;SDS011;39679;49.000;8.390;2022-10-04T22:00:08;1.52;;;1.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T22:05:09;1.17;;;1.08;;
37389;SDS011;39679;49.000;8.390;2022-10-04T22:10:09;1.43;;;1.33;;
37389;SDS011;39679;49.000;8.390;2022-10-04T22:15:10;1.40;;;1.30;;
37389;SDS011;39679;49.000;8.390;2022-10-04T22:20:10;1.30;;;1.20;;
37389;SDS011;39679;49.000;8.390;2022-10-04T22:25:14;1.63;;;1.38;;
37389;SDS011;39679;49.000;8.390;2022-10-04T22:30:23;3.47;;;2.45;;
37389;SDS011;39679;49.000;8.390;2022-10-04T22:35:27;6.22;;;3.38;;
37389;SDS011;39679;49.000;8.390;2022-10-04T22:40:29;5.40;;;3.40;;
37389;SDS011;39679;49.000;8.390;2022-10-04T22:45:30;5.38;;;3.05;;
37389;SDS011;39679;49.000;8.390;2022-10-04T22:50:31;5.03;;;3.35;;
37389;SDS011;39679;49.000;8.390;2022-10-04T22:55:33;6.15;;;3.47;;
37389;SDS011;39679;49.000;8.390;2022-10-04T23:00:34;4.45;;;3.38;;
37389;SDS011;39679;49.000;8.390;2022-10-04T23:05:34;4.72;;;2.83;;
37389;SDS011;39679;49.000;8.390;2022-10-04T23:10:34;4.45;;;2.90;;
37389;SDS011;39679;49.000;8.390;2022-10-04T23:15:36;9.02;;;3.13;;
37389;SDS011;39679;49.000;8.390;2022-10-04T23:20:37;5.15;;;3.00;;
37389;SDS011;39679;49.000;8.390;2022-10-04T23:25:37;5.18;;;3.20;;
37389;SDS011;39679;49.000;8.390;2022-10-04T23:30:39;4.32;;;3.00;;
37389;SDS011;39679;49.000;8.390;2022-10-04T23:35:40;4.72;;;2.85;;
37389;SDS011;39679;49.000;8.390;2022-10-04T23:40:40;3.72;;;2.80;;
37389;SDS011;39679;49.000;8.390;2022-10-04T23:45:41;6.05;;;2.53;;
37389;SDS011;39679;49.000;8.390;2022-10-04T23:50:41;3.83;;;2.67;;
37389;SDS011;39679;49.000;8.390;2022-10-04T23:55:42;4.47;;;3.22;;
