sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6590;SDS011;3331;47.978;7.662;2022-08-01T00:02:11;2.80;;;1.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:04:38;1.93;;;1.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:07:04;3.00;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:09:32;2.03;;;1.40;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:12:00;4.90;;;1.93;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:14:28;3.77;;;1.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:16:55;3.23;;;1.63;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:19:21;5.07;;;1.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:21:48;1.57;;;1.47;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:24:14;2.60;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:26:41;7.10;;;2.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:29:07;2.27;;;1.83;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:31:35;3.27;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:34:02;2.07;;;1.97;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:36:28;3.13;;;2.07;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:38:54;2.53;;;2.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:41:22;3.77;;;2.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:43:49;1.73;;;1.57;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:46:15;2.70;;;2.13;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:48:43;2.57;;;2.07;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:51:10;3.60;;;1.57;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:53:36;5.60;;;2.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:56:03;2.97;;;1.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T00:58:30;3.00;;;2.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:00:57;3.00;;;2.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:03:24;2.30;;;2.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:05:56;3.93;;;2.40;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:08:27;2.47;;;2.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:11:01;2.30;;;1.87;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:13:31;2.23;;;1.93;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:16:05;2.67;;;1.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:18:35;2.00;;;1.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:21:07;6.40;;;1.93;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:23:49;2.10;;;1.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:26:28;1.87;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:29:03;2.57;;;2.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:31:33;1.97;;;1.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:34:03;2.80;;;2.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:36:30;3.27;;;2.17;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:39:03;1.60;;;1.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:41:32;3.20;;;1.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:43:59;1.50;;;1.40;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:46:29;2.87;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:52:00;2.63;;;1.40;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:54:28;2.17;;;2.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:56:58;1.70;;;1.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T01:59:31;2.60;;;1.67;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:05:02;1.97;;;1.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:07:30;2.17;;;1.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:09:57;1.90;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:12:26;3.00;;;1.87;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:14:57;1.90;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:17:25;3.40;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:19:54;3.50;;;1.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:22:30;1.80;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:25:10;3.63;;;1.53;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:27:40;1.70;;;1.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:30:08;1.80;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:32:41;1.53;;;1.43;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:35:11;2.00;;;1.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:37:39;2.53;;;1.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:40:10;3.00;;;1.77;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:42:38;2.10;;;1.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:45:05;1.80;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:47:38;2.60;;;1.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:50:07;2.33;;;1.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:52:40;1.83;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:55:08;4.63;;;1.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T02:57:37;3.70;;;1.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:00:07;1.90;;;1.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:02:34;2.90;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:05:05;1.73;;;1.63;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:07:33;1.83;;;1.73;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:10:03;3.17;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:12:30;1.90;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:14:59;2.13;;;1.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:17:27;4.13;;;1.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:19:57;2.07;;;1.93;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:22:24;3.37;;;1.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:24:53;2.27;;;2.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:27:22;1.70;;;1.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:29:54;3.47;;;2.07;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:32:24;2.10;;;1.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:34:51;3.03;;;2.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:37:21;1.80;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:39:54;2.30;;;1.63;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:42:28;1.83;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:44:59;3.77;;;1.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:47:29;5.17;;;1.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:49:57;2.70;;;1.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:52:28;4.50;;;1.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:54:56;5.37;;;1.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:57:26;2.00;;;1.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T03:59:54;3.33;;;1.87;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:02:21;2.20;;;1.83;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:04:48;4.33;;;2.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:07:22;4.77;;;1.87;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:09:50;2.60;;;2.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:12:20;4.23;;;2.13;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:14:48;3.53;;;1.97;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:17:18;2.73;;;2.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:19:50;6.73;;;1.83;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:22:31;15.60;;;3.17;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:25:01;18.50;;;3.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:27:30;11.67;;;2.83;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:29:59;16.70;;;3.13;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:32:32;26.73;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:35:01;22.87;;;3.37;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:37:29;18.03;;;2.63;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:39:56;5.40;;;2.33;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:42:24;6.20;;;2.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:44:55;10.97;;;2.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:47:23;8.20;;;2.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:49:51;7.43;;;2.03;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:52:21;4.47;;;2.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:54:50;3.13;;;2.23;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:57:17;7.67;;;2.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T04:59:44;7.43;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:02:12;6.77;;;2.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:04:46;13.37;;;2.77;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:07:16;12.63;;;2.53;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:09:43;6.17;;;2.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:12:11;5.33;;;2.73;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:14:38;9.63;;;2.93;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:17:05;6.07;;;2.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:19:37;5.73;;;2.47;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:22:07;9.47;;;3.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:24:37;7.90;;;2.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:27:04;9.47;;;2.83;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:29:31;17.83;;;2.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:31:58;12.73;;;2.97;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:34:30;7.67;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:36:57;7.73;;;2.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:39:25;9.23;;;2.67;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:41:56;11.37;;;2.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:44:27;10.43;;;2.73;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:46:59;6.27;;;2.57;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:49:27;5.17;;;2.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:51:54;3.90;;;2.23;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:54:21;6.97;;;2.33;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:56:54;3.37;;;2.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T05:59:24;5.90;;;2.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:01:58;2.43;;;1.87;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:04:26;4.07;;;1.77;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:06:55;6.50;;;2.43;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:09:23;2.77;;;2.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:11:51;8.93;;;3.47;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:14:19;6.30;;;2.47;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:16:47;6.53;;;2.97;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:19:14;4.13;;;2.27;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:21:45;6.47;;;2.23;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:24:12;1.80;;;1.67;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:26:43;8.70;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:29:11;2.17;;;2.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:31:38;4.57;;;2.40;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:34:05;3.40;;;2.47;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:36:31;2.77;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:38:58;5.93;;;2.77;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:41:28;3.67;;;2.93;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:43:56;4.77;;;3.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:46:26;5.33;;;2.73;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:48:53;3.80;;;2.57;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:51:20;6.10;;;2.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:53:47;2.67;;;2.47;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:56:14;4.87;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T06:58:41;2.90;;;2.57;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:01:09;3.70;;;2.40;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:03:37;3.83;;;3.23;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:06:04;5.73;;;2.17;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:08:30;3.03;;;2.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:10:57;5.00;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:13:24;2.60;;;2.40;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:15:53;3.03;;;2.57;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:18:19;2.97;;;2.67;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:20:48;7.40;;;3.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:23:15;4.47;;;3.07;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:25:43;4.20;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:28:10;5.87;;;2.93;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:30:37;8.57;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:33:03;5.50;;;2.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:35:30;3.90;;;3.43;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:38:04;4.63;;;3.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:40:31;5.10;;;3.13;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:42:57;7.67;;;3.23;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:45:24;3.90;;;3.40;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:47:54;3.00;;;2.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:50:20;5.17;;;3.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:52:47;4.20;;;2.47;;
6590;SDS011;3331;47.978;7.662;2022-08-01T07:58:14;4.13;;;2.17;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:00:40;2.07;;;1.87;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:03:07;4.90;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:05:34;5.83;;;2.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:08:00;3.40;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:10:27;10.43;;;3.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:12:54;4.70;;;3.53;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:15:22;3.27;;;2.33;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:17:49;4.33;;;2.33;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:20:15;3.63;;;2.83;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:22:42;3.63;;;3.07;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:25:09;4.33;;;2.77;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:27:36;3.83;;;3.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:30:04;4.07;;;2.87;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:32:42;4.23;;;2.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:35:15;5.73;;;3.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:37:42;3.30;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:40:09;7.40;;;3.17;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:42:36;7.93;;;3.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:45:06;3.97;;;3.43;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:47:34;4.80;;;3.63;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:50:01;3.40;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:52:29;4.60;;;3.27;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:54:57;4.47;;;3.03;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:57:24;7.00;;;3.37;;
6590;SDS011;3331;47.978;7.662;2022-08-01T08:59:50;5.27;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:02:20;4.73;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:04:48;3.60;;;2.97;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:07:15;8.13;;;3.37;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:09:42;5.87;;;3.37;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:12:09;7.10;;;3.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:14:36;5.33;;;3.40;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:17:13;9.80;;;3.57;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:19:40;4.93;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:22:10;3.27;;;2.97;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:24:37;9.37;;;3.23;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:27:14;12.37;;;3.93;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:29:42;9.97;;;2.93;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:32:09;11.33;;;3.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:34:36;9.77;;;3.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:37:03;7.93;;;2.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:39:33;6.67;;;3.13;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:42:02;11.03;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:44:44;5.10;;;2.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:47:11;2.93;;;2.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:49:38;6.60;;;2.83;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:52:12;13.47;;;3.47;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:54:41;9.57;;;3.23;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:57:08;7.77;;;3.23;;
6590;SDS011;3331;47.978;7.662;2022-08-01T09:59:36;11.13;;;3.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:02:05;6.67;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:04:32;7.90;;;3.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:07:03;7.60;;;3.23;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:09:31;6.67;;;2.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:12:00;7.20;;;2.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:14:27;3.47;;;2.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:16:55;5.50;;;2.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:19:23;4.10;;;2.97;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:21:50;1.80;;;1.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:24:19;3.33;;;2.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:26:46;3.10;;;2.43;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:29:16;4.63;;;3.33;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:31:43;9.27;;;2.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:34:10;4.20;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:36:37;3.80;;;2.37;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:39:05;2.67;;;2.47;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:41:32;2.60;;;2.40;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:44:00;3.13;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:46:29;6.37;;;2.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:48:59;6.90;;;2.93;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:51:28;5.13;;;2.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:53:54;2.13;;;1.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:56:22;4.87;;;2.93;;
6590;SDS011;3331;47.978;7.662;2022-08-01T10:58:51;2.30;;;2.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:01:28;3.33;;;2.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:04:09;3.63;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:06:53;2.73;;;2.53;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:09:24;2.40;;;2.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:11:56;2.67;;;2.47;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:14:23;3.73;;;2.97;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:16:50;2.97;;;2.67;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:19:23;4.80;;;2.67;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:22:01;2.93;;;2.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:27:16;4.43;;;2.33;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:29:44;3.13;;;2.40;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:32:30;3.37;;;2.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:34:58;2.93;;;2.13;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:37:26;4.67;;;2.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:42:34;5.47;;;2.63;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:45:01;2.50;;;1.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:47:44;2.40;;;2.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:52:58;5.10;;;2.57;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:55:24;2.53;;;2.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T11:57:58;2.07;;;1.97;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:00:25;3.53;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:02:56;2.30;;;2.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:05:22;3.37;;;2.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:07:49;5.07;;;2.53;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:10:20;3.00;;;2.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:12:47;5.17;;;2.57;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:15:13;3.37;;;2.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:17:41;4.53;;;2.13;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:20:08;2.53;;;2.33;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:22:35;2.60;;;2.40;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:25:05;2.60;;;2.40;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:27:33;3.50;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:30:00;4.53;;;3.03;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:32:27;4.80;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:34:55;2.40;;;2.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:37:22;2.60;;;1.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:39:49;4.33;;;2.53;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:42:15;3.33;;;2.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:44:44;3.17;;;2.43;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:47:11;2.90;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:49:38;4.67;;;2.33;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:52:05;2.83;;;2.63;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:54:44;3.07;;;2.77;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:57:25;5.77;;;2.73;;
6590;SDS011;3331;47.978;7.662;2022-08-01T12:59:53;5.17;;;2.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:02:31;4.90;;;3.03;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:04:57;3.83;;;2.67;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:07:26;2.10;;;2.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:10:00;2.43;;;2.23;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:12:26;5.77;;;2.60;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:14:54;2.27;;;2.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:17:30;3.50;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:20:00;3.20;;;2.77;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:22:31;3.83;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:25:08;2.83;;;2.63;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:27:35;3.70;;;2.47;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:30:11;2.53;;;2.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:32:38;3.40;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:35:06;4.63;;;2.87;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:37:33;5.13;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:39:59;3.07;;;2.87;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:42:26;4.23;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:44:54;4.80;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:47:21;2.93;;;2.73;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:49:48;6.77;;;2.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:52:14;2.27;;;2.07;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:54:41;3.90;;;2.83;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:57:07;3.37;;;3.07;;
6590;SDS011;3331;47.978;7.662;2022-08-01T13:59:34;3.33;;;3.03;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:02:00;5.70;;;3.23;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:04:28;2.70;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:06:54;2.77;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:09:21;5.70;;;3.27;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:11:47;3.40;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:14:14;4.17;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:16:41;5.60;;;3.23;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:19:09;4.07;;;3.17;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:21:37;4.73;;;2.63;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:24:04;3.30;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:26:31;5.17;;;3.13;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:28:58;6.27;;;3.17;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:31:24;2.80;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:33:51;6.77;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:36:17;3.07;;;2.83;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:38:45;3.10;;;2.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:41:11;3.73;;;2.77;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:43:38;3.27;;;2.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:46:04;6.87;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:48:33;3.53;;;2.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:50:59;5.80;;;3.57;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:53:27;2.87;;;2.67;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:55:55;4.13;;;3.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T14:58:21;7.67;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:00:48;3.67;;;3.30;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:03:19;2.93;;;2.73;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:05:45;7.70;;;3.10;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:08:11;3.40;;;2.97;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:10:39;3.10;;;2.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:13:07;3.83;;;3.20;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:15:34;2.90;;;2.63;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:18:01;2.70;;;2.50;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:20:27;4.07;;;3.07;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:22:55;4.83;;;3.33;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:25:22;6.83;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:27:48;4.67;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:30:17;4.17;;;2.80;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:32:43;3.20;;;2.90;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:35:10;5.73;;;3.07;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:37:36;3.50;;;3.00;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:40:03;3.00;;;2.70;;
6590;SDS011;3331;47.978;7.662;2022-08-01T15:42:30;3.77;;;2.70;;