sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78455;SHT31;67751;51.986;5.696;2024-01-16T00:02:11;3.8;71.1
78455;SHT31;67751;51.986;5.696;2024-01-16T00:04:41;3.8;71.1
78455;SHT31;67751;51.986;5.696;2024-01-16T00:07:11;3.8;71.3
78455;SHT31;67751;51.986;5.696;2024-01-16T00:09:40;3.7;71.5
78455;SHT31;67751;51.986;5.696;2024-01-16T00:12:10;3.7;71.3
78455;SHT31;67751;51.986;5.696;2024-01-16T00:14:40;3.7;71.3
78455;SHT31;67751;51.986;5.696;2024-01-16T00:17:09;3.7;70.8
78455;SHT31;67751;51.986;5.696;2024-01-16T00:19:40;3.7;71.0
78455;SHT31;67751;51.986;5.696;2024-01-16T00:22:09;3.7;71.0
78455;SHT31;67751;51.986;5.696;2024-01-16T00:24:39;3.7;70.8
78455;SHT31;67751;51.986;5.696;2024-01-16T00:27:08;3.7;71.1
78455;SHT31;67751;51.986;5.696;2024-01-16T00:29:38;3.7;70.6
78455;SHT31;67751;51.986;5.696;2024-01-16T00:32:08;3.7;70.0
78455;SHT31;67751;51.986;5.696;2024-01-16T00:34:39;3.7;70.1
78455;SHT31;67751;51.986;5.696;2024-01-16T00:37:10;3.6;70.6
78455;SHT31;67751;51.986;5.696;2024-01-16T00:39:39;3.6;71.0
78455;SHT31;67751;51.986;5.696;2024-01-16T00:42:09;3.6;71.4
78455;SHT31;67751;51.986;5.696;2024-01-16T00:44:39;3.6;71.2
78455;SHT31;67751;51.986;5.696;2024-01-16T00:47:08;3.6;71.1
78455;SHT31;67751;51.986;5.696;2024-01-16T00:49:38;3.6;71.4
78455;SHT31;67751;51.986;5.696;2024-01-16T00:52:07;3.6;71.7
78455;SHT31;67751;51.986;5.696;2024-01-16T00:54:37;3.6;71.5
78455;SHT31;67751;51.986;5.696;2024-01-16T00:57:06;3.5;71.8
78455;SHT31;67751;51.986;5.696;2024-01-16T00:59:36;3.5;72.1
78455;SHT31;67751;51.986;5.696;2024-01-16T01:02:08;3.5;72.1
78455;SHT31;67751;51.986;5.696;2024-01-16T01:04:39;3.6;72.4
78455;SHT31;67751;51.986;5.696;2024-01-16T01:07:12;3.6;72.7
78455;SHT31;67751;51.986;5.696;2024-01-16T01:09:42;3.6;72.9
78455;SHT31;67751;51.986;5.696;2024-01-16T01:12:11;3.6;72.6
78455;SHT31;67751;51.986;5.696;2024-01-16T01:14:41;3.6;72.5
78455;SHT31;67751;51.986;5.696;2024-01-16T01:17:11;3.6;72.6
78455;SHT31;67751;51.986;5.696;2024-01-16T01:19:40;3.6;72.2
78455;SHT31;67751;51.986;5.696;2024-01-16T01:22:10;3.6;72.5
78455;SHT31;67751;51.986;5.696;2024-01-16T01:24:39;3.5;72.9
78455;SHT31;67751;51.986;5.696;2024-01-16T01:27:09;3.5;72.7
78455;SHT31;67751;51.986;5.696;2024-01-16T01:29:38;3.5;72.7
78455;SHT31;67751;51.986;5.696;2024-01-16T01:32:08;3.5;72.7
78455;SHT31;67751;51.986;5.696;2024-01-16T01:34:37;3.6;72.4
78455;SHT31;67751;51.986;5.696;2024-01-16T01:37:09;3.6;71.8
78455;SHT31;67751;51.986;5.696;2024-01-16T01:39:39;3.6;72.1
78455;SHT31;67751;51.986;5.696;2024-01-16T01:42:08;3.6;72.1
78455;SHT31;67751;51.986;5.696;2024-01-16T01:44:38;3.6;71.8
78455;SHT31;67751;51.986;5.696;2024-01-16T01:47:09;3.6;71.3
78455;SHT31;67751;51.986;5.696;2024-01-16T01:49:39;3.6;71.5
78455;SHT31;67751;51.986;5.696;2024-01-16T01:52:09;3.6;71.5
78455;SHT31;67751;51.986;5.696;2024-01-16T01:54:40;3.6;70.8
78455;SHT31;67751;51.986;5.696;2024-01-16T01:57:11;3.5;70.7
78455;SHT31;67751;51.986;5.696;2024-01-16T01:59:40;3.5;71.2
78455;SHT31;67751;51.986;5.696;2024-01-16T02:02:11;3.5;71.4
78455;SHT31;67751;51.986;5.696;2024-01-16T02:04:43;3.5;71.2
78455;SHT31;67751;51.986;5.696;2024-01-16T02:07:16;3.5;71.9
78455;SHT31;67751;51.986;5.696;2024-01-16T02:09:47;3.5;71.7
78455;SHT31;67751;51.986;5.696;2024-01-16T02:12:16;3.5;71.8
78455;SHT31;67751;51.986;5.696;2024-01-16T02:14:48;3.5;71.7
78455;SHT31;67751;51.986;5.696;2024-01-16T02:17:17;3.5;71.5
78455;SHT31;67751;51.986;5.696;2024-01-16T02:19:47;3.5;72.0
78455;SHT31;67751;51.986;5.696;2024-01-16T02:22:20;3.5;72.6
78455;SHT31;67751;51.986;5.696;2024-01-16T02:24:55;3.5;72.9
78455;SHT31;67751;51.986;5.696;2024-01-16T02:27:26;3.5;73.3
78455;SHT31;67751;51.986;5.696;2024-01-16T02:29:55;3.5;73.1
78455;SHT31;67751;51.986;5.696;2024-01-16T02:32:25;3.5;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T02:34:54;3.5;73.5
78455;SHT31;67751;51.986;5.696;2024-01-16T02:37:24;3.5;73.5
78455;SHT31;67751;51.986;5.696;2024-01-16T02:39:53;3.6;73.7
78455;SHT31;67751;51.986;5.696;2024-01-16T02:42:23;3.6;73.4
78455;SHT31;67751;51.986;5.696;2024-01-16T02:44:53;3.6;73.5
78455;SHT31;67751;51.986;5.696;2024-01-16T02:47:23;3.6;73.7
78455;SHT31;67751;51.986;5.696;2024-01-16T02:49:53;3.6;73.8
78455;SHT31;67751;51.986;5.696;2024-01-16T02:52:22;3.6;74.1
78455;SHT31;67751;51.986;5.696;2024-01-16T02:54:52;3.7;74.3
78455;SHT31;67751;51.986;5.696;2024-01-16T02:57:21;3.7;74.2
78455;SHT31;67751;51.986;5.696;2024-01-16T02:59:51;3.7;74.0
78455;SHT31;67751;51.986;5.696;2024-01-16T03:02:20;3.7;74.1
78455;SHT31;67751;51.986;5.696;2024-01-16T03:04:51;3.7;74.0
78455;SHT31;67751;51.986;5.696;2024-01-16T03:07:20;3.7;74.1
78455;SHT31;67751;51.986;5.696;2024-01-16T03:09:50;3.8;73.8
78455;SHT31;67751;51.986;5.696;2024-01-16T03:12:19;3.8;73.7
78455;SHT31;67751;51.986;5.696;2024-01-16T03:14:49;3.8;73.8
78455;SHT31;67751;51.986;5.696;2024-01-16T03:17:20;3.8;73.8
78455;SHT31;67751;51.986;5.696;2024-01-16T03:19:50;3.8;73.4
78455;SHT31;67751;51.986;5.696;2024-01-16T03:22:20;3.8;73.4
78455;SHT31;67751;51.986;5.696;2024-01-16T03:24:50;3.8;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T03:27:20;3.9;73.3
78455;SHT31;67751;51.986;5.696;2024-01-16T03:29:49;3.9;73.3
78455;SHT31;67751;51.986;5.696;2024-01-16T03:32:19;3.9;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T03:34:48;3.9;73.3
78455;SHT31;67751;51.986;5.696;2024-01-16T03:37:18;3.9;73.3
78455;SHT31;67751;51.986;5.696;2024-01-16T03:39:47;3.9;73.4
78455;SHT31;67751;51.986;5.696;2024-01-16T03:42:17;3.9;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T03:44:49;3.9;73.1
78455;SHT31;67751;51.986;5.696;2024-01-16T03:47:19;3.9;73.3
78455;SHT31;67751;51.986;5.696;2024-01-16T03:49:48;3.9;73.6
78455;SHT31;67751;51.986;5.696;2024-01-16T03:52:18;3.9;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T03:54:48;3.9;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T03:57:17;3.9;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T03:59:47;3.9;73.0
78455;SHT31;67751;51.986;5.696;2024-01-16T04:02:16;3.9;73.0
78455;SHT31;67751;51.986;5.696;2024-01-16T04:04:46;3.9;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T04:07:15;3.9;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T04:09:45;3.9;73.4
78455;SHT31;67751;51.986;5.696;2024-01-16T04:12:14;3.9;73.5
78455;SHT31;67751;51.986;5.696;2024-01-16T04:14:44;4.0;73.1
78455;SHT31;67751;51.986;5.696;2024-01-16T04:17:13;4.0;73.3
78455;SHT31;67751;51.986;5.696;2024-01-16T04:19:43;3.9;73.1
78455;SHT31;67751;51.986;5.696;2024-01-16T04:22:13;3.9;73.0
78455;SHT31;67751;51.986;5.696;2024-01-16T04:24:42;3.9;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T04:27:12;3.9;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T04:29:42;3.9;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T04:32:12;3.9;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T04:34:42;3.9;73.1
78455;SHT31;67751;51.986;5.696;2024-01-16T04:37:11;3.9;72.9
78455;SHT31;67751;51.986;5.696;2024-01-16T04:39:41;3.9;72.9
78455;SHT31;67751;51.986;5.696;2024-01-16T04:42:12;3.9;73.1
78455;SHT31;67751;51.986;5.696;2024-01-16T04:44:42;3.9;72.6
78455;SHT31;67751;51.986;5.696;2024-01-16T04:47:11;3.9;72.2
78455;SHT31;67751;51.986;5.696;2024-01-16T04:49:42;3.9;72.4
78455;SHT31;67751;51.986;5.696;2024-01-16T04:52:12;3.9;72.2
78455;SHT31;67751;51.986;5.696;2024-01-16T04:54:41;3.9;72.3
78455;SHT31;67751;51.986;5.696;2024-01-16T04:57:13;3.9;72.5
78455;SHT31;67751;51.986;5.696;2024-01-16T04:59:42;3.9;72.7
78455;SHT31;67751;51.986;5.696;2024-01-16T05:02:12;3.9;72.6
78455;SHT31;67751;51.986;5.696;2024-01-16T05:04:44;3.9;72.6
78455;SHT31;67751;51.986;5.696;2024-01-16T05:07:16;3.9;72.8
78455;SHT31;67751;51.986;5.696;2024-01-16T05:09:48;3.9;73.1
78455;SHT31;67751;51.986;5.696;2024-01-16T05:12:17;3.9;73.5
78455;SHT31;67751;51.986;5.696;2024-01-16T05:14:48;3.9;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T05:17:17;3.9;72.9
78455;SHT31;67751;51.986;5.696;2024-01-16T05:19:47;3.9;73.0
78455;SHT31;67751;51.986;5.696;2024-01-16T05:22:16;3.9;73.0
78455;SHT31;67751;51.986;5.696;2024-01-16T05:24:46;3.9;73.0
78455;SHT31;67751;51.986;5.696;2024-01-16T05:27:15;3.9;73.3
78455;SHT31;67751;51.986;5.696;2024-01-16T05:29:45;3.9;73.3
78455;SHT31;67751;51.986;5.696;2024-01-16T05:32:15;3.8;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T05:34:45;3.8;73.1
78455;SHT31;67751;51.986;5.696;2024-01-16T05:37:14;3.8;73.3
78455;SHT31;67751;51.986;5.696;2024-01-16T05:39:44;3.8;73.4
78455;SHT31;67751;51.986;5.696;2024-01-16T05:42:14;3.8;73.3
78455;SHT31;67751;51.986;5.696;2024-01-16T05:44:46;3.8;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T05:47:16;3.8;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T05:49:45;3.8;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T05:52:15;3.8;73.4
78455;SHT31;67751;51.986;5.696;2024-01-16T05:54:44;3.8;73.4
78455;SHT31;67751;51.986;5.696;2024-01-16T05:57:14;3.8;73.7
78455;SHT31;67751;51.986;5.696;2024-01-16T05:59:44;3.7;73.9
78455;SHT31;67751;51.986;5.696;2024-01-16T06:02:15;3.7;73.8
78455;SHT31;67751;51.986;5.696;2024-01-16T06:04:44;3.7;73.9
78455;SHT31;67751;51.986;5.696;2024-01-16T06:07:14;3.8;74.0
78455;SHT31;67751;51.986;5.696;2024-01-16T06:09:44;3.8;74.0
78455;SHT31;67751;51.986;5.696;2024-01-16T06:12:13;3.8;73.8
78455;SHT31;67751;51.986;5.696;2024-01-16T06:14:46;3.8;74.0
78455;SHT31;67751;51.986;5.696;2024-01-16T06:17:18;3.8;73.9
78455;SHT31;67751;51.986;5.696;2024-01-16T06:19:50;3.8;74.1
78455;SHT31;67751;51.986;5.696;2024-01-16T06:22:19;3.8;73.8
78455;SHT31;67751;51.986;5.696;2024-01-16T06:24:49;3.8;73.9
78455;SHT31;67751;51.986;5.696;2024-01-16T06:27:20;3.8;73.8
78455;SHT31;67751;51.986;5.696;2024-01-16T06:29:50;3.8;74.0
78455;SHT31;67751;51.986;5.696;2024-01-16T06:32:20;3.8;74.1
78455;SHT31;67751;51.986;5.696;2024-01-16T06:34:49;3.8;74.4
78455;SHT31;67751;51.986;5.696;2024-01-16T06:37:19;3.8;74.3
78455;SHT31;67751;51.986;5.696;2024-01-16T06:39:49;3.8;74.5
78455;SHT31;67751;51.986;5.696;2024-01-16T06:42:18;3.8;74.4
78455;SHT31;67751;51.986;5.696;2024-01-16T06:44:49;3.8;74.6
78455;SHT31;67751;51.986;5.696;2024-01-16T06:47:18;3.8;74.4
78455;SHT31;67751;51.986;5.696;2024-01-16T06:49:48;3.9;74.5
78455;SHT31;67751;51.986;5.696;2024-01-16T06:52:17;3.9;74.5
78455;SHT31;67751;51.986;5.696;2024-01-16T06:54:46;3.9;74.5
78455;SHT31;67751;51.986;5.696;2024-01-16T06:57:16;3.9;74.2
78455;SHT31;67751;51.986;5.696;2024-01-16T06:59:45;3.9;74.1
78455;SHT31;67751;51.986;5.696;2024-01-16T07:02:15;4.0;74.2
78455;SHT31;67751;51.986;5.696;2024-01-16T07:04:45;4.0;73.9
78455;SHT31;67751;51.986;5.696;2024-01-16T07:07:14;4.0;73.7
78455;SHT31;67751;51.986;5.696;2024-01-16T07:09:45;4.0;73.8
78455;SHT31;67751;51.986;5.696;2024-01-16T07:12:15;4.0;73.7
78455;SHT31;67751;51.986;5.696;2024-01-16T07:14:45;4.0;73.8
78455;SHT31;67751;51.986;5.696;2024-01-16T07:17:15;4.0;73.4
78455;SHT31;67751;51.986;5.696;2024-01-16T07:19:44;4.0;73.5
78455;SHT31;67751;51.986;5.696;2024-01-16T07:22:14;4.0;73.5
78455;SHT31;67751;51.986;5.696;2024-01-16T07:24:44;4.0;73.5
78455;SHT31;67751;51.986;5.696;2024-01-16T07:27:13;4.0;73.7
78455;SHT31;67751;51.986;5.696;2024-01-16T07:29:43;4.0;74.0
78455;SHT31;67751;51.986;5.696;2024-01-16T07:32:13;4.0;74.0
78455;SHT31;67751;51.986;5.696;2024-01-16T07:34:42;4.0;73.7
78455;SHT31;67751;51.986;5.696;2024-01-16T07:37:12;4.0;73.7
78455;SHT31;67751;51.986;5.696;2024-01-16T07:39:45;4.0;73.5
78455;SHT31;67751;51.986;5.696;2024-01-16T07:42:15;4.1;73.3
78455;SHT31;67751;51.986;5.696;2024-01-16T07:44:44;4.1;73.7
78455;SHT31;67751;51.986;5.696;2024-01-16T07:47:14;4.1;73.2
78455;SHT31;67751;51.986;5.696;2024-01-16T07:49:44;4.1;72.7
78455;SHT31;67751;51.986;5.696;2024-01-16T07:52:13;4.1;72.7
78455;SHT31;67751;51.986;5.696;2024-01-16T07:54:43;4.1;73.0
78455;SHT31;67751;51.986;5.696;2024-01-16T07:57:12;4.1;73.1
78455;SHT31;67751;51.986;5.696;2024-01-16T07:59:44;4.1;73.1
78455;SHT31;67751;51.986;5.696;2024-01-16T08:02:14;4.1;73.0
78455;SHT31;67751;51.986;5.696;2024-01-16T08:04:46;4.1;73.1
78455;SHT31;67751;51.986;5.696;2024-01-16T08:07:16;4.1;73.0
78455;SHT31;67751;51.986;5.696;2024-01-16T08:09:45;4.1;72.6
78455;SHT31;67751;51.986;5.696;2024-01-16T08:12:15;4.1;72.8
78455;SHT31;67751;51.986;5.696;2024-01-16T08:14:44;4.0;72.7
78455;SHT31;67751;51.986;5.696;2024-01-16T08:17:14;4.0;72.2
78455;SHT31;67751;51.986;5.696;2024-01-16T08:19:43;4.0;72.4
78455;SHT31;67751;51.986;5.696;2024-01-16T08:22:13;4.0;72.8
78455;SHT31;67751;51.986;5.696;2024-01-16T08:24:42;4.0;72.7
78455;SHT31;67751;51.986;5.696;2024-01-16T08:27:12;4.0;72.8
78455;SHT31;67751;51.986;5.696;2024-01-16T08:29:43;4.0;72.4
78455;SHT31;67751;51.986;5.696;2024-01-16T08:32:15;4.0;71.8
78455;SHT31;67751;51.986;5.696;2024-01-16T08:34:44;4.0;72.5
78455;SHT31;67751;51.986;5.696;2024-01-16T08:37:14;4.0;72.0
78455;SHT31;67751;51.986;5.696;2024-01-16T08:39:44;3.9;72.1
78455;SHT31;67751;51.986;5.696;2024-01-16T08:42:13;3.9;72.0
78455;SHT31;67751;51.986;5.696;2024-01-16T08:44:43;3.9;72.1
78455;SHT31;67751;51.986;5.696;2024-01-16T08:47:13;3.9;72.4
78455;SHT31;67751;51.986;5.696;2024-01-16T08:49:42;3.9;71.7
78455;SHT31;67751;51.986;5.696;2024-01-16T08:52:12;3.9;71.8
78455;SHT31;67751;51.986;5.696;2024-01-16T08:54:43;3.9;72.2
78455;SHT31;67751;51.986;5.696;2024-01-16T08:57:12;3.9;72.8
78455;SHT31;67751;51.986;5.696;2024-01-16T08:59:43;3.8;72.6
78455;SHT31;67751;51.986;5.696;2024-01-16T09:02:13;3.8;72.1
78455;SHT31;67751;51.986;5.696;2024-01-16T09:04:42;3.8;72.4
78455;SHT31;67751;51.986;5.696;2024-01-16T09:07:12;3.8;71.6
78455;SHT31;67751;51.986;5.696;2024-01-16T09:09:43;3.8;72.1
78455;SHT31;67751;51.986;5.696;2024-01-16T09:12:13;3.8;71.6
78455;SHT31;67751;51.986;5.696;2024-01-16T09:14:42;3.8;71.2
78455;SHT31;67751;51.986;5.696;2024-01-16T09:17:14;3.8;71.8
78455;SHT31;67751;51.986;5.696;2024-01-16T09:19:44;3.8;72.6
78455;SHT31;67751;51.986;5.696;2024-01-16T09:22:14;3.8;72.3
78455;SHT31;67751;51.986;5.696;2024-01-16T09:24:44;3.8;71.5
78455;SHT31;67751;51.986;5.696;2024-01-16T09:27:14;3.8;72.0
78455;SHT31;67751;51.986;5.696;2024-01-16T09:29:44;3.8;72.7
78455;SHT31;67751;51.986;5.696;2024-01-16T09:32:13;3.8;72.5
78455;SHT31;67751;51.986;5.696;2024-01-16T09:34:43;3.8;71.5
78455;SHT31;67751;51.986;5.696;2024-01-16T09:37:12;3.8;71.7
78455;SHT31;67751;51.986;5.696;2024-01-16T09:39:44;3.8;72.2
78455;SHT31;67751;51.986;5.696;2024-01-16T09:42:14;3.8;71.7
78455;SHT31;67751;51.986;5.696;2024-01-16T09:44:44;3.8;71.7
78455;SHT31;67751;51.986;5.696;2024-01-16T09:47:16;3.8;71.5
78455;SHT31;67751;51.986;5.696;2024-01-16T09:49:46;3.8;71.6
78455;SHT31;67751;51.986;5.696;2024-01-16T09:52:16;3.8;71.2
78455;SHT31;67751;51.986;5.696;2024-01-16T09:54:46;3.8;70.6
78455;SHT31;67751;51.986;5.696;2024-01-16T09:57:19;3.8;70.4
78455;SHT31;67751;51.986;5.696;2024-01-16T09:59:51;3.8;70.7
78455;SHT31;67751;51.986;5.696;2024-01-16T10:02:24;3.8;70.2
78455;SHT31;67751;51.986;5.696;2024-01-16T10:04:58;3.8;70.3
78455;SHT31;67751;51.986;5.696;2024-01-16T10:07:30;3.8;70.4
78455;SHT31;67751;51.986;5.696;2024-01-16T10:10:03;3.8;71.2
78455;SHT31;67751;51.986;5.696;2024-01-16T10:12:33;3.8;69.7
78455;SHT31;67751;51.986;5.696;2024-01-16T10:15:05;3.8;70.0
78455;SHT31;67751;51.986;5.696;2024-01-16T10:17:40;3.8;70.9
78455;SHT31;67751;51.986;5.696;2024-01-16T10:20:11;3.8;71.5
78455;SHT31;67751;51.986;5.696;2024-01-16T10:22:52;3.7;70.7
78455;SHT31;67751;51.986;5.696;2024-01-16T10:25:22;3.8;71.1
78455;SHT31;67751;51.986;5.696;2024-01-16T10:28:05;3.8;70.1
78455;SHT31;67751;51.986;5.696;2024-01-16T10:30:39;3.8;70.4
78455;SHT31;67751;51.986;5.696;2024-01-16T10:33:15;3.8;70.1
78455;SHT31;67751;51.986;5.696;2024-01-16T10:35:45;3.8;70.1
78455;SHT31;67751;51.986;5.696;2024-01-16T10:38:20;3.8;70.1
78455;SHT31;67751;51.986;5.696;2024-01-16T10:41:07;3.8;70.3
78455;SHT31;67751;51.986;5.696;2024-01-16T10:43:38;3.8;70.3
78455;SHT31;67751;51.986;5.696;2024-01-16T10:46:12;3.8;70.8
78455;SHT31;67751;51.986;5.696;2024-01-16T10:48:44;3.8;70.5
78455;SHT31;67751;51.986;5.696;2024-01-16T10:51:15;3.8;69.5
78455;SHT31;67751;51.986;5.696;2024-01-16T10:53:45;3.8;70.8
78455;SHT31;67751;51.986;5.696;2024-01-16T10:56:17;3.8;71.1
78455;SHT31;67751;51.986;5.696;2024-01-16T10:58:59;3.8;71.9
78455;SHT31;67751;51.986;5.696;2024-01-16T11:01:32;3.8;71.6
78455;SHT31;67751;51.986;5.696;2024-01-16T11:04:03;3.8;70.0
78455;SHT31;67751;51.986;5.696;2024-01-16T11:06:34;3.8;71.4
78455;SHT31;67751;51.986;5.696;2024-01-16T11:09:05;3.8;70.0
78455;SHT31;67751;51.986;5.696;2024-01-16T11:11:37;3.9;70.6
78455;SHT31;67751;51.986;5.696;2024-01-16T11:14:10;3.9;71.4
78455;SHT31;67751;51.986;5.696;2024-01-16T11:16:43;3.9;70.7
78455;SHT31;67751;51.986;5.696;2024-01-16T11:19:14;3.9;71.1
78455;SHT31;67751;51.986;5.696;2024-01-16T11:21:45;3.9;69.3
78455;SHT31;67751;51.986;5.696;2024-01-16T11:24:16;3.9;68.8
78455;SHT31;67751;51.986;5.696;2024-01-16T11:26:46;3.9;69.7
78455;SHT31;67751;51.986;5.696;2024-01-16T11:29:37;3.9;69.1
78455;SHT31;67751;51.986;5.696;2024-01-16T11:32:08;3.9;69.5
78455;SHT31;67751;51.986;5.696;2024-01-16T11:34:55;3.9;70.7
78455;SHT31;67751;51.986;5.696;2024-01-16T11:37:29;3.9;71.4
78455;SHT31;67751;51.986;5.696;2024-01-16T11:42:15;3.9;70.7
78455;SHT31;67751;51.986;5.696;2024-01-16T11:44:50;3.9;68.8
78455;SHT31;67751;51.986;5.696;2024-01-16T11:47:22;3.9;69.3
78455;SHT31;67751;51.986;5.696;2024-01-16T11:50:09;3.9;70.3
78455;SHT31;67751;51.986;5.696;2024-01-16T11:52:44;3.9;71.4
78455;SHT31;67751;51.986;5.696;2024-01-16T11:55:28;3.9;71.4
78455;SHT31;67751;51.986;5.696;2024-01-16T11:58:20;4.0;72.1
78455;SHT31;67751;51.986;5.696;2024-01-16T12:00:52;4.0;70.5
78455;SHT31;67751;51.986;5.696;2024-01-16T12:03:24;4.0;71.8
78455;SHT31;67751;51.986;5.696;2024-01-16T12:05:57;4.0;71.7
78455;SHT31;67751;51.986;5.696;2024-01-16T12:08:27;4.1;71.3
78455;SHT31;67751;51.986;5.696;2024-01-16T12:10:57;4.1;72.1
78455;SHT31;67751;51.986;5.696;2024-01-16T12:13:27;4.1;70.8
78455;SHT31;67751;51.986;5.696;2024-01-16T12:16:04;4.1;69.7
78455;SHT31;67751;51.986;5.696;2024-01-16T12:18:34;4.1;70.2
78455;SHT31;67751;51.986;5.696;2024-01-16T12:21:10;4.1;70.7
78455;SHT31;67751;51.986;5.696;2024-01-16T12:23:41;4.1;68.1
78455;SHT31;67751;51.986;5.696;2024-01-16T12:26:21;4.1;68.9
78455;SHT31;67751;51.986;5.696;2024-01-16T12:28:52;4.1;69.0
78455;SHT31;67751;51.986;5.696;2024-01-16T12:31:22;4.1;70.0
78455;SHT31;67751;51.986;5.696;2024-01-16T12:33:53;4.1;69.1
78455;SHT31;67751;51.986;5.696;2024-01-16T12:36:22;4.1;70.5
78455;SHT31;67751;51.986;5.696;2024-01-16T12:38:56;4.1;70.6
78455;SHT31;67751;51.986;5.696;2024-01-16T12:41:28;4.1;68.4
78455;SHT31;67751;51.986;5.696;2024-01-16T12:44:00;4.1;68.6
78455;SHT31;67751;51.986;5.696;2024-01-16T12:46:30;4.2;69.3
78455;SHT31;67751;51.986;5.696;2024-01-16T12:49:04;4.2;68.8
78455;SHT31;67751;51.986;5.696;2024-01-16T12:51:34;4.2;68.4
78455;SHT31;67751;51.986;5.696;2024-01-16T12:54:15;4.2;67.9
78455;SHT31;67751;51.986;5.696;2024-01-16T12:56:46;4.2;70.2
78455;SHT31;67751;51.986;5.696;2024-01-16T12:59:16;4.2;70.5
78455;SHT31;67751;51.986;5.696;2024-01-16T13:01:46;4.2;68.7
78455;SHT31;67751;51.986;5.696;2024-01-16T13:04:17;4.2;67.9
78455;SHT31;67751;51.986;5.696;2024-01-16T13:06:49;4.2;69.6
78455;SHT31;67751;51.986;5.696;2024-01-16T13:09:22;4.2;69.9
78455;SHT31;67751;51.986;5.696;2024-01-16T13:11:55;4.2;69.4
78455;SHT31;67751;51.986;5.696;2024-01-16T13:14:26;4.3;70.0
78455;SHT31;67751;51.986;5.696;2024-01-16T13:16:55;4.3;66.4
78455;SHT31;67751;51.986;5.696;2024-01-16T13:19:25;4.3;69.1
78455;SHT31;67751;51.986;5.696;2024-01-16T13:21:56;4.3;70.3
78455;SHT31;67751;51.986;5.696;2024-01-16T13:24:26;4.3;69.1
78455;SHT31;67751;51.986;5.696;2024-01-16T13:26:57;4.3;67.2
78455;SHT31;67751;51.986;5.696;2024-01-16T13:29:28;4.3;68.4
78455;SHT31;67751;51.986;5.696;2024-01-16T13:32:03;4.3;67.1
78455;SHT31;67751;51.986;5.696;2024-01-16T13:34:34;4.3;68.6
78455;SHT31;67751;51.986;5.696;2024-01-16T13:37:05;4.3;68.7
78455;SHT31;67751;51.986;5.696;2024-01-16T13:39:36;4.3;69.9
78455;SHT31;67751;51.986;5.696;2024-01-16T13:42:08;4.4;69.4
78455;SHT31;67751;51.986;5.696;2024-01-16T13:44:38;4.4;68.3
78455;SHT31;67751;51.986;5.696;2024-01-16T13:47:08;4.4;68.0
78455;SHT31;67751;51.986;5.696;2024-01-16T13:49:37;4.4;66.0
78455;SHT31;67751;51.986;5.696;2024-01-16T13:52:07;4.4;68.3
78455;SHT31;67751;51.986;5.696;2024-01-16T13:54:38;4.4;69.5
78455;SHT31;67751;51.986;5.696;2024-01-16T13:57:09;4.4;69.3
78455;SHT31;67751;51.986;5.696;2024-01-16T13:59:39;4.4;68.8
78455;SHT31;67751;51.986;5.696;2024-01-16T14:02:08;4.5;68.3
78455;SHT31;67751;51.986;5.696;2024-01-16T14:04:38;4.5;65.6
78455;SHT31;67751;51.986;5.696;2024-01-16T14:07:07;4.5;67.9
78455;SHT31;67751;51.986;5.696;2024-01-16T14:09:38;4.5;68.9
78455;SHT31;67751;51.986;5.696;2024-01-16T14:12:08;4.5;68.5
78455;SHT31;67751;51.986;5.696;2024-01-16T14:14:40;4.5;68.3
78455;SHT31;67751;51.986;5.696;2024-01-16T14:17:10;4.5;68.1
78455;SHT31;67751;51.986;5.696;2024-01-16T14:19:41;4.5;66.1
78455;SHT31;67751;51.986;5.696;2024-01-16T14:22:13;4.5;67.1
78455;SHT31;67751;51.986;5.696;2024-01-16T14:24:43;4.4;66.2
78455;SHT31;67751;51.986;5.696;2024-01-16T14:27:15;4.4;65.2
78455;SHT31;67751;51.986;5.696;2024-01-16T14:29:47;4.4;65.1
78455;SHT31;67751;51.986;5.696;2024-01-16T14:32:17;4.4;67.1
78455;SHT31;67751;51.986;5.696;2024-01-16T14:34:48;4.4;69.0
78455;SHT31;67751;51.986;5.696;2024-01-16T14:37:18;4.4;66.1
78455;SHT31;67751;51.986;5.696;2024-01-16T14:39:48;4.4;67.1
78455;SHT31;67751;51.986;5.696;2024-01-16T14:42:17;4.4;67.7
78455;SHT31;67751;51.986;5.696;2024-01-16T14:44:47;4.4;67.5
78455;SHT31;67751;51.986;5.696;2024-01-16T14:47:16;4.4;67.9
78455;SHT31;67751;51.986;5.696;2024-01-16T14:49:46;4.4;68.6
78455;SHT31;67751;51.986;5.696;2024-01-16T14:52:18;4.4;68.4
78455;SHT31;67751;51.986;5.696;2024-01-16T14:54:48;4.4;68.1
78455;SHT31;67751;51.986;5.696;2024-01-16T14:57:17;4.4;67.8
78455;SHT31;67751;51.986;5.696;2024-01-16T14:59:48;4.4;67.7
78455;SHT31;67751;51.986;5.696;2024-01-16T15:02:17;4.4;68.3
78455;SHT31;67751;51.986;5.696;2024-01-16T15:04:50;4.4;68.5
78455;SHT31;67751;51.986;5.696;2024-01-16T15:07:22;4.4;67.8
78455;SHT31;67751;51.986;5.696;2024-01-16T15:09:52;4.4;68.1
78455;SHT31;67751;51.986;5.696;2024-01-16T15:12:22;4.4;69.4
78455;SHT31;67751;51.986;5.696;2024-01-16T15:14:52;4.4;68.6
78455;SHT31;67751;51.986;5.696;2024-01-16T15:17:22;4.4;68.4
78455;SHT31;67751;51.986;5.696;2024-01-16T15:19:51;4.4;68.6
78455;SHT31;67751;51.986;5.696;2024-01-16T15:22:21;4.3;68.7
78455;SHT31;67751;51.986;5.696;2024-01-16T15:24:50;4.3;68.1
78455;SHT31;67751;51.986;5.696;2024-01-16T15:27:22;4.3;68.9
78455;SHT31;67751;51.986;5.696;2024-01-16T15:29:52;4.3;68.7
78455;SHT31;67751;51.986;5.696;2024-01-16T15:32:23;4.3;68.7
78455;SHT31;67751;51.986;5.696;2024-01-16T15:34:53;4.3;67.5
78455;SHT31;67751;51.986;5.696;2024-01-16T15:37:22;4.3;68.0
78455;SHT31;67751;51.986;5.696;2024-01-16T15:39:52;4.2;67.7
78455;SHT31;67751;51.986;5.696;2024-01-16T15:42:22;4.2;67.9
78455;SHT31;67751;51.986;5.696;2024-01-16T15:44:53;4.2;68.2
78455;SHT31;67751;51.986;5.696;2024-01-16T15:47:25;4.2;68.1
78455;SHT31;67751;51.986;5.696;2024-01-16T15:49:54;4.2;66.4
78455;SHT31;67751;51.986;5.696;2024-01-16T15:52:26;4.1;66.7
78455;SHT31;67751;51.986;5.696;2024-01-16T15:54:55;4.1;67.8
78455;SHT31;67751;51.986;5.696;2024-01-16T15:57:25;4.1;67.4
78455;SHT31;67751;51.986;5.696;2024-01-16T15:59:55;4.1;67.2
78455;SHT31;67751;51.986;5.696;2024-01-16T16:02:25;4.1;67.3
78455;SHT31;67751;51.986;5.696;2024-01-16T16:04:56;4.0;67.1
78455;SHT31;67751;51.986;5.696;2024-01-16T16:07:26;4.0;68.5
78455;SHT31;67751;51.986;5.696;2024-01-16T16:09:55;4.0;66.3
78455;SHT31;67751;51.986;5.696;2024-01-16T16:12:25;4.0;67.4
78455;SHT31;67751;51.986;5.696;2024-01-16T16:14:54;4.0;67.9
78455;SHT31;67751;51.986;5.696;2024-01-16T16:17:24;4.0;67.9
78455;SHT31;67751;51.986;5.696;2024-01-16T16:19:54;4.0;68.0
78455;SHT31;67751;51.986;5.696;2024-01-16T16:22:23;4.0;67.8
78455;SHT31;67751;51.986;5.696;2024-01-16T16:24:53;4.0;68.3
78455;SHT31;67751;51.986;5.696;2024-01-16T16:27:26;4.0;68.4
78455;SHT31;67751;51.986;5.696;2024-01-16T16:29:58;4.0;68.2
78455;SHT31;67751;51.986;5.696;2024-01-16T16:32:28;4.0;68.4
78455;SHT31;67751;51.986;5.696;2024-01-16T16:34:57;4.0;68.4
78455;SHT31;67751;51.986;5.696;2024-01-16T16:37:27;4.0;67.4
78455;SHT31;67751;51.986;5.696;2024-01-16T16:39:56;4.0;66.9
78455;SHT31;67751;51.986;5.696;2024-01-16T16:42:28;4.0;66.7