sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:02:06;8.97;;;2.87;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:04:35;7.43;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:07:03;6.17;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:09:34;5.20;;;2.60;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:12:02;8.23;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:14:31;9.13;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:16:59;8.07;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:19:28;8.43;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:21:56;10.77;;;4.27;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:24:27;7.68;;;3.05;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:26:58;10.57;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:29:26;7.70;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:31:54;8.57;;;4.40;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:34:22;6.40;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:36:53;8.63;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:39:22;6.47;;;3.67;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:41:51;6.17;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:44:24;8.63;;;2.93;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:46:53;7.30;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:49:21;10.40;;;3.07;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:51:51;12.40;;;3.33;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:54:22;5.70;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:56:53;7.72;;;2.92;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T00:59:21;4.00;;;2.63;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:01:53;9.05;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:04:21;3.80;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:06:54;8.20;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:09:23;8.83;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:11:51;6.07;;;3.13;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:14:20;7.03;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:16:49;6.37;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:19:20;7.57;;;3.22;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:21:49;18.20;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:24:18;6.67;;;3.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:26:46;7.00;;;2.60;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:29:14;7.83;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:31:43;6.23;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:34:11;7.30;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:36:41;7.50;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:39:10;7.33;;;2.57;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:41:38;5.13;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:44:07;9.53;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:46:35;6.93;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:49:04;8.80;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:51:32;5.47;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:54:02;8.53;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:56:31;6.47;;;3.15;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T01:58:59;7.67;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:01:29;10.40;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:03:57;9.63;;;3.53;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:06:26;11.40;;;3.57;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:08:55;8.57;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:11:29;9.80;;;3.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:13:57;7.27;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:16:26;7.50;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:18:57;6.97;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:21:29;8.33;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:24:00;12.93;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:26:28;8.37;;;2.57;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:29:00;9.50;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:31:28;7.83;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:33:58;11.40;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:36:26;7.07;;;2.77;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:38:56;8.43;;;2.87;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:41:28;5.55;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:43:59;7.63;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:46:28;7.33;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:48:57;7.93;;;3.07;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:51:25;10.77;;;2.93;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:53:56;8.65;;;2.92;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:56:29;11.27;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T02:58:59;7.93;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:01:27;9.03;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:03:57;5.53;;;3.63;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:06:26;6.93;;;2.63;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:08:57;10.02;;;3.05;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:11:27;7.20;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:13:58;8.43;;;3.42;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:16:27;12.63;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:18:56;8.97;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:26:16;13.10;;;3.33;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:28:44;6.90;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:31:14;7.60;;;2.93;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:33:42;5.90;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:36:10;8.83;;;3.37;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:38:39;7.17;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:41:07;7.57;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:43:37;7.07;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:46:05;11.57;;;3.33;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:48:36;6.83;;;3.13;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:51:05;7.13;;;2.93;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:53:34;11.67;;;3.67;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:56:02;9.80;;;3.63;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T03:58:31;8.97;;;3.93;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:01:03;8.60;;;3.43;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:03:31;8.70;;;4.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:06:04;9.07;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:08:33;10.80;;;4.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:11:01;7.53;;;4.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:13:30;7.67;;;3.63;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:15:59;9.43;;;3.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:18:30;8.40;;;3.63;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:21:00;12.30;;;4.57;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:23:29;11.80;;;4.60;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:25:57;8.43;;;4.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:28:26;10.87;;;4.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:30:54;10.90;;;4.60;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:33:23;10.13;;;4.80;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:35:51;11.17;;;4.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:38:21;13.77;;;5.17;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:40:50;15.13;;;5.40;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:43:18;9.87;;;5.63;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:45:47;15.97;;;6.17;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:48:15;15.03;;;6.43;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:50:43;15.10;;;6.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:53:12;12.17;;;6.27;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:55:42;15.57;;;6.53;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T04:58:10;13.90;;;5.70;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:00:38;15.23;;;6.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:03:07;19.30;;;6.00;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:05:38;14.33;;;5.60;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:08:06;13.87;;;5.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:10:35;15.73;;;5.87;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:13:08;12.47;;;5.80;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:15:36;8.40;;;5.23;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:18:05;10.87;;;5.93;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:20:35;7.90;;;4.78;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:23:05;12.53;;;4.23;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:25:35;8.88;;;4.60;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:28:07;9.35;;;4.43;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:30:36;9.93;;;4.97;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:33:07;15.97;;;5.33;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:35:38;14.13;;;6.28;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:38:06;11.43;;;4.97;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:40:35;13.57;;;5.77;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:43:05;11.25;;;5.07;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:45:37;13.73;;;5.43;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:48:06;12.23;;;4.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:50:35;12.63;;;4.93;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:53:04;10.10;;;5.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:55:32;12.73;;;5.23;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T05:58:00;13.27;;;4.97;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:00:30;11.87;;;5.13;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:02:59;9.53;;;5.43;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:05:27;14.90;;;5.73;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:07:55;11.90;;;5.60;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:10:24;13.70;;;6.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:12:52;12.63;;;6.43;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:15:21;12.97;;;5.37;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:17:51;14.53;;;6.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:25:10;12.53;;;5.93;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:27:45;12.83;;;6.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:30:14;14.53;;;6.23;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:32:44;10.53;;;6.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:35:14;13.00;;;6.40;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:37:43;13.40;;;6.70;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:40:16;16.10;;;6.23;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:42:45;15.43;;;5.77;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:45:13;16.63;;;6.53;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:47:42;12.73;;;5.83;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:50:12;13.30;;;5.63;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:52:41;14.67;;;6.13;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:55:10;13.10;;;6.40;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T06:57:40;17.63;;;6.45;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:00:10;13.10;;;6.13;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:02:41;13.25;;;6.80;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:05:14;15.17;;;6.73;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:07:42;12.20;;;7.00;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:10:11;15.80;;;6.53;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:12:41;14.45;;;6.93;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:15:10;16.87;;;7.00;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:17:39;15.33;;;7.93;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:20:09;14.57;;;6.68;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:22:41;14.43;;;7.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:25:10;14.33;;;6.40;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:27:39;12.90;;;6.17;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:30:07;14.20;;;6.73;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:32:36;12.67;;;6.03;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:35:05;10.70;;;6.57;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:37:34;13.53;;;6.53;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:40:04;14.70;;;6.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:42:34;14.67;;;6.70;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:45:03;17.30;;;6.77;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:47:32;14.60;;;6.63;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:50:00;11.50;;;6.23;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:52:29;17.07;;;7.80;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:54:57;14.43;;;6.60;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:57:27;11.90;;;7.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T07:59:55;14.27;;;7.17;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:02:24;11.37;;;6.43;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:04:52;13.90;;;5.77;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:07:20;13.63;;;7.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:09:49;14.77;;;6.57;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:12:17;12.53;;;6.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:14:47;12.07;;;5.77;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:17:16;13.23;;;5.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:19:44;9.40;;;5.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:24:43;7.80;;;4.37;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:27:13;7.23;;;4.63;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:29:41;7.70;;;4.77;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:32:11;9.00;;;4.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:34:43;8.60;;;5.23;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:37:13;7.00;;;4.50;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:39:41;6.60;;;4.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:42:09;10.63;;;4.40;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:44:38;8.10;;;4.33;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:47:07;6.23;;;4.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:52:08;8.83;;;4.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:54:36;10.07;;;4.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:57:06;9.50;;;5.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T08:59:34;12.07;;;6.00;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:02:03;13.17;;;5.87;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:04:32;12.07;;;5.28;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:07:03;9.23;;;4.93;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:09:32;10.67;;;5.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:12:05;10.83;;;5.73;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:14:33;10.57;;;5.73;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:17:01;8.47;;;5.27;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:19:31;8.90;;;5.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:21:59;9.50;;;6.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:24:29;10.53;;;5.77;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:26:58;13.60;;;5.75;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:29:26;11.67;;;5.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:31:54;9.98;;;5.72;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:34:23;10.23;;;5.63;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:36:51;10.27;;;6.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:39:22;14.03;;;6.50;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:41:52;12.43;;;6.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:44:21;11.18;;;5.93;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:46:50;14.57;;;6.93;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:49:21;13.50;;;6.73;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:51:53;11.73;;;6.00;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:54:22;11.03;;;6.00;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:56:54;9.57;;;5.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T09:59:23;11.43;;;6.07;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:02:01;10.20;;;6.27;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:04:31;15.47;;;6.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:07:09;13.20;;;6.15;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:09:39;16.20;;;6.97;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:12:09;10.30;;;5.57;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:14:38;12.30;;;6.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:17:06;14.13;;;5.73;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:19:35;14.68;;;5.72;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:22:06;14.43;;;6.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:24:34;12.03;;;7.07;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:27:04;11.07;;;5.97;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:29:34;12.50;;;6.13;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:32:03;15.80;;;7.35;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:34:32;12.88;;;7.07;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:37:01;14.27;;;8.00;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:39:33;13.77;;;6.85;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:44:59;13.07;;;6.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:47:47;12.60;;;5.40;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:50:18;14.93;;;5.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:52:47;12.77;;;5.37;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:55:18;9.32;;;5.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T10:57:54;9.18;;;4.55;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:00:31;7.93;;;4.15;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:05:37;8.05;;;3.78;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:08:08;5.32;;;3.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:10:40;9.27;;;2.75;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:13:10;6.97;;;3.33;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:15:50;8.07;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:18:18;7.40;;;2.75;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:20:54;4.93;;;2.33;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:23:23;7.15;;;2.33;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:25:54;5.47;;;2.65;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:28:23;4.20;;;1.95;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:30:55;4.55;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:33:29;4.65;;;2.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:35:57;7.65;;;2.22;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:38:26;5.23;;;2.13;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:40:55;6.53;;;2.05;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:43:23;5.15;;;2.25;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:46:00;10.27;;;2.35;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:48:30;5.90;;;1.98;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:50:59;6.43;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:53:29;6.40;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:55:57;5.30;;;2.22;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T11:58:25;6.28;;;2.00;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:05:50;6.50;;;2.08;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:10:50;6.38;;;2.95;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:13:18;4.88;;;2.50;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:15:47;4.78;;;2.13;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:18:16;7.05;;;1.98;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:20:44;5.03;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:23:15;3.15;;;1.58;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:31:07;4.15;;;2.03;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:33:38;9.05;;;2.13;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:36:07;3.35;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:38:37;5.47;;;2.03;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:41:07;4.72;;;2.15;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:43:36;4.18;;;2.35;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:46:05;4.80;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:48:36;4.13;;;2.00;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:51:05;7.22;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:53:37;7.60;;;2.22;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:56:06;3.60;;;1.67;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T12:58:34;6.28;;;1.73;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:01:03;6.80;;;1.95;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:03:32;7.32;;;2.03;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:06:00;3.25;;;1.25;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:08:28;4.93;;;2.05;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:10:58;6.93;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:13:27;8.68;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:15:56;13.38;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:18:25;7.20;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:20:53;5.65;;;1.50;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:23:22;7.82;;;1.55;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:25:51;3.13;;;1.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:28:21;10.02;;;1.65;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:30:56;8.25;;;1.77;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:33:25;4.25;;;1.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:35:54;3.67;;;1.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:38:22;3.88;;;1.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:40:51;4.35;;;1.42;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:43:23;4.85;;;1.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:45:51;4.97;;;1.30;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:48:22;4.07;;;1.27;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:50:52;6.15;;;1.35;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:53:24;4.05;;;1.50;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:56:00;2.97;;;1.95;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T13:58:30;3.15;;;1.65;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:01:08;4.13;;;1.35;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:03:37;4.68;;;1.25;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:06:09;5.03;;;1.67;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:08:37;5.30;;;1.35;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:11:09;4.65;;;1.50;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:13:40;6.10;;;1.48;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:16:08;6.32;;;1.65;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:18:37;4.65;;;1.55;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:21:05;5.25;;;1.45;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:23:34;5.32;;;1.42;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:26:02;7.60;;;1.77;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:28:31;8.13;;;1.92;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:31:09;9.25;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:33:42;7.45;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:36:12;11.13;;;2.65;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:38:41;8.32;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:41:10;11.45;;;1.77;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:43:39;6.72;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:46:09;9.93;;;1.63;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:48:38;9.80;;;1.95;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:51:07;8.35;;;1.88;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:53:36;8.43;;;2.38;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:56:05;5.95;;;1.67;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T14:58:34;9.43;;;2.33;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T15:01:04;9.68;;;2.35;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T15:03:39;12.02;;;1.98;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T15:06:08;10.98;;;2.22;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T15:08:37;6.32;;;1.50;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T15:11:08;7.28;;;1.83;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T15:13:36;7.35;;;1.83;;
60354;SDS011;46198;51.464;-0.066;2024-02-28T15:16:08;12.25;;;2.15;;