sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78741;BME280;68062;48.726;9.370;2024-03-22T00:00:36;99487.91;;;6.70;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:03:03;99462.75;;;6.52;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:05:29;99483.34;;;6.57;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:07:55;99476.03;;;6.39;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:10:22;99472.72;;;6.41;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:12:49;99477.81;;;6.41;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:15:15;99477.69;;;6.37;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:17:43;99468.28;;;6.36;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:20:09;99463.09;;;6.32;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:22:36;99463.03;;;6.29;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:25:02;99455.75;;;6.11;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:27:30;99463.03;;;5.99;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:29:56;99467.88;;;5.89;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:32:22;99471.34;;;5.92;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:34:48;99483.03;;;5.83;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:37:15;99475.94;;;5.74;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:39:41;99449.06;;;5.57;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:42:08;99471.31;;;5.61;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:44:35;99464.34;;;5.55;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:47:02;99466.16;;;5.59;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:49:28;99472.28;;;5.65;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:51:55;99460.38;;;5.65;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:54:22;99449.03;;;5.55;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:56:48;99452.25;;;5.50;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T00:59:14;99446.66;;;5.62;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:01:43;99431.91;;;5.51;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:04:09;99443.84;;;5.52;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:06:36;99447.31;;;5.54;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:09:02;99440.38;;;5.50;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:11:29;99450.84;;;5.30;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:13:55;99431.91;;;5.22;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:16:21;99426.53;;;5.13;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:18:49;99432.50;;;5.13;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:21:15;99433.31;;;5.12;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:23:41;99431.63;;;5.13;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:26:08;99417.38;;;5.20;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:28:35;99400.28;;;5.17;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:31:02;99420.66;;;5.15;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:33:27;99413.88;;;5.16;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:35:56;99416.47;;;5.18;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:38:21;99412.09;;;5.13;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:40:48;99402.63;;;5.09;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:43:14;99404.25;;;5.07;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:45:41;99401.38;;;4.96;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:48:07;99404.94;;;5.01;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:50:34;99408.47;;;5.07;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:53:02;99405.81;;;5.02;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:55:29;99398.50;;;4.85;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T01:57:55;99387.94;;;4.75;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:00:22;99408.88;;;4.92;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:02:48;99397.50;;;4.80;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:05:16;99397.28;;;4.74;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:07:45;99395.47;;;4.70;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:10:13;99392.56;;;4.59;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:12:40;99391.53;;;4.54;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:15:08;99388.19;;;4.55;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:17:34;99379.72;;;4.56;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:20:01;99372.25;;;4.61;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:22:28;99377.47;;;4.65;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:24:56;99379.19;;;4.66;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:27:22;99375.19;;;4.73;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:29:49;99371.03;;;4.77;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:32:15;99377.94;;;4.81;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:34:42;99374.56;;;4.80;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:37:07;99368.47;;;4.77;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:39:34;99365.19;;;4.79;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:42:01;99368.53;;;4.78;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:44:28;99371.09;;;4.78;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:46:54;99364.81;;;4.68;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:49:21;99360.94;;;4.52;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:51:46;99366.13;;;4.55;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:54:14;99368.63;;;4.54;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:56:39;99366.13;;;4.55;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T02:59:07;99368.63;;;4.54;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:01:33;99370.03;;;4.46;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:04:00;99362.66;;;4.53;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:06:25;99349.31;;;4.61;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:08:52;99348.44;;;4.60;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:11:18;99341.22;;;4.47;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:13:45;99333.88;;;4.56;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:16:12;99345.16;;;4.64;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:18:39;99341.47;;;4.54;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:21:05;99352.38;;;4.50;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:23:32;99331.41;;;4.32;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:25:58;99343.00;;;4.49;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:28:24;99345.69;;;4.54;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:30:52;99326.84;;;4.49;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:33:20;99341.75;;;4.64;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:35:47;99335.88;;;4.66;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:38:15;99336.88;;;4.70;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:40:41;99314.56;;;4.63;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:43:07;99330.66;;;4.62;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:45:36;99326.84;;;4.49;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:48:03;99333.66;;;4.50;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:50:30;99321.63;;;4.44;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:52:57;99311.44;;;4.44;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:55:23;99321.63;;;4.44;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T03:57:50;99320.72;;;4.42;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:00:16;99321.00;;;4.51;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:02:42;99323.34;;;4.45;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:05:08;99323.91;;;4.36;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:07:36;99331.22;;;4.25;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:10:03;99332.53;;;4.14;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:12:29;99331.00;;;4.19;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:14:55;99327.47;;;4.16;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:17:22;99315.25;;;4.05;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:19:49;99327.16;;;4.05;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:22:17;99285.50;;;3.77;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:24:45;99307.91;;;3.87;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:27:12;99322.63;;;3.96;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:29:38;99321.84;;;3.98;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:32:04;99324.34;;;3.97;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:34:31;99291.41;;;3.76;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:36:57;99325.91;;;3.93;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:39:25;99334.38;;;3.92;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:41:53;99323.47;;;3.96;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:44:20;99296.66;;;3.80;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:46:46;99321.72;;;3.94;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:49:13;99334.78;;;4.05;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:51:38;99342.56;;;4.09;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:54:05;99315.13;;;4.01;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:56:31;99341.22;;;4.21;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T04:59:00;99344.75;;;4.24;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:01:26;99343.25;;;4.31;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:03:52;99319.94;;;4.19;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:06:18;99335.81;;;4.37;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:08:45;99332.56;;;4.41;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:11:11;99327.25;;;4.34;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:13:37;99340.28;;;4.45;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:16:06;99320.91;;;4.48;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:18:33;99331.19;;;4.51;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:20:59;99325.19;;;4.49;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:23:26;99297.34;;;4.28;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:25:52;99324.16;;;4.44;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:28:19;99310.47;;;4.40;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:30:45;99320.28;;;4.55;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:33:13;99317.72;;;4.55;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:35:39;99321.31;;;4.62;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:38:07;99318.03;;;4.65;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:40:36;99310.69;;;4.76;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:43:04;99304.59;;;4.70;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:45:29;99319.44;;;4.84;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:47:57;99312.75;;;4.88;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:50:26;99307.75;;;4.91;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:55:21;99307.88;;;4.95;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T05:57:49;99287.56;;;4.98;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:00:15;99302.56;;;5.17;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:02:42;99302.63;;;5.20;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:05:08;99302.09;;;5.32;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:07:36;99306.59;;;5.40;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:10:08;99294.78;;;5.44;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:12:36;99305.19;;;5.52;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:15:02;99295.88;;;5.52;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:17:31;99288.94;;;5.48;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:19:58;99283.88;;;5.50;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:22:25;99280.50;;;5.51;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:24:52;99282.31;;;5.55;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:27:19;99273.84;;;5.56;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:29:44;99285.94;;;5.63;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:32:12;99275.81;;;5.66;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:34:37;99279.34;;;5.71;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:37:04;99280.47;;;5.81;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:39:30;99280.78;;;5.94;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:41:58;99281.94;;;6.05;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:44:24;99282.09;;;6.11;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:46:52;99273.75;;;6.18;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:49:18;99273.91;;;6.26;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:51:44;99269.91;;;6.38;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:54:10;99266.97;;;6.57;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:56:37;99272.41;;;6.73;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T06:59:04;99272.75;;;6.88;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:01:31;99268.78;;;7.04;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:03:57;99266.59;;;7.23;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:06:23;99256.72;;;7.42;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:08:49;99261.31;;;7.58;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:11:16;99261.50;;;7.69;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:13:41;99252.31;;;7.82;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:16:09;99253.44;;;7.97;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:18:35;99252.75;;;8.07;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:21:03;99254.66;;;8.20;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:23:29;99243.75;;;8.34;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:25:56;99243.94;;;8.46;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:28:22;99245.84;;;8.58;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:30:49;99235.81;;;8.77;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:33:16;99241.19;;;8.95;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:35:43;99231.16;;;9.12;100.00
78741;BME280;68062;48.726;9.370;2024-03-22T07:38:09;99228.72;;;9.28;99.75
78741;BME280;68062;48.726;9.370;2024-03-22T07:40:36;99234.94;;;9.47;97.81
78741;BME280;68062;48.726;9.370;2024-03-22T07:43:02;99223.06;;;9.60;96.85
78741;BME280;68062;48.726;9.370;2024-03-22T07:45:32;99218.91;;;9.75;96.73
78741;BME280;68062;48.726;9.370;2024-03-22T07:47:57;99221.66;;;9.96;94.68
78741;BME280;68062;48.726;9.370;2024-03-22T07:50:26;99215.78;;;10.13;93.47
78741;BME280;68062;48.726;9.370;2024-03-22T07:52:51;99212.44;;;10.26;92.03
78741;BME280;68062;48.726;9.370;2024-03-22T07:55:18;99216.06;;;10.53;90.91
78741;BME280;68062;48.726;9.370;2024-03-22T07:57:44;99204.13;;;10.65;90.29
78741;BME280;68062;48.726;9.370;2024-03-22T08:00:12;99214.50;;;10.80;88.84
78741;BME280;68062;48.726;9.370;2024-03-22T08:02:38;99204.25;;;10.97;87.38
78741;BME280;68062;48.726;9.370;2024-03-22T08:05:06;99209.44;;;11.13;85.96
78741;BME280;68062;48.726;9.370;2024-03-22T08:07:33;99213.81;;;11.32;84.39
78741;BME280;68062;48.726;9.370;2024-03-22T08:10:00;99213.84;;;11.53;83.37
78741;BME280;68062;48.726;9.370;2024-03-22T08:12:27;99208.72;;;11.74;83.04
78741;BME280;68062;48.726;9.370;2024-03-22T08:14:54;99200.16;;;12.08;81.83
78741;BME280;68062;48.726;9.370;2024-03-22T08:17:21;99201.81;;;12.35;79.44
78741;BME280;68062;48.726;9.370;2024-03-22T08:19:48;99206.91;;;12.62;76.52
78741;BME280;68062;48.726;9.370;2024-03-22T08:22:13;99202.63;;;12.56;76.49
78741;BME280;68062;48.726;9.370;2024-03-22T08:24:41;99200.88;;;12.61;77.00
78741;BME280;68062;48.726;9.370;2024-03-22T08:27:07;99210.22;;;12.93;76.73
78741;BME280;68062;48.726;9.370;2024-03-22T08:29:34;99200.66;;;13.19;74.34
78741;BME280;68062;48.726;9.370;2024-03-22T08:32:00;99197.94;;;13.39;72.93
78741;BME280;68062;48.726;9.370;2024-03-22T08:34:29;99196.19;;;13.46;73.05
78741;BME280;68062;48.726;9.370;2024-03-22T08:36:55;99196.16;;;13.53;73.17
78741;BME280;68062;48.726;9.370;2024-03-22T08:39:22;99188.47;;;13.44;73.35
78741;BME280;68062;48.726;9.370;2024-03-22T08:41:49;99189.19;;;13.63;73.59
78741;BME280;68062;48.726;9.370;2024-03-22T08:44:15;99179.34;;;14.07;70.90
78741;BME280;68062;48.726;9.370;2024-03-22T08:46:41;99174.66;;;14.45;69.50
78741;BME280;68062;48.726;9.370;2024-03-22T08:49:08;99171.09;;;14.54;68.36
78741;BME280;68062;48.726;9.370;2024-03-22T08:51:34;99169.84;;;14.88;67.79
78741;BME280;68062;48.726;9.370;2024-03-22T08:54:00;99162.28;;;15.36;66.49
78741;BME280;68062;48.726;9.370;2024-03-22T08:56:26;99156.16;;;15.97;64.09
78741;BME280;68062;48.726;9.370;2024-03-22T08:58:54;99152.66;;;16.45;61.99
78741;BME280;68062;48.726;9.370;2024-03-22T09:01:21;99152.41;;;17.00;59.74
78741;BME280;68062;48.726;9.370;2024-03-22T09:03:47;99119.09;;;16.78;59.31
78741;BME280;68062;48.726;9.370;2024-03-22T09:06:16;99146.31;;;17.02;59.15
78741;BME280;68062;48.726;9.370;2024-03-22T09:08:43;99148.34;;;16.88;59.60
78741;BME280;68062;48.726;9.370;2024-03-22T09:11:09;99145.44;;;17.02;59.30
78741;BME280;68062;48.726;9.370;2024-03-22T09:13:35;99138.84;;;16.85;59.07
78741;BME280;68062;48.726;9.370;2024-03-22T09:16:03;99134.53;;;16.86;58.77
78741;BME280;68062;48.726;9.370;2024-03-22T09:18:30;99128.91;;;16.63;60.80
78741;BME280;68062;48.726;9.370;2024-03-22T09:20:56;99131.81;;;16.90;59.43
78741;BME280;68062;48.726;9.370;2024-03-22T09:23:23;99128.31;;;16.91;60.19
78741;BME280;68062;48.726;9.370;2024-03-22T09:25:49;99131.56;;;17.03;59.73
78741;BME280;68062;48.726;9.370;2024-03-22T09:28:16;99122.50;;;17.21;59.62
78741;BME280;68062;48.726;9.370;2024-03-22T09:30:42;99120.56;;;17.29;59.40
78741;BME280;68062;48.726;9.370;2024-03-22T09:33:10;99109.88;;;17.42;59.29
78741;BME280;68062;48.726;9.370;2024-03-22T09:35:36;99105.56;;;17.41;60.24
78741;BME280;68062;48.726;9.370;2024-03-22T09:38:03;99104.34;;;17.56;59.64
78741;BME280;68062;48.726;9.370;2024-03-22T09:40:29;99093.78;;;17.62;59.05
78741;BME280;68062;48.726;9.370;2024-03-22T09:43:01;99085.44;;;17.84;58.22
78741;BME280;68062;48.726;9.370;2024-03-22T09:45:28;99083.72;;;18.16;58.42
78741;BME280;68062;48.726;9.370;2024-03-22T09:47:56;99085.75;;;18.66;56.93
78741;BME280;68062;48.726;9.370;2024-03-22T09:50:24;99077.16;;;19.21;55.16
78741;BME280;68062;48.726;9.370;2024-03-22T09:52:52;99071.34;;;19.92;52.52
78741;BME280;68062;48.726;9.370;2024-03-22T09:55:22;99071.16;;;20.68;51.22
78741;BME280;68062;48.726;9.370;2024-03-22T09:57:49;99062.66;;;21.29;48.98
78741;BME280;68062;48.726;9.370;2024-03-22T10:04:03;99053.13;;;22.69;45.72
78741;BME280;68062;48.726;9.370;2024-03-22T10:06:31;99044.53;;;22.84;44.19
78741;BME280;68062;48.726;9.370;2024-03-22T10:08:58;99039.31;;;23.02;44.19
78741;BME280;68062;48.726;9.370;2024-03-22T10:11:26;99034.53;;;23.29;42.04
78741;BME280;68062;48.726;9.370;2024-03-22T10:13:52;99031.50;;;23.55;41.03
78741;BME280;68062;48.726;9.370;2024-03-22T10:16:20;99025.72;;;23.48;40.85
78741;BME280;68062;48.726;9.370;2024-03-22T10:18:47;99014.66;;;23.92;40.41
78741;BME280;68062;48.726;9.370;2024-03-22T10:21:17;99017.69;;;24.02;40.46
78741;BME280;68062;48.726;9.370;2024-03-22T10:23:46;99005.69;;;23.96;40.09
78741;BME280;68062;48.726;9.370;2024-03-22T10:26:14;98998.69;;;23.63;40.14
78741;BME280;68062;48.726;9.370;2024-03-22T10:28:44;98997.78;;;23.47;39.69
78741;BME280;68062;48.726;9.370;2024-03-22T10:31:11;98999.75;;;22.14;42.02
78741;BME280;68062;48.726;9.370;2024-03-22T10:33:38;98988.13;;;22.58;42.11
78741;BME280;68062;48.726;9.370;2024-03-22T10:36:07;98992.88;;;22.86;41.44
78741;BME280;68062;48.726;9.370;2024-03-22T10:38:33;98996.69;;;22.42;41.66
78741;BME280;68062;48.726;9.370;2024-03-22T10:41:04;98984.31;;;22.08;42.55
78741;BME280;68062;48.726;9.370;2024-03-22T10:43:30;98979.69;;;21.94;43.05
78741;BME280;68062;48.726;9.370;2024-03-22T10:46:01;98971.06;;;21.92;43.23
78741;BME280;68062;48.726;9.370;2024-03-22T10:48:30;98958.97;;;22.08;42.34
78741;BME280;68062;48.726;9.370;2024-03-22T10:51:00;98956.72;;;22.00;42.73
78741;BME280;68062;48.726;9.370;2024-03-22T10:53:27;98948.91;;;21.99;42.13
78741;BME280;68062;48.726;9.370;2024-03-22T10:55:56;98945.72;;;22.49;42.08
78741;BME280;68062;48.726;9.370;2024-03-22T10:58:26;98945.47;;;22.91;40.89
78741;BME280;68062;48.726;9.370;2024-03-22T11:00:55;98933.41;;;23.22;40.30
78741;BME280;68062;48.726;9.370;2024-03-22T11:03:21;98937.31;;;23.82;39.11
78741;BME280;68062;48.726;9.370;2024-03-22T11:05:50;98916.94;;;24.19;38.38
78741;BME280;68062;48.726;9.370;2024-03-22T11:08:23;98919.28;;;24.56;38.01
78741;BME280;68062;48.726;9.370;2024-03-22T11:10:50;98922.13;;;24.67;37.43
78741;BME280;68062;48.726;9.370;2024-03-22T11:13:17;98925.59;;;24.68;37.04
78741;BME280;68062;48.726;9.370;2024-03-22T11:15:47;98923.63;;;24.25;38.23
78741;BME280;68062;48.726;9.370;2024-03-22T11:18:13;98918.38;;;24.09;37.74
78741;BME280;68062;48.726;9.370;2024-03-22T11:20:42;98917.41;;;24.42;37.54
78741;BME280;68062;48.726;9.370;2024-03-22T11:23:08;98900.63;;;24.91;37.52
78741;BME280;68062;48.726;9.370;2024-03-22T11:25:35;98898.84;;;25.06;36.10
78741;BME280;68062;48.726;9.370;2024-03-22T11:28:02;98892.25;;;24.85;35.98
78741;BME280;68062;48.726;9.370;2024-03-22T11:30:29;98874.56;;;25.17;35.83
78741;BME280;68062;48.726;9.370;2024-03-22T11:32:56;98881.69;;;25.59;35.74
78741;BME280;68062;48.726;9.370;2024-03-22T11:35:23;98878.94;;;25.17;35.67
78741;BME280;68062;48.726;9.370;2024-03-22T11:37:50;98874.53;;;24.72;36.00
78741;BME280;68062;48.726;9.370;2024-03-22T11:40:17;98884.91;;;22.60;38.67
78741;BME280;68062;48.726;9.370;2024-03-22T11:42:46;98875.75;;;22.15;38.75
78741;BME280;68062;48.726;9.370;2024-03-22T11:45:15;98865.91;;;22.20;38.54
78741;BME280;68062;48.726;9.370;2024-03-22T11:47:42;98862.63;;;21.38;38.10
78741;BME280;68062;48.726;9.370;2024-03-22T11:50:11;98851.13;;;21.61;39.63
78741;BME280;68062;48.726;9.370;2024-03-22T11:52:40;98845.75;;;22.03;38.26
78741;BME280;68062;48.726;9.370;2024-03-22T11:55:08;98839.69;;;22.57;36.92
78741;BME280;68062;48.726;9.370;2024-03-22T11:57:34;98841.59;;;22.71;37.15
78741;BME280;68062;48.726;9.370;2024-03-22T12:00:01;98835.16;;;22.41;37.94
78741;BME280;68062;48.726;9.370;2024-03-22T12:02:28;98832.19;;;22.31;37.43
78741;BME280;68062;48.726;9.370;2024-03-22T12:04:55;98838.50;;;22.27;37.06
78741;BME280;68062;48.726;9.370;2024-03-22T12:07:23;98824.06;;;23.22;35.71
78741;BME280;68062;48.726;9.370;2024-03-22T12:09:50;98813.69;;;24.33;35.17
78741;BME280;68062;48.726;9.370;2024-03-22T12:12:21;98811.53;;;25.43;33.52
78741;BME280;68062;48.726;9.370;2024-03-22T12:14:48;98810.72;;;25.57;32.53
78741;BME280;68062;48.726;9.370;2024-03-22T12:17:17;98802.34;;;25.50;33.25
78741;BME280;68062;48.726;9.370;2024-03-22T12:19:44;98799.47;;;25.11;33.39
78741;BME280;68062;48.726;9.370;2024-03-22T12:22:10;98795.13;;;24.81;34.23
78741;BME280;68062;48.726;9.370;2024-03-22T12:24:38;98790.66;;;24.53;34.49
78741;BME280;68062;48.726;9.370;2024-03-22T12:27:04;98786.50;;;24.49;34.39
78741;BME280;68062;48.726;9.370;2024-03-22T12:29:32;98774.84;;;24.38;34.96
78741;BME280;68062;48.726;9.370;2024-03-22T12:31:58;98771.91;;;23.66;35.06
78741;BME280;68062;48.726;9.370;2024-03-22T12:34:27;98774.81;;;23.61;35.57
78741;BME280;68062;48.726;9.370;2024-03-22T12:36:52;98771.56;;;23.72;35.50
78741;BME280;68062;48.726;9.370;2024-03-22T12:39:19;98767.44;;;23.36;33.54
78741;BME280;68062;48.726;9.370;2024-03-22T12:41:47;98760.25;;;22.90;35.63
78741;BME280;68062;48.726;9.370;2024-03-22T12:44:14;98751.13;;;23.13;34.49
78741;BME280;68062;48.726;9.370;2024-03-22T12:46:40;98756.84;;;22.88;34.00
78741;BME280;68062;48.726;9.370;2024-03-22T12:49:07;98747.53;;;23.32;33.84
78741;BME280;68062;48.726;9.370;2024-03-22T12:51:34;98734.59;;;23.91;33.43
78741;BME280;68062;48.726;9.370;2024-03-22T12:54:01;98731.16;;;24.21;32.55
78741;BME280;68062;48.726;9.370;2024-03-22T12:56:28;98718.94;;;24.65;32.16
78741;BME280;68062;48.726;9.370;2024-03-22T12:58:56;98719.72;;;24.22;32.96
78741;BME280;68062;48.726;9.370;2024-03-22T13:01:22;98715.25;;;24.53;32.51
78741;BME280;68062;48.726;9.370;2024-03-22T13:03:48;98710.91;;;22.81;34.57