sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35667;SDS011;22158;59.280;17.806;2024-02-26T00:02:22;15.90;;;8.90;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:04:48;15.32;;;8.50;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:07:15;19.08;;;8.35;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:09:41;16.75;;;8.82;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:12:06;14.60;;;8.07;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:14:32;16.35;;;8.55;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:16:58;20.02;;;9.88;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:19:24;16.67;;;8.52;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:21:50;17.17;;;9.63;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:24:15;17.95;;;10.07;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:26:41;22.75;;;10.30;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:29:07;18.67;;;9.48;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:31:32;19.65;;;10.18;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:33:58;17.50;;;9.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:36:24;17.25;;;9.30;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:38:50;16.67;;;9.02;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:41:18;15.38;;;9.05;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:43:48;15.73;;;9.15;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:46:13;20.00;;;9.10;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:48:39;18.90;;;9.25;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:51:05;19.13;;;8.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:53:31;16.80;;;9.10;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:55:57;14.80;;;9.05;;
35667;SDS011;22158;59.280;17.806;2024-02-26T00:58:26;17.67;;;8.93;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:00:52;18.15;;;9.85;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:03:18;20.55;;;9.88;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:05:44;22.25;;;10.82;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:08:10;17.48;;;8.93;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:10:36;15.25;;;9.88;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:13:01;17.15;;;9.13;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:15:27;16.30;;;8.48;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:17:53;19.35;;;9.73;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:20:18;18.70;;;9.77;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:22:45;18.52;;;9.63;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:25:10;21.42;;;9.02;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:27:37;18.77;;;9.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:30:03;22.75;;;8.98;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:32:29;14.82;;;8.77;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:34:55;15.55;;;9.60;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:37:22;20.45;;;11.27;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:39:47;19.80;;;10.43;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:42:13;18.25;;;10.10;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:44:39;21.90;;;10.43;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:47:08;20.75;;;10.57;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:49:36;22.15;;;10.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:52:02;20.48;;;10.40;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:54:29;17.20;;;9.32;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:56:56;20.13;;;10.10;;
35667;SDS011;22158;59.280;17.806;2024-02-26T01:59:22;18.63;;;10.20;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:01:50;17.48;;;8.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:06:45;19.20;;;9.73;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:09:11;16.92;;;9.20;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:11:37;16.52;;;10.10;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:14:03;19.15;;;10.88;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:16:29;16.60;;;9.07;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:18:54;20.35;;;10.32;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:21:20;19.77;;;9.02;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:23:46;19.27;;;9.85;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:26:13;17.20;;;10.15;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:28:40;13.82;;;8.82;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:31:06;17.77;;;9.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:33:33;22.30;;;9.73;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:35:59;17.33;;;9.52;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:38:25;18.95;;;10.30;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:40:51;21.42;;;9.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:43:17;16.75;;;9.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:45:43;19.17;;;9.70;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:48:09;19.50;;;9.02;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:50:36;15.13;;;8.85;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:53:01;15.70;;;8.82;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:55:27;17.90;;;9.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T02:57:53;17.52;;;9.55;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:00:19;17.05;;;9.18;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:02:44;12.00;;;7.53;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:05:11;18.40;;;9.27;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:07:37;14.48;;;8.35;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:10:02;15.57;;;8.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:12:29;14.38;;;8.25;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:14:55;14.10;;;9.20;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:17:21;15.43;;;8.60;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:19:49;17.75;;;10.38;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:22:18;18.88;;;9.98;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:24:44;17.63;;;8.30;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:27:10;17.83;;;10.10;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:29:37;13.45;;;8.48;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:32:03;18.95;;;8.98;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:34:30;13.73;;;7.90;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:36:56;13.35;;;7.50;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:39:22;14.52;;;7.90;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:41:47;14.48;;;7.82;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:44:13;14.23;;;7.88;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:46:40;14.20;;;8.55;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:49:07;12.50;;;7.53;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:51:33;11.65;;;7.47;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:53:59;12.23;;;7.97;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:56:25;14.68;;;7.90;;
35667;SDS011;22158;59.280;17.806;2024-02-26T03:58:52;12.63;;;7.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:01:18;13.13;;;8.05;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:03:44;13.48;;;7.70;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:06:09;15.60;;;8.55;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:08:36;13.38;;;8.07;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:11:02;12.77;;;7.90;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:13:32;10.88;;;7.63;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:15:58;11.55;;;7.47;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:18:26;12.57;;;7.57;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:20:52;12.35;;;7.20;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:23:18;12.52;;;7.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:25:44;14.48;;;7.68;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:28:10;14.30;;;8.00;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:30:35;13.15;;;7.53;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:33:01;10.82;;;6.88;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:35:27;11.77;;;7.50;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:37:53;13.05;;;8.23;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:40:18;13.70;;;8.18;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:42:44;12.73;;;7.20;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:45:10;13.20;;;7.97;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:47:35;13.15;;;8.38;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:50:01;11.00;;;7.82;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:52:27;12.27;;;7.70;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:54:52;13.93;;;7.97;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:57:19;16.23;;;7.55;;
35667;SDS011;22158;59.280;17.806;2024-02-26T04:59:46;14.45;;;7.43;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:02:12;17.15;;;9.13;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:04:38;13.27;;;8.93;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:07:03;10.30;;;6.97;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:09:29;10.88;;;6.72;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:11:55;13.38;;;7.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:14:20;15.85;;;9.95;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:16:46;12.85;;;7.28;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:19:12;12.77;;;7.03;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:21:39;13.40;;;7.05;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:24:05;12.10;;;7.43;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:26:31;11.82;;;8.55;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:28:57;18.02;;;8.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:31:24;15.35;;;8.98;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:33:51;14.82;;;8.70;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:36:20;14.82;;;7.35;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:38:47;12.57;;;7.10;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:41:16;16.73;;;9.75;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:43:47;15.93;;;9.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:46:16;19.80;;;9.90;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:48:43;17.85;;;9.30;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:51:09;18.77;;;9.23;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:53:35;14.90;;;8.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:56:01;15.63;;;9.77;;
35667;SDS011;22158;59.280;17.806;2024-02-26T05:58:26;15.80;;;8.30;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:00:52;20.27;;;9.00;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:03:18;16.08;;;9.25;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:05:43;20.77;;;9.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:08:09;15.40;;;8.60;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:10:35;17.90;;;9.00;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:13:00;16.95;;;10.07;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:15:26;21.70;;;9.77;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:17:51;14.80;;;8.48;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:20:17;16.55;;;9.05;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:22:43;18.65;;;9.55;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:25:09;16.13;;;9.32;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:27:34;15.85;;;9.32;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:30:00;17.23;;;9.60;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:32:26;14.23;;;9.00;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:34:54;17.88;;;9.48;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:37:20;18.85;;;10.60;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:39:45;18.00;;;9.48;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:42:11;17.10;;;8.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:44:37;15.05;;;8.90;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:47:02;17.02;;;9.73;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:49:29;17.25;;;9.18;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:51:54;19.92;;;10.57;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:54:20;14.55;;;9.10;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:56:46;17.65;;;8.90;;
35667;SDS011;22158;59.280;17.806;2024-02-26T06:59:11;14.35;;;8.77;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:01:39;16.23;;;9.88;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:04:07;16.52;;;10.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:06:33;16.92;;;9.75;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:08:59;17.42;;;10.93;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:11:25;16.75;;;9.93;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:13:50;21.15;;;10.43;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:16:16;19.20;;;10.02;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:18:42;18.98;;;11.05;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:21:11;20.25;;;10.30;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:23:37;22.35;;;11.60;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:26:03;24.33;;;12.68;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:28:28;18.15;;;10.68;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:30:54;20.23;;;11.13;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:33:20;21.20;;;11.68;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:35:46;23.35;;;12.43;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:38:11;22.52;;;13.27;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:40:38;20.60;;;12.40;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:43:04;25.88;;;14.15;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:45:30;25.80;;;12.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:47:55;26.75;;;13.98;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:50:21;22.55;;;14.02;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:52:47;19.83;;;12.48;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:55:12;22.20;;;13.77;;
35667;SDS011;22158;59.280;17.806;2024-02-26T07:57:41;24.33;;;12.70;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:00:08;18.65;;;12.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:02:35;22.02;;;13.07;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:05:01;17.85;;;11.38;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:07:27;21.98;;;11.43;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:09:53;20.48;;;12.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:12:19;18.65;;;11.43;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:14:45;23.60;;;12.02;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:17:10;26.02;;;12.90;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:19:36;21.35;;;12.10;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:22:02;24.65;;;12.68;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:24:28;22.98;;;13.40;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:26:54;20.70;;;12.20;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:29:19;17.77;;;11.30;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:31:45;20.95;;;13.02;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:34:11;21.83;;;12.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:36:36;20.88;;;12.30;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:39:02;23.15;;;12.63;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:41:29;20.55;;;11.52;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:43:54;20.63;;;12.73;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:46:20;18.40;;;11.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:48:46;21.80;;;12.60;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:51:12;22.75;;;13.32;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:53:38;21.00;;;12.50;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:56:04;19.88;;;12.43;;
35667;SDS011;22158;59.280;17.806;2024-02-26T08:58:30;20.75;;;13.30;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:00:56;23.65;;;13.20;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:03:22;22.55;;;13.07;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:05:48;23.77;;;13.88;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:08:14;23.38;;;14.15;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:10:39;25.92;;;14.23;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:13:05;24.13;;;14.90;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:15:31;23.70;;;14.32;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:17:56;39.17;;;15.73;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:20:22;25.52;;;14.57;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:22:48;24.08;;;14.43;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:25:15;27.40;;;15.13;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:27:42;24.35;;;14.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:30:11;27.17;;;16.08;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:32:39;24.77;;;14.60;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:35:05;29.35;;;15.02;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:37:31;26.92;;;14.82;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:39:58;24.95;;;14.98;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:42:27;24.05;;;14.70;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:44:56;32.35;;;15.93;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:47:26;27.83;;;14.20;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:49:56;23.20;;;14.25;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:52:23;23.77;;;14.15;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:54:50;29.90;;;15.23;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:57:16;32.78;;;15.00;;
35667;SDS011;22158;59.280;17.806;2024-02-26T09:59:42;26.95;;;14.30;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:02:09;29.63;;;14.40;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:04:37;25.55;;;13.50;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:07:10;24.52;;;13.25;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:09:36;19.83;;;12.20;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:12:03;21.02;;;11.68;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:14:30;22.90;;;11.20;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:16:55;23.67;;;12.73;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:19:29;19.45;;;11.52;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:21:58;22.42;;;12.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:24:25;17.80;;;11.32;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:26:52;19.35;;;11.40;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:29:19;21.23;;;10.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:31:45;21.00;;;12.25;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:34:12;20.98;;;12.07;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:36:38;21.67;;;12.02;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:39:08;20.88;;;13.30;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:41:34;23.95;;;14.40;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:44:00;25.67;;;12.73;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:46:26;27.50;;;13.15;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:48:52;23.77;;;13.05;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:51:28;25.80;;;12.95;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:53:55;22.70;;;13.27;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:56:29;26.17;;;14.10;;
35667;SDS011;22158;59.280;17.806;2024-02-26T10:58:58;24.65;;;14.25;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:01:25;26.73;;;13.75;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:03:57;24.70;;;14.05;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:06:24;23.67;;;12.95;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:08:51;21.88;;;12.77;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:11:19;28.25;;;12.85;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:13:46;28.85;;;13.60;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:16:20;21.83;;;13.40;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:18:46;22.08;;;13.27;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:21:17;22.13;;;12.63;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:23:52;27.67;;;14.10;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:26:18;21.40;;;12.80;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:28:46;23.23;;;12.75;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:31:13;28.75;;;12.68;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:33:39;23.35;;;12.68;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:36:09;25.65;;;13.00;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:38:37;23.45;;;12.93;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:41:04;19.67;;;11.25;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:48:58;20.05;;;10.98;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:51:26;21.75;;;12.98;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:53:53;23.50;;;12.98;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:56:22;24.67;;;12.88;;
35667;SDS011;22158;59.280;17.806;2024-02-26T11:58:48;19.00;;;10.25;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:01:40;21.17;;;12.77;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:04:16;20.95;;;11.77;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:06:53;20.25;;;11.85;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:09:37;21.35;;;10.77;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:12:08;19.75;;;11.43;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:14:39;15.15;;;10.07;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:17:19;18.52;;;11.60;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:19:45;18.80;;;10.40;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:22:14;18.35;;;10.93;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:24:41;21.40;;;11.55;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:27:07;18.38;;;10.75;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:29:33;19.13;;;10.95;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:31:58;20.05;;;11.40;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:34:25;19.17;;;10.35;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:36:51;18.38;;;10.52;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:39:19;22.70;;;11.30;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:41:45;16.40;;;10.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:44:15;17.90;;;11.13;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:46:43;18.60;;;10.60;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:49:14;19.23;;;10.00;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:51:42;15.30;;;8.98;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:54:09;18.05;;;9.73;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:56:35;15.82;;;9.95;;
35667;SDS011;22158;59.280;17.806;2024-02-26T12:59:00;16.70;;;10.10;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:01:27;18.05;;;9.95;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:03:54;19.42;;;10.88;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:06:20;14.57;;;9.18;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:08:49;17.25;;;9.38;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:11:15;18.17;;;10.20;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:13:41;13.10;;;8.38;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:16:08;12.43;;;7.90;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:18:35;17.25;;;9.32;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:21:08;14.18;;;8.50;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:23:38;14.95;;;9.05;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:26:05;14.60;;;8.45;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:28:31;14.23;;;9.43;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:30:57;11.98;;;8.32;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:33:25;16.73;;;8.73;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:35:55;12.45;;;7.68;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:38:21;15.90;;;9.18;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:40:47;13.88;;;8.38;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:43:13;20.67;;;10.85;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:45:39;13.50;;;8.23;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:48:05;11.85;;;7.65;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:50:32;14.88;;;7.93;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:52:58;13.65;;;8.93;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:55:26;12.48;;;7.82;;
35667;SDS011;22158;59.280;17.806;2024-02-26T13:57:57;13.52;;;9.65;;
35667;SDS011;22158;59.280;17.806;2024-02-26T14:00:23;15.70;;;8.25;;
35667;SDS011;22158;59.280;17.806;2024-02-26T14:02:52;18.58;;;9.07;;
35667;SDS011;22158;59.280;17.806;2024-02-26T14:05:18;12.85;;;8.27;;
35667;SDS011;22158;59.280;17.806;2024-02-26T14:07:43;14.18;;;8.88;;
35667;SDS011;22158;59.280;17.806;2024-02-26T14:10:12;14.73;;;8.48;;
35667;SDS011;22158;59.280;17.806;2024-02-26T14:12:38;14.98;;;8.52;;
35667;SDS011;22158;59.280;17.806;2024-02-26T14:15:05;11.63;;;7.93;;
35667;SDS011;22158;59.280;17.806;2024-02-26T14:17:32;14.57;;;8.55;;
35667;SDS011;22158;59.280;17.806;2024-02-26T14:19:58;13.68;;;8.20;;
35667;SDS011;22158;59.280;17.806;2024-02-26T14:22:23;13.20;;;8.40;;