sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69203;SDS011;56317;27.658;85.326;2023-03-23T00:01:17;201.65;;;90.72;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:03:47;192.27;;;89.75;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:06:15;212.73;;;94.97;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:08:44;225.00;;;95.05;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:11:14;208.20;;;92.13;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:13:46;212.52;;;91.22;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:16:18;199.20;;;87.65;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:18:54;224.50;;;94.90;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:21:24;218.65;;;91.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:24:03;212.20;;;91.30;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:26:32;191.35;;;84.93;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:29:04;192.20;;;84.72;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:31:32;151.85;;;71.55;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:34:01;160.43;;;72.47;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:36:30;176.18;;;76.07;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:39:01;168.52;;;77.45;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:41:30;175.85;;;79.35;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:43:58;177.75;;;78.53;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:46:28;175.40;;;75.57;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:48:56;169.18;;;76.32;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:51:23;158.55;;;74.65;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:53:51;148.45;;;71.07;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:56:18;160.50;;;74.28;;
69203;SDS011;56317;27.658;85.326;2023-03-23T00:58:45;160.75;;;73.93;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:01:12;145.93;;;71.28;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:03:40;164.05;;;71.97;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:06:08;149.70;;;68.22;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:08:40;139.43;;;65.40;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:11:14;96.70;;;48.22;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:13:42;143.38;;;70.57;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:16:10;156.05;;;77.95;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:18:40;155.85;;;77.38;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:21:09;168.93;;;82.03;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:23:38;165.07;;;82.38;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:26:07;159.95;;;77.97;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:28:38;161.95;;;78.35;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:31:07;149.88;;;74.95;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:33:38;176.55;;;84.65;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:36:06;158.95;;;80.15;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:38:43;157.95;;;79.35;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:41:15;144.20;;;73.38;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:43:54;139.02;;;71.78;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:46:53;110.70;;;58.25;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:49:23;94.20;;;51.42;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:52:01;86.97;;;46.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:54:35;53.53;;;32.47;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:57:04;74.60;;;42.47;;
69203;SDS011;56317;27.658;85.326;2023-03-23T01:59:36;77.65;;;39.47;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:02:03;80.93;;;42.65;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:04:30;74.07;;;41.67;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:06:59;78.28;;;39.35;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:09:27;85.25;;;46.53;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:11:54;84.85;;;47.70;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:14:23;89.35;;;48.83;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:19:41;78.78;;;47.13;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:28:01;74.72;;;44.78;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:30:38;82.78;;;45.58;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:38:44;72.30;;;43.03;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:41:29;76.90;;;43.38;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:43:59;68.63;;;43.85;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:46:29;75.18;;;43.38;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:48:57;80.93;;;45.05;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:51:28;86.45;;;46.08;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:53:58;88.20;;;46.58;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:56:26;80.22;;;43.47;;
69203;SDS011;56317;27.658;85.326;2023-03-23T02:58:55;81.63;;;44.65;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:03:54;70.63;;;44.80;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:08:57;80.28;;;46.75;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:11:31;77.32;;;45.85;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:14:03;81.28;;;46.80;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:16:37;84.43;;;45.45;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:19:29;77.53;;;47.25;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:22:04;81.50;;;46.83;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:24:33;71.10;;;41.42;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:27:02;74.95;;;38.67;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:29:36;72.93;;;41.13;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:32:08;85.88;;;47.58;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:34:41;65.80;;;42.15;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:37:08;72.03;;;41.75;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:39:38;81.20;;;45.38;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:42:05;77.38;;;43.50;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:44:33;87.47;;;46.45;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:47:01;65.43;;;39.92;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:49:29;69.57;;;43.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:51:57;72.95;;;42.85;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:54:26;77.60;;;41.75;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:56:54;68.72;;;41.15;;
69203;SDS011;56317;27.658;85.326;2023-03-23T03:59:23;76.47;;;44.83;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:01:52;75.15;;;44.90;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:04:20;79.70;;;45.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:06:53;73.30;;;43.00;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:09:21;85.95;;;44.53;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:11:48;85.57;;;51.08;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:14:15;76.03;;;43.53;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:16:42;48.53;;;27.10;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:19:09;37.67;;;24.83;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:21:37;51.42;;;25.90;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:24:08;45.78;;;25.95;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:26:35;42.10;;;25.52;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:29:02;48.15;;;24.85;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:31:31;41.33;;;24.60;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:36:41;47.60;;;24.48;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:39:09;42.13;;;23.80;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:41:36;43.53;;;23.48;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:44:07;52.63;;;24.10;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:46:34;45.30;;;25.52;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:49:02;33.63;;;22.42;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:51:29;37.08;;;21.48;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:53:56;33.83;;;15.77;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:56:24;34.42;;;18.63;;
69203;SDS011;56317;27.658;85.326;2023-03-23T04:58:51;39.88;;;18.35;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:01:18;31.35;;;16.90;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:03:45;35.67;;;16.55;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:06:13;31.08;;;16.13;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:08:40;34.47;;;16.48;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:11:07;28.30;;;16.80;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:13:35;27.65;;;14.00;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:16:05;23.40;;;13.32;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:18:33;25.48;;;13.23;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:21:01;24.08;;;14.15;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:23:32;21.52;;;11.40;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:25:59;26.50;;;12.35;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:28:26;16.38;;;9.13;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:30:56;11.63;;;6.65;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:33:23;14.02;;;7.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:35:51;19.45;;;8.40;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:38:18;12.18;;;7.53;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:40:45;16.08;;;7.80;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:43:14;20.60;;;13.77;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:45:41;12.18;;;7.47;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:48:09;13.70;;;7.28;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:50:36;15.90;;;8.38;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:53:04;15.35;;;8.45;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:55:31;15.93;;;8.15;;
69203;SDS011;56317;27.658;85.326;2023-03-23T05:57:58;15.05;;;7.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:00:26;10.23;;;7.10;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:02:56;10.95;;;7.25;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:05:23;21.35;;;10.85;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:07:51;14.68;;;8.55;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:10:21;11.38;;;7.03;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:12:49;17.60;;;11.63;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:15:19;13.88;;;8.82;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:17:46;17.80;;;10.10;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:20:16;17.70;;;9.35;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:22:43;21.25;;;9.93;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:25:10;27.23;;;9.43;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:27:41;11.85;;;7.38;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:30:09;15.05;;;8.05;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:32:40;11.32;;;6.60;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:35:11;23.50;;;10.13;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:37:39;11.88;;;7.47;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:40:06;16.23;;;10.45;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:42:35;22.98;;;9.52;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:45:03;15.23;;;7.90;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:47:31;16.58;;;8.82;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:49:58;21.02;;;10.98;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:52:25;16.63;;;10.05;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:54:52;15.90;;;9.68;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:57:20;21.00;;;12.05;;
69203;SDS011;56317;27.658;85.326;2023-03-23T06:59:47;18.40;;;9.80;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:02:14;21.05;;;10.27;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:04:42;22.40;;;11.35;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:07:10;17.80;;;8.88;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:09:40;16.08;;;8.75;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:12:07;21.75;;;10.95;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:14:35;22.63;;;12.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:17:02;16.67;;;8.90;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:19:32;25.05;;;11.70;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:22:01;20.85;;;11.32;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:24:30;31.55;;;14.75;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:26:58;29.45;;;15.18;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:29:25;24.25;;;13.73;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:31:53;36.42;;;19.80;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:34:20;26.30;;;14.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:36:48;21.80;;;9.57;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:39:15;24.85;;;13.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:41:42;19.90;;;10.18;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:44:09;19.35;;;11.18;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:46:36;24.17;;;13.10;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:49:04;25.08;;;14.00;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:51:39;21.73;;;12.73;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:54:09;29.88;;;16.67;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:56:36;24.02;;;14.48;;
69203;SDS011;56317;27.658;85.326;2023-03-23T07:59:06;32.75;;;15.73;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:01:34;30.58;;;13.63;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:04:01;25.10;;;13.32;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:06:28;19.05;;;11.43;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:08:58;29.52;;;13.02;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:11:32;17.95;;;10.73;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:14:03;25.98;;;13.85;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:16:33;28.75;;;14.05;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:19:01;30.13;;;14.18;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:21:28;20.70;;;12.65;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:23:55;28.80;;;14.93;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:26:22;25.30;;;14.45;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:28:49;45.20;;;19.88;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:31:16;29.38;;;18.30;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:33:43;33.05;;;18.10;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:36:12;34.25;;;17.02;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:38:40;29.85;;;15.93;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:41:08;29.70;;;16.25;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:43:36;28.45;;;15.63;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:46:05;27.63;;;16.30;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:48:35;30.52;;;15.77;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:51:03;25.15;;;15.25;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:53:31;28.23;;;15.65;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:56:04;26.60;;;15.77;;
69203;SDS011;56317;27.658;85.326;2023-03-23T08:58:34;25.77;;;16.70;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:01:02;31.20;;;17.05;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:03:32;30.33;;;18.67;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:06:01;32.10;;;17.90;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:08:30;34.37;;;16.40;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:11:03;29.02;;;17.30;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:13:37;26.60;;;17.70;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:16:06;26.52;;;16.98;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:18:37;31.63;;;18.88;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:21:05;37.13;;;18.70;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:23:33;32.53;;;20.85;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:26:01;32.70;;;20.60;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:28:29;37.30;;;23.10;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:30:56;38.70;;;22.10;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:33:24;40.20;;;24.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:35:52;41.63;;;23.45;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:38:19;34.75;;;23.75;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:43:45;46.67;;;26.30;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:48:53;51.05;;;27.77;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:54:34;58.83;;;28.75;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:57:14;49.53;;;28.05;;
69203;SDS011;56317;27.658;85.326;2023-03-23T09:59:51;44.35;;;27.42;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:05:23;38.28;;;25.38;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:08:00;39.88;;;24.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:10:57;35.00;;;23.33;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:16:39;41.88;;;25.02;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:19:27;44.63;;;25.27;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:22:11;33.38;;;24.15;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:24:43;43.28;;;24.40;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:33:14;37.28;;;21.63;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:36:10;32.13;;;22.63;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:39:16;43.33;;;24.15;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:41:48;33.00;;;20.90;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:44:19;39.65;;;22.85;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:46:56;35.95;;;22.75;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:54:45;31.25;;;22.08;;
69203;SDS011;56317;27.658;85.326;2023-03-23T10:57:28;36.35;;;23.80;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:00:19;37.07;;;24.83;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:05:44;42.22;;;26.17;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:08:21;34.42;;;23.75;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:10:55;39.00;;;25.27;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:13:29;44.00;;;26.23;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:15:58;46.88;;;27.10;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:18:35;42.67;;;28.00;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:21:11;44.65;;;28.75;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:23:40;46.90;;;29.83;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:26:12;46.85;;;30.63;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:34:25;49.45;;;31.25;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:37:03;51.92;;;31.17;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:39:56;53.95;;;32.30;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:42:46;54.17;;;31.67;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:45:35;46.50;;;31.25;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:51:00;57.88;;;33.45;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:53:57;53.35;;;31.40;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:56:39;50.20;;;30.42;;
69203;SDS011;56317;27.658;85.326;2023-03-23T11:59:15;49.20;;;31.38;;
69203;SDS011;56317;27.658;85.326;2023-03-23T12:01:56;53.03;;;32.17;;
69203;SDS011;56317;27.658;85.326;2023-03-23T12:07:53;57.53;;;32.03;;
69203;SDS011;56317;27.658;85.326;2023-03-23T12:13:53;49.53;;;33.28;;
69203;SDS011;56317;27.658;85.326;2023-03-23T12:27:52;54.83;;;34.80;;
69203;SDS011;56317;27.658;85.326;2023-03-23T12:38:43;68.25;;;36.78;;
69203;SDS011;56317;27.658;85.326;2023-03-23T12:41:26;62.75;;;38.38;;
69203;SDS011;56317;27.658;85.326;2023-03-23T12:52:25;62.28;;;37.33;;
69203;SDS011;56317;27.658;85.326;2023-03-23T12:55:16;64.30;;;38.00;;
69203;SDS011;56317;27.658;85.326;2023-03-23T12:58:00;51.47;;;29.57;;
69203;SDS011;56317;27.658;85.326;2023-03-23T13:03:44;61.65;;;37.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T13:06:23;59.38;;;36.90;;
69203;SDS011;56317;27.658;85.326;2023-03-23T13:11:42;63.80;;;39.08;;
69203;SDS011;56317;27.658;85.326;2023-03-23T13:23:20;71.60;;;40.70;;
69203;SDS011;56317;27.658;85.326;2023-03-23T13:28:49;60.42;;;40.45;;
69203;SDS011;56317;27.658;85.326;2023-03-23T13:33:57;71.55;;;41.50;;
69203;SDS011;56317;27.658;85.326;2023-03-23T13:36:38;64.80;;;41.33;;
69203;SDS011;56317;27.658;85.326;2023-03-23T13:39:20;74.30;;;41.90;;
69203;SDS011;56317;27.658;85.326;2023-03-23T13:44:26;66.80;;;40.17;;
69203;SDS011;56317;27.658;85.326;2023-03-23T13:47:14;76.05;;;43.55;;
69203;SDS011;56317;27.658;85.326;2023-03-23T13:52:48;71.05;;;44.10;;
69203;SDS011;56317;27.658;85.326;2023-03-23T13:55:29;61.33;;;37.47;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:03:23;68.90;;;40.85;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:06:07;62.47;;;39.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:08:45;70.50;;;41.17;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:11:22;73.05;;;41.38;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:17:10;68.13;;;38.53;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:19:50;63.88;;;39.60;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:22:24;60.67;;;34.22;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:25:15;55.47;;;36.05;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:27:41;69.43;;;37.70;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:30:27;61.45;;;36.88;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:33:04;57.60;;;33.95;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:35:34;58.33;;;35.03;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:38:04;57.58;;;34.22;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:40:37;54.83;;;35.13;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:43:04;52.50;;;32.47;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:45:32;63.45;;;33.63;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:48:02;52.83;;;32.35;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:50:40;54.15;;;33.35;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:53:35;58.15;;;34.03;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:56:09;55.67;;;35.40;;
69203;SDS011;56317;27.658;85.326;2023-03-23T14:58:48;63.95;;;37.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:01:22;56.42;;;35.45;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:03:56;61.25;;;38.00;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:06:35;57.05;;;36.10;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:09:06;53.00;;;34.15;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:11:49;58.25;;;35.85;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:17:00;68.50;;;35.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:19:28;96.35;;;39.00;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:22:25;65.50;;;37.13;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:24:52;76.10;;;42.97;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:27:28;69.35;;;37.92;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:30:12;63.10;;;36.70;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:35:20;58.50;;;34.60;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:37:49;70.45;;;37.78;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:40:23;66.43;;;35.60;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:45:59;70.03;;;35.03;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:48:33;60.45;;;33.95;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:51:21;63.10;;;34.65;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:53:50;65.97;;;35.53;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:56:19;74.43;;;36.35;;
69203;SDS011;56317;27.658;85.326;2023-03-23T15:58:46;52.90;;;32.67;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:01:15;67.28;;;34.45;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:03:47;65.32;;;35.92;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:06:15;80.13;;;36.65;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:08:44;52.88;;;34.03;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:11:12;59.55;;;33.80;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:13:40;59.30;;;34.33;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:16:28;51.38;;;34.03;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:18:58;61.45;;;37.15;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:21:26;68.82;;;37.67;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:23:53;57.53;;;39.72;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:26:21;69.22;;;39.47;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:28:48;70.60;;;39.55;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:31:15;81.25;;;40.00;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:33:42;74.18;;;39.90;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:36:10;73.90;;;41.38;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:38:39;82.20;;;41.20;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:41:06;94.50;;;42.35;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:43:34;87.88;;;44.03;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:46:01;94.60;;;45.35;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:48:28;92.20;;;46.25;;
69203;SDS011;56317;27.658;85.326;2023-03-23T16:50:55;120.97;;;48.83;;