sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3447;SDS011;1738;49.500;17.736;2024-01-30T00:01:44;17.00;;;10.53;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:04:09;17.57;;;9.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:06:35;19.30;;;9.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:09:01;20.70;;;10.55;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:11:27;21.10;;;11.33;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:13:53;17.63;;;10.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:16:21;18.23;;;11.47;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:18:46;19.90;;;8.57;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:21:12;17.60;;;10.27;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:23:38;22.37;;;11.37;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:26:04;22.80;;;11.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:28:29;21.70;;;11.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:30:55;18.93;;;10.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:33:21;20.33;;;10.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:35:47;21.33;;;10.23;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:38:13;21.10;;;10.40;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:40:39;22.90;;;10.53;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:43:05;15.90;;;9.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:45:30;18.33;;;10.48;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:47:56;17.53;;;10.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:50:22;19.97;;;12.23;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:52:48;16.37;;;10.07;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:55:14;22.57;;;11.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T00:57:40;16.37;;;10.53;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:00:06;35.03;;;12.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:02:32;22.13;;;11.33;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:04:57;21.00;;;10.23;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:07:23;19.90;;;10.83;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:09:49;20.13;;;10.40;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:12:15;21.70;;;11.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:14:41;23.92;;;11.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:17:07;25.98;;;12.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:19:33;17.47;;;11.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:21:59;22.33;;;12.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:24:25;23.87;;;10.93;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:26:50;25.40;;;10.40;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:29:16;18.57;;;11.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:31:42;21.52;;;11.43;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:34:09;19.47;;;11.33;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:36:35;20.85;;;10.48;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:39:00;19.73;;;10.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:41:29;16.37;;;8.77;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:43:52;14.30;;;9.17;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:46:18;26.60;;;10.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:48:44;18.27;;;9.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:51:10;19.52;;;10.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:53:36;18.30;;;11.13;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:56:01;16.50;;;9.57;;
3447;SDS011;1738;49.500;17.736;2024-01-30T01:58:27;16.60;;;8.90;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:00:53;21.33;;;11.57;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:03:19;18.77;;;10.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:05:45;20.20;;;10.07;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:08:11;24.27;;;11.40;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:10:36;18.47;;;10.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:13:02;20.47;;;10.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:15:28;22.57;;;9.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:17:54;24.90;;;10.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:20:20;16.60;;;9.27;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:22:46;16.90;;;9.47;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:25:12;16.70;;;10.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:27:37;21.70;;;9.90;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:30:04;17.37;;;10.53;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:32:30;16.70;;;8.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:34:55;16.40;;;10.17;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:37:21;18.70;;;9.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:39:47;19.43;;;10.07;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:42:13;18.07;;;9.33;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:44:39;17.43;;;9.23;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:47:05;18.03;;;9.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:49:30;17.23;;;8.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:51:56;20.37;;;10.03;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:54:22;14.03;;;8.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:56:48;15.87;;;8.07;;
3447;SDS011;1738;49.500;17.736;2024-01-30T02:59:14;17.57;;;8.57;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:01:42;15.10;;;8.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:04:07;18.70;;;8.13;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:06:33;16.37;;;8.87;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:08:59;14.75;;;8.65;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:11:25;15.20;;;8.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:13:51;17.20;;;9.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:16:17;21.30;;;10.27;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:18:42;17.80;;;9.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:21:08;19.07;;;9.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:23:34;19.63;;;10.43;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:26:00;21.07;;;10.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:28:26;20.67;;;11.07;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:30:52;17.77;;;9.33;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:33:18;14.95;;;7.93;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:35:44;15.53;;;9.27;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:38:10;20.07;;;9.47;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:40:36;22.00;;;8.93;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:43:02;18.43;;;8.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:45:27;21.97;;;10.33;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:47:53;20.37;;;10.37;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:50:19;18.43;;;10.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:52:45;18.37;;;8.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:55:11;23.40;;;9.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T03:57:37;16.83;;;8.90;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:00:03;18.12;;;10.25;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:02:29;14.20;;;8.57;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:04:54;18.07;;;9.40;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:07:20;18.33;;;9.37;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:09:46;19.87;;;10.13;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:12:12;15.23;;;8.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:14:38;17.80;;;10.33;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:17:04;18.73;;;10.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:19:29;20.60;;;11.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:21:55;25.95;;;12.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:24:21;31.63;;;16.27;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:26:47;22.98;;;11.07;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:29:13;24.48;;;14.15;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:31:39;25.43;;;11.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:34:05;20.30;;;10.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:36:31;24.80;;;13.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:38:57;17.53;;;10.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:41:23;20.90;;;11.90;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:43:48;26.63;;;11.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:46:14;20.60;;;11.73;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:48:40;20.20;;;10.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:51:06;22.70;;;11.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:53:32;24.67;;;12.05;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:55:58;19.60;;;10.13;;
3447;SDS011;1738;49.500;17.736;2024-01-30T04:58:23;19.50;;;11.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:00:49;24.93;;;11.17;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:03:15;21.60;;;11.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:05:41;18.13;;;11.47;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:08:07;18.83;;;11.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:10:33;22.23;;;11.53;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:12:58;20.50;;;12.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:15:24;24.30;;;12.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:17:50;19.77;;;12.33;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:20:16;18.53;;;10.97;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:22:42;19.70;;;12.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:25:08;23.87;;;12.37;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:27:34;22.17;;;12.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:30:00;23.90;;;12.57;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:32:26;21.63;;;12.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:34:51;19.90;;;12.40;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:37:17;21.83;;;11.35;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:39:43;23.40;;;13.07;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:42:09;22.27;;;13.47;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:44:35;18.10;;;11.33;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:47:01;27.07;;;16.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:49:26;29.50;;;13.40;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:51:52;29.83;;;15.23;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:54:18;24.43;;;12.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:56:44;25.53;;;15.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T05:59:10;30.03;;;18.27;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:01:36;22.77;;;13.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:04:02;27.30;;;14.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:06:27;29.15;;;16.40;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:08:53;20.80;;;14.90;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:11:19;26.23;;;14.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:13:45;36.17;;;14.73;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:16:11;29.73;;;13.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:18:37;30.23;;;14.53;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:21:04;20.53;;;11.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:23:29;24.57;;;12.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:25:55;26.83;;;12.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:28:20;21.63;;;12.73;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:30:46;23.97;;;12.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:33:12;27.27;;;12.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:35:38;24.57;;;13.23;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:38:04;19.90;;;10.77;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:40:30;23.17;;;12.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:42:55;24.17;;;12.87;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:45:21;21.75;;;10.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:47:47;19.87;;;12.40;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:50:13;24.80;;;14.87;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:52:39;25.07;;;14.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:55:05;21.97;;;12.07;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:57:31;23.93;;;14.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T06:59:57;25.13;;;15.07;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:02:22;20.60;;;12.90;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:04:48;23.73;;;13.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:07:14;21.83;;;13.13;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:09:40;26.70;;;14.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:12:06;26.57;;;13.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:14:32;24.40;;;12.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:16:58;18.13;;;11.13;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:19:23;22.95;;;10.05;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:21:49;18.30;;;10.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:24:15;16.40;;;11.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:26:41;21.40;;;12.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:29:07;22.17;;;10.77;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:31:33;21.30;;;11.83;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:33:58;23.00;;;12.93;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:36:24;21.00;;;12.97;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:38:50;16.10;;;9.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:41:16;22.00;;;12.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:43:43;22.53;;;10.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:46:08;25.03;;;11.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:48:34;26.97;;;11.77;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:50:59;26.53;;;11.77;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:53:25;25.60;;;10.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T07:58:26;14.48;;;10.27;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:00:53;27.13;;;12.03;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:03:19;17.53;;;10.73;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:05:45;21.03;;;10.37;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:08:10;18.67;;;10.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:10:36;17.83;;;10.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:13:02;20.10;;;10.53;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:15:28;17.20;;;9.85;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:17:54;19.33;;;10.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:20:20;16.93;;;9.37;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:22:45;17.10;;;10.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:25:11;20.73;;;10.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:27:37;19.23;;;9.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:30:04;20.80;;;10.73;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:32:29;18.57;;;8.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:34:55;23.97;;;9.87;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:37:21;18.20;;;10.05;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:39:47;22.07;;;9.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:42:13;17.58;;;11.52;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:44:39;16.10;;;9.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:47:04;23.60;;;11.17;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:49:30;20.73;;;9.43;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:51:56;22.27;;;12.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:54:23;20.73;;;10.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:56:48;18.03;;;9.93;;
3447;SDS011;1738;49.500;17.736;2024-01-30T08:59:14;16.47;;;9.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:01:39;16.27;;;8.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:04:05;17.27;;;9.23;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:06:31;17.73;;;10.33;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:08:57;16.77;;;9.98;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:11:23;16.87;;;8.73;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:13:49;17.57;;;11.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:16:15;15.27;;;10.43;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:18:41;15.33;;;10.13;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:21:07;17.37;;;10.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:23:33;18.70;;;10.87;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:25:59;19.30;;;10.57;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:28:25;19.60;;;11.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:30:51;16.17;;;9.40;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:33:16;16.57;;;9.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:35:42;17.73;;;10.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:38:08;20.67;;;11.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:40:34;19.63;;;9.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:43:00;20.93;;;10.90;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:45:26;18.27;;;11.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:47:52;19.40;;;10.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:50:17;18.90;;;10.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:52:44;18.70;;;11.07;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:55:10;18.20;;;9.77;;
3447;SDS011;1738;49.500;17.736;2024-01-30T09:57:36;21.92;;;10.90;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:00:03;18.67;;;11.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:02:29;17.62;;;10.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:04:54;17.33;;;10.37;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:07:20;18.93;;;10.83;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:09:46;17.37;;;12.15;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:12:12;19.80;;;10.97;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:14:39;17.80;;;10.83;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:17:04;16.83;;;10.53;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:19:30;20.30;;;11.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:21:56;25.50;;;11.53;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:24:24;16.77;;;11.23;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:26:50;19.10;;;11.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:29:16;31.70;;;12.57;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:31:41;20.10;;;11.90;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:34:07;17.40;;;11.13;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:36:33;23.00;;;11.17;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:38:59;22.27;;;10.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:41:26;21.10;;;12.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:43:55;21.50;;;11.43;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:46:18;25.87;;;12.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:48:45;18.90;;;10.13;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:51:10;18.00;;;10.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:53:36;15.90;;;10.48;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:56:02;17.17;;;9.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T10:58:27;17.93;;;10.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:00:53;16.73;;;10.53;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:03:19;16.90;;;10.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:05:48;16.23;;;10.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:08:12;17.97;;;9.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:10:44;18.53;;;8.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:13:09;13.90;;;8.97;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:15:29;15.20;;;8.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:17:55;16.45;;;8.85;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:20:22;17.30;;;9.83;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:22:48;20.03;;;9.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:25:13;21.17;;;9.23;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:27:39;15.43;;;8.87;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:30:05;17.07;;;8.97;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:32:31;15.40;;;8.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:34:57;12.80;;;7.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:37:24;19.40;;;9.07;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:39:48;16.00;;;7.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:42:14;12.53;;;7.87;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:44:40;14.33;;;9.13;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:47:06;13.10;;;8.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:49:32;13.30;;;7.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:51:58;12.20;;;8.13;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:54:23;15.40;;;9.43;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:56:49;10.17;;;7.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T11:59:15;13.73;;;7.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:01:41;11.10;;;6.37;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:04:07;11.93;;;7.72;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:06:33;10.83;;;6.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:08:59;11.83;;;6.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:11:24;12.90;;;7.13;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:13:51;11.80;;;6.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:16:17;19.13;;;7.57;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:18:43;11.57;;;6.73;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:21:08;11.80;;;7.23;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:23:34;10.40;;;7.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:26:00;13.53;;;7.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:28:26;14.50;;;6.97;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:30:56;14.47;;;7.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:33:22;14.30;;;8.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:35:47;13.93;;;7.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:38:14;10.63;;;6.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:40:39;12.40;;;6.97;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:43:05;13.03;;;6.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:45:31;12.20;;;6.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:47:57;14.13;;;6.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:50:22;13.37;;;7.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:52:48;11.17;;;6.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:55:14;12.68;;;6.95;;
3447;SDS011;1738;49.500;17.736;2024-01-30T12:57:40;11.23;;;8.90;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:00:06;11.37;;;6.33;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:02:32;17.93;;;7.63;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:04:58;12.63;;;7.40;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:07:24;13.90;;;7.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:09:50;11.53;;;7.37;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:12:16;15.40;;;8.23;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:14:41;16.90;;;7.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:17:07;11.63;;;6.40;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:19:33;17.67;;;7.87;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:21:59;17.47;;;7.00;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:24:25;10.63;;;6.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:26:51;10.07;;;5.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:29:16;11.50;;;6.10;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:31:42;11.60;;;6.70;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:34:08;15.83;;;7.40;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:36:34;15.50;;;7.93;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:39:00;10.50;;;5.57;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:41:26;19.13;;;7.80;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:43:51;10.50;;;6.03;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:46:17;10.97;;;7.03;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:48:43;13.20;;;7.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:51:09;12.43;;;6.47;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:53:35;14.90;;;6.57;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:56:01;14.00;;;6.53;;
3447;SDS011;1738;49.500;17.736;2024-01-30T13:58:27;10.70;;;5.87;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:00:52;11.53;;;6.47;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:03:18;11.33;;;6.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:05:44;14.50;;;7.03;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:08:10;9.87;;;5.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:10:36;14.38;;;7.07;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:13:02;20.07;;;8.30;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:15:27;14.60;;;7.60;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:17:53;15.83;;;8.37;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:20:19;12.17;;;7.37;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:22:45;10.40;;;6.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:25:11;12.60;;;7.13;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:27:37;10.43;;;6.50;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:30:03;14.80;;;8.67;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:32:29;10.23;;;6.20;;
3447;SDS011;1738;49.500;17.736;2024-01-30T14:34:55;12.17;;;7.37;;