sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59859;BME280;45734;53.648;9.566;2022-11-20T00:01:37;101196.09;;;0.41;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T00:06:37;101195.16;;;0.42;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T00:11:37;101189.91;;;0.42;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T00:16:38;101186.34;;;0.43;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T00:21:38;101188.91;;;0.45;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T00:26:38;101188.06;;;0.44;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T00:31:39;101189.72;;;0.45;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T00:36:39;101191.50;;;0.45;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T00:41:39;101185.44;;;0.44;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T00:46:39;101187.13;;;0.45;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T00:51:40;101183.66;;;0.45;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T00:56:40;101185.44;;;0.44;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T01:01:40;101181.88;;;0.45;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T01:06:41;101177.56;;;0.44;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T01:11:43;101170.63;;;0.43;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T01:16:49;101169.03;;;0.41;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T01:21:51;101167.09;;;0.44;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T01:26:52;101154.91;;;0.43;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T01:31:53;101150.41;;;0.45;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T01:36:53;101151.19;;;0.48;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T01:41:55;101145.09;;;0.47;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T01:47:19;101122.44;;;0.46;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T01:52:27;101132.00;;;0.47;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T01:57:33;101126.94;;;0.44;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T02:02:36;101119.06;;;0.44;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T02:07:37;101125.22;;;0.43;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T02:12:38;101108.84;;;0.39;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T02:17:56;101108.94;;;0.38;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T02:23:01;101109.00;;;0.36;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T02:28:04;101107.22;;;0.37;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T02:33:05;101109.84;;;0.37;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T02:38:06;101108.19;;;0.36;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T02:43:07;101105.56;;;0.36;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T02:48:07;101103.78;;;0.36;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T02:53:08;101100.31;;;0.36;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T02:58:08;101100.31;;;0.36;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T03:03:08;101095.06;;;0.36;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T03:08:09;101085.59;;;0.33;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T03:13:09;101082.16;;;0.33;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T03:18:09;101089.16;;;0.32;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T03:23:09;101090.06;;;0.31;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T03:28:10;101083.16;;;0.30;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T03:33:10;101077.25;;;0.27;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T03:38:10;101081.81;;;0.23;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T03:43:10;101074.88;;;0.22;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T03:48:11;101071.50;;;0.20;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T03:53:11;101065.59;;;0.16;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T03:58:12;101068.22;;;0.16;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T04:03:13;101060.53;;;0.13;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T04:08:13;101057.06;;;0.13;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T04:13:13;101053.69;;;0.11;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T04:18:14;101054.78;;;0.07;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T04:23:14;101049.72;;;0.04;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T04:28:14;101042.97;;;-0.01;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T04:33:15;101052.44;;;0.02;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T04:38:15;101050.47;;;0.06;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T04:43:15;101045.22;;;0.06;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T04:48:15;101044.75;;;-0.01;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T04:53:16;101039.09;;;-0.09;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T04:58:16;101030.84;;;-0.17;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T05:03:16;101044.16;;;-0.22;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T05:08:17;101033.03;;;-0.26;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T05:13:17;101035.72;;;-0.27;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T05:18:17;101020.19;;;-0.30;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T05:23:17;101019.41;;;-0.32;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T05:28:18;101010.88;;;-0.36;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T05:33:18;101016.22;;;-0.37;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T05:38:18;101004.88;;;-0.38;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T05:43:19;100999.50;;;-0.35;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T05:48:19;100994.28;;;-0.35;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T05:53:20;100986.56;;;-0.38;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T05:58:20;100988.50;;;-0.41;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T06:03:20;100980.66;;;-0.41;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T06:08:20;100987.59;;;-0.40;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T06:13:21;100985.91;;;-0.41;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T06:18:21;100982.28;;;-0.39;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T06:23:21;100987.44;;;-0.37;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T06:28:22;100976.88;;;-0.36;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T06:33:22;100990.63;;;-0.32;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T06:38:24;100987.00;;;-0.30;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T06:43:24;100988.88;;;-0.32;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T06:48:27;100986.16;;;-0.30;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T06:53:27;100986.16;;;-0.30;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T06:58:29;100987.16;;;-0.33;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T07:03:30;100994.28;;;-0.35;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T07:08:31;100989.94;;;-0.36;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T07:13:32;100983.09;;;-0.38;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T07:18:33;100990.88;;;-0.37;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T07:23:34;100989.72;;;-0.31;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T07:28:34;100990.13;;;-0.23;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T07:33:35;100994.75;;;-0.12;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T07:38:37;100998.25;;;0.03;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T07:43:37;100987.28;;;0.12;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T07:48:37;100986.00;;;0.19;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T07:53:37;100991.81;;;0.24;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T07:58:38;100995.34;;;0.23;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T08:03:38;100981.75;;;0.16;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T08:08:38;100985.22;;;0.17;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T08:13:39;100982.34;;;0.21;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T08:18:58;100985.44;;;0.28;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T08:23:58;100985.38;;;0.30;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T08:28:59;100997.16;;;0.37;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T08:33:59;100994.47;;;0.38;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T08:39:00;100996.81;;;0.43;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T08:44:02;101006.69;;;0.54;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T08:49:04;101003.63;;;0.76;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T08:54:05;101020.06;;;1.08;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T08:59:06;101016.47;;;1.09;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T09:04:06;101014.63;;;1.11;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T09:09:06;101004.00;;;0.98;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T09:14:07;101014.03;;;1.06;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T09:19:07;101014.97;;;1.19;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T09:24:07;101017.78;;;1.30;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T09:29:08;101020.97;;;1.35;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T09:34:08;101016.72;;;1.47;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T09:39:09;101013.41;;;1.99;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T09:44:18;101011.22;;;2.33;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T09:49:41;101003.34;;;2.33;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T09:54:51;101014.06;;;2.43;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T09:59:58;101010.31;;;2.60;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T10:05:06;101009.59;;;2.96;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T10:10:15;101000.19;;;3.30;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T10:20:46;100988.16;;;3.39;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T10:26:06;100987.47;;;3.24;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T10:31:27;100977.25;;;3.20;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T10:36:34;100980.03;;;2.92;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T10:41:40;100968.25;;;2.85;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T10:46:45;100964.31;;;3.16;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T10:56:53;100966.16;;;3.40;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T11:01:56;100964.00;;;3.21;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T11:07:06;100962.34;;;2.69;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T11:12:09;100949.47;;;2.26;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T11:22:21;100952.41;;;1.81;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T11:27:21;100940.81;;;1.71;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T11:32:22;100945.34;;;1.69;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T11:37:33;100947.28;;;1.66;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T11:42:42;100947.41;;;1.64;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T12:03:37;100937.78;;;1.77;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T12:13:57;100923.88;;;1.90;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T12:18:58;100919.88;;;1.97;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T12:29:48;100918.09;;;1.97;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T12:35:13;100914.41;;;1.87;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T12:40:27;100914.88;;;1.79;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T12:45:38;100914.28;;;1.89;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T12:56:22;100895.31;;;2.23;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T13:01:45;100894.19;;;2.40;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T13:06:50;100898.91;;;2.61;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T13:17:06;100885.00;;;2.97;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T13:22:09;100888.75;;;3.06;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T13:32:17;100874.91;;;2.91;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T13:37:31;100874.38;;;2.73;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T13:42:36;100869.16;;;2.47;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T13:47:48;100863.28;;;2.18;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T13:53:22;100855.44;;;1.91;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T14:04:26;100855.41;;;1.39;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T14:09:29;100861.75;;;1.22;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T14:14:32;100857.22;;;1.11;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T14:19:33;100854.78;;;1.08;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T14:24:34;100860.09;;;1.06;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T14:29:36;100853.19;;;1.05;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T14:34:39;100843.72;;;1.03;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T14:39:43;100841.88;;;1.05;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T14:44:49;100845.84;;;1.10;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T14:49:51;100835.19;;;1.13;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T14:54:54;100832.44;;;1.15;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T15:05:13;100820.38;;;1.12;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T15:10:23;100815.44;;;1.08;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T15:15:33;100813.16;;;1.02;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T15:20:35;100804.84;;;0.95;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T15:25:38;100804.03;;;0.95;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T15:30:38;100808.00;;;0.87;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T15:35:38;100808.34;;;0.81;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T15:40:39;100803.22;;;0.80;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T15:45:43;100792.72;;;0.80;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T15:56:12;100784.81;;;0.67;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T16:01:15;100779.09;;;0.60;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T16:06:16;100768.91;;;0.56;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T16:11:17;100764.78;;;0.52;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T16:16:29;100768.75;;;0.44;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T16:21:30;100769.13;;;0.38;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T16:26:32;100759.75;;;0.34;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T16:31:33;100757.69;;;0.25;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T16:36:33;100751.63;;;0.25;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T16:41:34;100749.19;;;0.21;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T16:46:35;100749.47;;;0.17;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T16:51:35;100736.88;;;0.09;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T16:56:36;100740.69;;;0.04;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T17:01:36;100741.44;;;0.06;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T17:06:41;100731.13;;;0.03;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T17:11:43;100726.47;;;-0.07;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T17:16:43;100732.66;;;-0.08;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T17:21:44;100730.88;;;-0.07;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T17:26:46;100733.47;;;-0.07;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T17:31:47;100727.31;;;-0.06;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T17:36:47;100718.63;;;-0.07;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T17:41:48;100723.47;;;-0.01;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T17:47:08;100726.97;;;0.00;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T17:52:08;100720.66;;;0.03;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T17:57:09;100722.91;;;0.09;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T18:02:27;100727.97;;;0.12;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T18:07:28;100731.25;;;0.15;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T18:12:28;100725.06;;;0.16;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T18:17:28;100726.56;;;0.20;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T18:22:28;100721.97;;;0.24;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T18:27:29;100728.69;;;0.28;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T18:32:29;100717.19;;;0.31;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T18:37:30;100718.59;;;0.36;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T18:42:31;100712.31;;;0.39;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T18:47:49;100707.72;;;0.42;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T18:52:49;100701.44;;;0.45;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T18:57:50;100695.56;;;0.41;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T19:02:53;100693.13;;;0.38;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T19:07:54;100691.75;;;0.33;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T19:12:54;100686.69;;;0.30;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T19:17:54;100680.63;;;0.29;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T19:22:56;100682.50;;;0.27;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T19:27:58;100672.19;;;0.24;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T19:32:58;100663.69;;;0.20;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T19:37:59;100661.72;;;0.24;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T19:42:59;100652.16;;;0.23;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T19:47:59;100641.69;;;0.23;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T19:52:59;100641.78;;;0.21;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T19:58:00;100632.34;;;0.19;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T20:03:01;100621.22;;;0.15;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T20:08:01;100625.28;;;0.07;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T20:13:02;100623.03;;;0.01;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T20:18:03;100615.47;;;-0.04;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T20:23:03;100612.09;;;-0.06;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T20:28:06;100608.94;;;-0.11;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T20:33:06;100616.31;;;-0.18;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T20:38:07;100608.84;;;-0.24;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T20:54:26;100584.41;;;-0.52;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T20:59:48;100583.38;;;-0.63;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T21:05:23;100591.50;;;-0.68;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T21:11:28;100589.16;;;-0.73;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T21:16:41;100586.06;;;-0.79;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T21:22:21;100591.78;;;-0.87;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T21:28:13;100584.44;;;-0.96;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T21:40:09;100591.53;;;-1.12;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T21:46:10;100563.97;;;-1.18;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T21:52:01;100563.50;;;-1.25;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T21:57:55;100562.34;;;-1.35;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T22:10:29;100533.63;;;-1.65;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T22:22:47;100519.53;;;-1.93;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T22:28:57;100526.19;;;-2.03;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T22:34:44;100520.81;;;-2.16;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T22:40:47;100527.22;;;-2.21;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T22:46:52;100525.78;;;-2.27;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T22:53:09;100533.38;;;-2.22;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T22:59:05;100528.97;;;-2.22;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T23:04:52;100529.84;;;-2.37;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T23:11:15;100521.91;;;-2.67;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T23:17:21;100511.28;;;-2.80;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T23:23:10;100513.38;;;-2.87;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T23:29:09;100507.22;;;-3.02;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T23:35:01;100502.53;;;-3.12;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T23:40:55;100485.44;;;-3.34;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T23:46:22;100501.91;;;-3.33;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T23:52:33;100486.34;;;-3.52;100.00
59859;BME280;45734;53.648;9.566;2022-11-20T23:58:35;100487.44;;;-3.56;100.00
