sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10083;DHT22;5080;48.528;8.078;2024-01-30T00:00:32;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:03:00;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:05:27;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:07:54;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:10:21;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:12:47;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:15:14;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:17:41;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:20:10;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:22:37;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:25:05;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:27:31;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:29:58;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:32:25;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:34:51;5.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:37:20;5.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:39:46;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:42:13;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:44:40;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:47:06;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:49:33;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:52:00;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:54:28;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:56:55;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T00:59:22;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:01:49;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:04:16;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:06:42;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:09:10;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:11:38;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:14:04;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:16:31;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:18:58;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:21:25;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:23:52;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:26:19;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:28:48;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:31:14;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:33:43;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:36:09;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:38:36;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:41:03;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:43:30;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:45:58;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:48:25;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:50:52;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:53:19;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:55:47;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T01:58:14;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:00:41;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:03:10;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:05:38;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:08:05;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:10:32;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:12:59;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:15:26;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:17:54;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:20:24;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:22:53;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:25:20;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:27:56;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:30:22;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:32:49;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:35:17;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:37:44;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:40:12;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:42:39;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:45:08;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:47:35;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:50:01;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:52:28;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:54:55;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:57:23;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T02:59:50;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:02:16;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:04:43;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:07:10;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:09:37;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:12:04;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:14:32;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:16:59;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:19:26;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:21:53;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:24:19;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:26:46;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:29:13;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:31:41;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:34:08;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:36:34;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:39:01;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:41:28;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:43:55;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:46:21;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:48:50;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:51:16;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:53:43;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:56:11;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T03:58:38;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:01:05;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:03:31;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:06:00;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:08:26;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:10:53;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:13:20;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:15:46;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:18:13;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:20:40;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:23:08;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:25:34;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:28:01;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:30:28;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:32:55;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:35:21;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:37:51;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:40:19;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:42:46;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:45:13;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:47:40;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:50:07;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:52:34;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:55:01;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:57:29;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T04:59:59;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:02:26;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:04:53;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:07:20;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:09:46;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:12:13;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:14:41;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:17:08;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:19:38;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:22:04;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:24:31;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:26:58;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:29:25;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:31:53;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:34:19;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:36:46;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:39:13;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:41:40;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:44:06;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:46:33;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:49:01;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:51:28;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:53:55;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:56:22;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T05:58:48;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:01:15;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:03:42;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:06:11;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:08:37;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:11:04;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:13:31;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:15:58;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:18:25;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:20:52;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:23:20;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:25:47;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:28:14;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:30:40;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:33:07;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:35:42;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:38:12;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:40:43;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:43:10;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:45:37;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:48:04;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:50:31;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:52:58;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:55:25;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T06:57:53;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:00:20;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:02:47;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:05:13;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:07:40;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:10:08;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:12:35;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:15:03;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:17:33;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:20:00;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:22:29;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:24:55;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:27:22;5.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:29:49;5.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:32:17;5.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:34:45;5.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:37:11;5.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:39:41;5.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:42:07;5.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:44:34;5.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:47:01;5.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:49:29;5.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:51:56;5.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:54:23;5.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:56:50;6.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T07:59:16;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:01:45;6.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:04:11;6.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:06:39;6.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:09:06;6.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:11:33;6.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:14:00;6.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:16:27;6.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:18:53;6.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:21:23;6.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:23:51;6.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:26:17;6.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:28:44;6.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:31:11;6.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:33:38;6.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:36:05;6.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:38:32;7.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:41:00;7.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:43:26;7.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:45:53;7.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:48:20;7.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:50:48;7.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:53:14;7.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:55:41;7.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T08:58:09;7.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:00:36;7.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:03:03;7.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:05:30;7.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:07:57;7.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:10:23;8.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:12:50;8.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:15:18;8.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:17:45;8.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:20:12;8.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:22:39;8.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:25:06;8.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:27:32;8.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:29:59;8.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:32:27;8.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:34:54;8.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:37:21;8.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:39:47;8.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:42:20;8.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:44:51;8.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:47:18;9.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:49:46;9.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:52:14;9.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:54:41;9.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:57:08;9.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T09:59:35;9.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:02:02;9.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:04:29;9.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:06:57;9.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:09:26;9.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:11:53;10.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:14:20;10.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:16:46;10.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:19:13;10.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:21:40;10.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:24:10;10.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:26:38;10.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:29:05;10.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:31:31;10.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:33:58;10.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:36:28;10.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:38:59;10.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:41:27;11.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:44:02;11.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:46:31;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:48:59;11.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:51:28;11.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:53:56;11.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:56:23;11.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T10:58:52;11.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:01:19;11.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:03:49;12.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:06:16;12.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:08:45;12.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:11:12;12.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:13:40;12.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:16:11;12.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:18:38;12.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:21:05;12.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:23:33;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:26:00;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:28:32;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:31:03;13.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:33:31;13.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:36:00;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:38:28;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:40:55;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:43:22;12.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:45:49;12.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:48:17;12.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:50:46;12.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:53:13;12.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:55:39;12.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T11:58:06;12.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:00:33;12.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:03:01;12.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:05:28;12.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:07:57;12.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:10:24;12.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:12:52;12.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:15:21;12.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:17:48;12.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:20:18;12.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:22:46;12.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:25:15;12.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:27:45;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:30:13;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:32:41;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:35:09;13.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:37:36;13.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:40:04;13.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:42:32;13.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:44:59;13.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:47:26;13.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:49:53;13.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:52:21;13.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:54:47;13.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:57:14;13.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T12:59:43;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:02:10;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:04:37;13.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:07:04;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:09:31;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:11:58;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:14:25;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:16:53;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:19:20;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:21:47;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:24:14;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:26:42;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:29:09;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:31:36;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:34:04;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:36:31;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:38:58;14.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:41:25;14.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:43:51;14.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:46:19;14.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:48:46;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:51:14;14.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:53:42;14.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:56:09;14.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T13:58:36;14.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:01:03;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:03:30;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:05:57;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:08:25;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:10:53;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:13:20;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:15:48;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:18:14;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:20:42;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:23:08;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:25:37;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:28:04;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:30:31;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:32:57;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:35:24;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:37:51;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:40:19;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:42:47;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:45:13;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:47:41;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:50:08;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:52:35;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:55:02;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:57:29;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T14:59:57;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:02:23;13.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:04:50;13.50;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:07:17;13.40;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:09:44;13.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:12:11;13.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:14:37;13.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:17:05;13.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:19:32;13.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:21:59;13.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:24:26;13.30;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:26:52;13.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:29:19;13.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:31:48;13.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:34:16;13.20;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:36:43;13.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:39:09;13.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:41:37;13.10;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:44:04;13.00;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:46:30;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:48:57;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:51:25;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-01-30T15:53:52;12.80;99.90