sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70445;BME280;57902;49.638;11.070;2022-12-07T00:01:12;98269.44;;;2.14;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:03:40;98271.97;;;2.16;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:06:09;98266.03;;;2.12;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:08:36;98261.78;;;2.11;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:11:18;98262.66;;;2.10;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:13:46;98262.66;;;2.12;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:16:16;98260.13;;;2.12;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:18:44;98255.84;;;2.06;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:21:13;98259.25;;;2.08;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:23:41;98251.63;;;2.11;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:26:11;98249.91;;;2.05;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:28:38;98258.41;;;2.06;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:31:10;98260.06;;;2.08;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:33:38;98258.41;;;2.12;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:36:07;98242.28;;;2.07;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:38:35;98248.25;;;2.14;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:41:04;98250.78;;;2.10;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:43:32;98251.59;;;2.02;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:45:58;98255.84;;;2.03;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:48:25;98251.59;;;2.00;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:50:52;98243.97;;;2.00;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:53:18;98247.34;;;1.98;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:55:45;98247.34;;;2.01;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T00:58:12;98243.97;;;2.02;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:00:40;98249.03;;;1.99;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:03:10;98245.63;;;1.98;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:05:36;98254.13;;;2.02;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:08:03;98244.78;;;2.01;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:10:30;98250.75;;;2.03;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:12:58;98251.59;;;2.03;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:15:25;98251.59;;;2.03;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:17:52;98248.16;;;1.98;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:20:19;98247.34;;;1.98;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:22:45;98242.25;;;1.95;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:25:11;98245.63;;;1.93;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:27:38;98243.06;;;1.95;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:30:06;98243.94;;;1.89;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:32:33;98245.59;;;1.89;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:34:59;98250.69;;;1.87;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:37:26;98248.97;;;1.86;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:39:52;98254.91;;;1.87;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:42:19;98253.22;;;1.87;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:47:55;98243.06;;;1.95;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:50:25;98246.47;;;1.91;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:52:53;98247.31;;;1.96;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:55:22;98247.34;;;1.98;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T01:57:50;98249.84;;;1.93;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:00:18;98249.88;;;1.96;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:02:54;98251.56;;;1.92;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:05:23;98243.94;;;1.89;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:07:53;98250.69;;;1.89;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:10:26;98249.84;;;1.90;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:13:15;98250.69;;;1.87;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:21:31;98243.94;;;1.91;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:34:55;98233.72;;;1.86;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:39:59;98220.16;;;1.84;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:42:36;98216.78;;;1.82;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:45:05;98211.69;;;1.85;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:47:34;98203.19;;;1.80;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:50:04;98189.63;;;1.75;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:52:31;98192.16;;;1.72;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:54:58;98187.91;;;1.69;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T02:57:40;98197.22;;;1.69;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:00:14;98198.91;;;1.70;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:03:00;98210.78;;;1.68;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:10:56;98199.75;;;1.66;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:13:33;98203.97;;;1.67;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:19:13;98198.91;;;1.65;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:21:52;98209.06;;;1.65;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:24:26;98213.31;;;1.63;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:27:16;98203.97;;;1.67;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:30:00;98198.09;;;1.74;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:35:16;98181.94;;;1.60;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:40:22;98194.59;;;1.47;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:42:51;98199.66;;;1.44;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:45:19;98203.00;;;1.40;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:47:57;98201.28;;;1.33;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:50:46;98193.63;;;1.27;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:53:24;98192.75;;;1.25;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:55:57;98193.59;;;1.20;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T03:58:24;98194.41;;;1.16;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:00:51;98185.03;;;1.08;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:03:18;98185.00;;;1.00;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:05:45;98180.72;;;0.96;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:08:12;98178.16;;;0.91;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:10:38;98187.44;;;0.91;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:13:05;98175.56;;;0.86;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:15:31;98170.47;;;0.85;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:17:58;98178.97;;;0.85;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:20:24;98177.25;;;0.86;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:22:51;98184.84;;;0.81;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:25:17;98182.31;;;0.81;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:27:44;98181.44;;;0.79;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:30:10;98174.69;;;0.83;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:32:37;98172.16;;;0.83;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:35:07;98177.25;;;0.84;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:37:34;98177.31;;;0.94;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:40:00;98175.69;;;1.05;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:42:27;98173.16;;;1.07;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:44:53;98178.31;;;1.17;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:47:20;98180.91;;;1.20;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:49:47;98170.75;;;1.20;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:52:13;98179.19;;;1.22;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:54:39;98175.81;;;1.22;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:57:06;98177.50;;;1.25;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T04:59:32;98181.78;;;1.29;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:01:59;98181.75;;;1.27;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:04:25;98180.06;;;1.28;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:06:52;98188.53;;;1.27;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:09:18;98195.28;;;1.23;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:11:44;98196.16;;;1.27;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:14:19;98200.38;;;1.29;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:16:48;98190.22;;;1.29;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:19:17;98192.81;;;1.31;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:21:43;98184.31;;;1.32;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:24:12;98186.03;;;1.36;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:26:39;98186.03;;;1.34;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:29:06;98185.22;;;1.37;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:31:32;98183.53;;;1.39;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:34:00;98181.81;;;1.38;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:36:27;98184.41;;;1.44;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:38:55;98183.53;;;1.40;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:41:21;98170.84;;;1.42;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:44:06;98180.16;;;1.43;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:46:33;98170.84;;;1.42;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:49:00;98175.09;;;1.46;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:51:27;98170.03;;;1.48;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:53:54;98169.16;;;1.44;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:56:20;98167.47;;;1.45;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T05:58:47;98186.16;;;1.54;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:01:32;98174.28;;;1.50;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:03:59;98181.91;;;1.50;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:06:25;98176.81;;;1.52;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:08:52;98175.94;;;1.48;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:11:18;98174.28;;;1.52;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:14:03;98184.44;;;1.50;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:16:30;98174.25;;;1.49;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:18:56;98175.09;;;1.49;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:21:23;98179.38;;;1.56;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:23:52;98181.94;;;1.63;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:26:19;98183.63;;;1.61;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:28:45;98176.03;;;1.62;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:31:11;98172.66;;;1.65;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:33:40;98169.22;;;1.63;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:36:07;98176.00;;;1.61;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:38:34;98175.19;;;1.63;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:41:00;98176.88;;;1.67;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:43:27;98174.31;;;1.66;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:45:53;98176.88;;;1.66;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:48:20;98175.19;;;1.65;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:50:47;98176.91;;;1.70;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:53:19;98171.84;;;1.70;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:55:46;98175.19;;;1.63;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T06:58:12;98176.88;;;1.66;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:00:39;98179.41;;;1.67;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:03:05;98177.75;;;1.68;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:05:32;98189.59;;;1.69;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:07:58;98194.63;;;1.61;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:10:45;98193.81;;;1.67;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:13:11;98193.81;;;1.67;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:15:38;98201.44;;;1.70;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:18:05;98189.63;;;1.73;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:20:33;98190.47;;;1.72;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:23:00;98192.16;;;1.70;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:25:26;98197.19;;;1.67;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:27:53;98200.63;;;1.69;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:30:19;98194.72;;;1.72;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:32:46;98198.09;;;1.74;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:35:13;98193.03;;;1.79;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:37:40;98194.72;;;1.78;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:40:08;98193.91;;;1.81;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:42:35;98189.66;;;1.81;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:45:01;98192.22;;;1.86;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:47:28;98189.66;;;1.87;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:49:55;98193.91;;;1.88;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:52:22;98192.22;;;1.87;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:54:48;98187.13;;;1.92;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:57:16;98193.94;;;1.91;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T07:59:43;98188.00;;;1.89;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:02:17;98184.59;;;1.97;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:04:44;98193.09;;;1.99;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:07:11;98194.81;;;2.04;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:09:38;98194.84;;;2.09;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:12:05;98193.97;;;2.08;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:14:32;98196.53;;;2.10;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:16:59;98196.53;;;2.10;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:19:26;98202.47;;;2.09;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:21:52;98192.28;;;2.15;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:24:19;98195.72;;;2.20;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:26:45;98200.78;;;2.17;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:29:11;98199.09;;;2.15;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:31:38;98203.31;;;2.14;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:34:05;98199.09;;;2.15;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:36:31;98201.63;;;2.19;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:38:58;98199.94;;;2.24;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:41:44;98205.91;;;2.28;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:44:10;98213.53;;;2.26;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:46:40;98207.59;;;2.29;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:49:17;98209.28;;;2.28;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:51:46;98205.91;;;2.30;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:54:16;98200.81;;;2.26;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:56:45;98211.00;;;2.30;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T08:59:14;98209.28;;;2.28;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:01:42;98211.84;;;2.30;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:04:09;98211.00;;;2.33;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:06:35;98209.28;;;2.28;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:09:03;98207.63;;;2.32;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:11:29;98212.69;;;2.32;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:13:56;98217.78;;;2.31;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:16:22;98216.91;;;2.35;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:18:49;98217.78;;;2.40;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:21:15;98216.97;;;2.41;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:23:42;98216.09;;;2.39;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:26:09;98216.94;;;2.38;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:28:36;98219.47;;;2.38;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:31:05;98216.09;;;2.42;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:33:57;98212.72;;;2.51;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:36:25;98226.31;;;2.50;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:38:52;98225.44;;;2.46;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:41:19;98214.41;;;2.47;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:43:46;98218.69;;;2.51;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:46:15;98213.59;;;2.51;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:48:43;98208.50;;;2.54;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:51:20;98202.56;;;2.61;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:53:52;98204.25;;;2.61;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:56:20;98203.41;;;2.63;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T09:58:48;98200.88;;;2.62;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:01:16;98202.56;;;2.65;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:04:02;98202.56;;;2.63;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:06:33;98197.47;;;2.61;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:08:59;98198.31;;;2.63;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:11:26;98195.78;;;2.67;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:13:52;98194.09;;;2.70;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:16:32;98195.78;;;2.68;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:22:00;98184.75;;;2.74;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:24:27;98183.91;;;2.83;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:26:54;98188.13;;;2.76;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:36:53;98175.44;;;2.80;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:39:22;98175.44;;;2.79;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:45:12;98180.50;;;2.84;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T10:56:00;98180.50;;;2.85;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T11:02:15;98167.78;;;2.85;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T11:10:42;98161.81;;;2.88;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T11:13:22;98160.97;;;2.84;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T11:21:30;98155.91;;;3.00;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T11:24:05;98152.47;;;2.97;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T11:37:39;98145.69;;;2.90;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T11:42:51;98140.63;;;2.87;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T11:45:26;98137.22;;;2.88;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T11:47:57;98128.72;;;2.83;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T11:50:30;98135.50;;;2.93;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T11:53:05;98137.22;;;2.94;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:00:49;98126.19;;;2.97;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:03:27;98124.47;;;2.99;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:05:56;98119.38;;;3.02;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:08:28;98115.13;;;3.07;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:20:13;98113.38;;;3.15;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:25:25;98102.34;;;3.23;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:27:55;98103.22;;;3.19;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:30:36;98098.13;;;3.20;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:33:22;98100.66;;;3.20;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:39:17;98094.69;;;3.21;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:46:55;98094.66;;;3.40;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:51:56;98095.50;;;3.39;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:54:31;98089.50;;;3.46;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T12:57:17;98096.31;;;3.47;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T13:29:13;98073.41;;;3.33;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T13:31:48;98073.41;;;3.33;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T13:34:39;98068.31;;;3.39;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T13:37:28;98081.06;;;3.31;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T13:40:20;98074.28;;;3.33;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T13:42:47;98082.75;;;3.39;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T13:45:22;98072.56;;;3.39;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T13:48:15;98076.84;;;3.35;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T13:50:42;98076.84;;;3.35;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T13:53:12;98075.13;;;3.36;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T13:55:45;98075.16;;;3.29;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T13:58:19;98081.94;;;3.27;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:00:46;98078.53;;;3.28;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:05:41;98065.75;;;3.36;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:15:52;98074.31;;;3.20;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:18:38;98065.84;;;3.21;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:23:36;98069.22;;;3.23;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:26:24;98065.00;;;3.20;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:28:51;98065.00;;;3.22;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:31:21;98068.41;;;3.19;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:33:59;98059.88;;;3.17;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:36:25;98059.91;;;3.19;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:38:52;98060.75;;;3.22;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:41:22;98063.28;;;3.21;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:44:11;98064.13;;;3.21;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:46:58;98063.28;;;3.22;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:49:44;98059.91;;;3.23;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:52:20;98056.50;;;3.20;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:55:30;98053.13;;;3.16;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T14:57:57;98049.72;;;3.12;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:00:27;98048.91;;;3.09;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:02:54;98039.56;;;3.05;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:05:21;98037.03;;;3.02;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:07:50;98036.19;;;3.03;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:10:35;98048.06;;;2.99;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:13:04;98046.38;;;2.93;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:15:51;98043.03;;;2.87;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:18:19;98040.50;;;2.79;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:20:46;98050.66;;;2.76;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:23:13;98050.69;;;2.70;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:25:43;98050.69;;;2.70;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:28:11;98045.63;;;2.63;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:30:38;98048.19;;;2.54;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:33:05;98049.88;;;2.46;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:35:32;98036.31;;;2.38;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:37:59;98039.72;;;2.38;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:40:26;98043.09;;;2.37;100.00
70445;BME280;57902;49.638;11.070;2022-12-07T15:42:52;98027.84;;;2.36;100.00