sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79285;BME280;68734;50.452;11.636;2024-01-06T00:00:58;94296.47;;;1.02;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:03:24;94301.78;;;1.02;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:05:49;94294.41;;;1.04;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:08:15;94302.84;;;1.12;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:10:40;94309.19;;;1.23;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:13:05;94297.75;;;1.23;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:15:31;94306.41;;;1.18;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:17:56;94303.66;;;1.13;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:20:22;94299.84;;;1.09;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:22:47;94301.00;;;1.01;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:25:12;94297.75;;;0.99;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:27:38;94288.84;;;0.93;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:30:04;94284.47;;;0.87;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:32:30;94285.75;;;0.85;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:34:55;94285.38;;;0.81;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:37:21;94287.81;;;0.83;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:39:46;94288.50;;;0.78;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:42:12;94287.91;;;0.76;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:44:37;94280.75;;;0.65;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:47:03;94288.16;;;0.63;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:49:31;94284.78;;;0.55;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:51:56;94281.88;;;0.45;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:54:21;94297.81;;;0.45;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:56:47;94284.88;;;0.37;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T00:59:12;94298.84;;;0.32;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:01:40;94311.53;;;0.30;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:04:05;94305.84;;;0.27;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:06:31;94310.38;;;0.26;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:08:56;94308.84;;;0.18;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:11:22;94316.22;;;0.16;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:13:47;94313.41;;;0.11;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:16:13;94319.53;;;0.12;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:18:38;94329.34;;;0.11;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:21:03;94316.41;;;0.03;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:23:29;94325.31;;;0.09;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:25:54;94324.94;;;0.05;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:28:20;94336.28;;;0.12;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:30:45;94333.06;;;0.10;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:33:10;94333.63;;;0.12;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:35:36;94343.69;;;0.10;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:38:01;94347.56;;;0.08;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:40:27;94342.56;;;-0.01;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:42:53;94357.25;;;0.02;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:45:18;94354.47;;;-0.03;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:47:44;94356.53;;;-0.05;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:50:11;94350.03;;;-0.09;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:52:37;94353.28;;;-0.07;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:55:05;94358.88;;;0.03;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:57:30;94357.53;;;0.12;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T01:59:56;94358.72;;;0.16;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:02:25;94360.91;;;0.19;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:04:55;94357.81;;;0.23;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:07:21;94358.97;;;0.27;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:09:46;94358.06;;;0.33;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:12:12;94349.06;;;0.34;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:14:40;94354.50;;;0.39;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:17:08;94355.47;;;0.45;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:19:33;94356.16;;;0.52;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:21:59;94364.63;;;0.61;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:24:24;94356.06;;;0.58;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:26:50;94361.63;;;0.69;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:29:18;94358.06;;;0.75;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:31:45;94361.41;;;0.82;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:34:13;94354.03;;;0.84;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:36:38;94363.28;;;0.93;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:39:04;94365.25;;;0.98;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:41:29;94355.44;;;0.98;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:43:55;94355.44;;;0.98;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:46:24;94359.50;;;1.01;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:48:50;94364.69;;;1.08;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:51:15;94362.25;;;1.06;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:53:41;94361.00;;;1.09;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:56:10;94362.63;;;1.10;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T02:58:36;94350.38;;;1.09;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:01:04;94355.09;;;1.07;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:03:29;94360.88;;;1.04;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:05:55;94362.72;;;1.03;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:08:20;94358.13;;;0.98;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:10:46;94368.16;;;0.96;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:13:14;94362.13;;;0.89;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:15:42;94367.00;;;0.92;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:18:07;94364.22;;;0.87;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:20:36;94359.44;;;0.77;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:23:01;94366.97;;;0.69;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:25:27;94374.00;;;0.63;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:27:52;94370.84;;;0.54;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:30:18;94374.53;;;0.53;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:32:43;94376.59;;;0.51;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:35:11;94374.31;;;0.55;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:37:40;94380.66;;;0.54;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:40:06;94372.03;;;0.58;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:42:32;94370.38;;;0.57;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:44:58;94383.34;;;0.66;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:47:23;94378.03;;;0.66;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:49:48;94382.91;;;0.69;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:52:14;94393.06;;;0.72;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:54:39;94394.69;;;0.73;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:57:05;94391.56;;;0.76;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T03:59:33;94390.56;;;0.77;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:01:58;94387.31;;;0.75;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:04:24;94392.72;;;0.80;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:06:49;94393.31;;;0.82;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:09:15;94395.06;;;0.76;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:11:40;94394.13;;;0.71;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:14:05;94392.22;;;0.59;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:16:31;94391.63;;;0.57;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:18:59;94381.91;;;0.51;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:21:26;94385.16;;;0.53;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:23:54;94386.06;;;0.47;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:26:21;94386.97;;;0.41;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:28:46;94380.34;;;0.32;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:31:12;94370.41;;;0.27;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:33:37;94393.72;;;0.25;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:36:03;94388.50;;;0.18;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:38:30;94393.06;;;0.11;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:40:58;94389.84;;;0.09;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:43:23;94377.09;;;-0.01;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:45:51;94394.88;;;-0.01;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:48:17;94393.69;;;-0.05;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:50:42;94381.91;;;-0.09;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:53:08;94394.28;;;-0.03;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:55:36;94391.19;;;0.00;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T04:58:01;94386.09;;;-0.02;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:00:26;94408.28;;;0.04;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:02:52;94407.25;;;-0.13;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:05:17;94415.66;;;-0.16;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:07:43;94411.81;;;-0.21;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:10:11;94412.41;;;-0.18;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:12:36;94406.69;;;-0.15;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:15:02;94413.53;;;-0.08;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:17:27;94417.59;;;-0.05;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:19:55;94407.34;;;-0.02;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:22:21;94406.66;;;0.03;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:24:46;94416.16;;;0.11;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:27:14;94421.59;;;0.16;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:29:39;94424.84;;;0.18;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:32:05;94419.53;;;0.18;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:34:33;94427.75;;;0.16;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:36:58;94437.31;;;0.17;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:39:24;94426.56;;;0.12;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:41:50;94427.47;;;0.06;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:44:15;94426.72;;;-0.01;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:46:41;94436.75;;;-0.03;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:49:06;94430.69;;;-0.10;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:51:32;94438.66;;;-0.10;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:53:57;94441.19;;;-0.15;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:56:26;94437.56;;;-0.21;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T05:58:53;94439.41;;;-0.22;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:01:19;94444.94;;;-0.23;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:03:46;94455.97;;;-0.26;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:06:12;94460.94;;;-0.30;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:08:37;94445.06;;;-0.36;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:11:06;94456.50;;;-0.36;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:13:40;94450.84;;;-0.46;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:16:07;94453.97;;;-0.49;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:18:32;94463.13;;;-0.45;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:20:59;94474.16;;;-0.48;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:23:26;94475.03;;;-0.54;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:25:51;94471.19;;;-0.58;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:28:17;94473.81;;;-0.58;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:30:42;94475.03;;;-0.54;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:33:08;94477.53;;;-0.59;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:35:36;94492.25;;;-0.64;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:38:01;94490.63;;;-0.65;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:40:27;94500.22;;;-0.64;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:42:54;94508.75;;;-0.62;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:45:19;94508.16;;;-0.64;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:47:48;94517.97;;;-0.64;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:50:14;94515.53;;;-0.66;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:52:40;94520.00;;;-0.66;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:55:07;94519.19;;;-0.67;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:57:32;94524.50;;;-0.67;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T06:59:58;94530.06;;;-0.75;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:02:23;94525.47;;;-0.86;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:04:48;94529.53;;;-0.84;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:07:14;94526.69;;;-0.89;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:09:40;94519.13;;;-0.85;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:12:06;94518.13;;;-0.84;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:14:31;94529.06;;;-0.81;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:16:57;94531.53;;;-0.79;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:19:23;94543.78;;;-0.78;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:21:48;94544.56;;;-0.77;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:24:14;94552.66;;;-0.66;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:26:39;94557.09;;;-0.59;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:29:04;94550.75;;;-0.58;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:31:30;94555.56;;;-0.49;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:33:55;94555.09;;;-0.39;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:36:22;94559.91;;;-0.29;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:38:47;94560.91;;;-0.24;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:41:13;94558.38;;;-0.18;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:43:40;94566.06;;;-0.10;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:46:06;94570.09;;;-0.01;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:48:32;94569.66;;;0.02;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:50:57;94574.97;;;0.02;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:53:23;94576.16;;;0.06;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:55:49;94579.75;;;0.12;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T07:58:14;94586.25;;;0.16;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T08:00:41;94595.56;;;0.25;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T08:03:06;94585.31;;;0.29;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T08:05:31;94592.53;;;0.40;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T08:08:00;94590.28;;;0.44;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T08:10:25;94590.66;;;0.47;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T08:12:51;94608.34;;;0.53;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T08:15:16;94608.34;;;0.53;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T08:17:41;94617.50;;;0.57;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T08:20:08;94612.19;;;0.57;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T08:22:34;94602.16;;;0.59;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T08:24:59;94602.16;;;0.59;99.99
79285;BME280;68734;50.452;11.636;2024-01-06T08:27:25;94606.59;;;0.66;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T08:29:50;94606.53;;;0.72;100.00
79285;BME280;68734;50.452;11.636;2024-01-06T08:32:16;94608.50;;;0.77;99.28
79285;BME280;68734;50.452;11.636;2024-01-06T08:34:42;94612.94;;;0.83;99.44
79285;BME280;68734;50.452;11.636;2024-01-06T08:37:07;94605.41;;;0.80;99.07
79285;BME280;68734;50.452;11.636;2024-01-06T08:39:33;94615.81;;;0.82;99.10
79285;BME280;68734;50.452;11.636;2024-01-06T08:42:01;94611.88;;;0.84;99.01
79285;BME280;68734;50.452;11.636;2024-01-06T08:44:27;94608.88;;;0.81;98.81
79285;BME280;68734;50.452;11.636;2024-01-06T08:46:55;94613.53;;;0.85;98.97
79285;BME280;68734;50.452;11.636;2024-01-06T08:49:23;94617.28;;;0.96;99.28
79285;BME280;68734;50.452;11.636;2024-01-06T08:51:49;94619.88;;;1.03;98.39
79285;BME280;68734;50.452;11.636;2024-01-06T08:54:17;94615.41;;;1.15;97.55
79285;BME280;68734;50.452;11.636;2024-01-06T08:56:42;94618.78;;;1.22;96.27
79285;BME280;68734;50.452;11.636;2024-01-06T08:59:08;94619.84;;;1.21;96.42
79285;BME280;68734;50.452;11.636;2024-01-06T09:01:34;94614.41;;;1.28;97.04
79285;BME280;68734;50.452;11.636;2024-01-06T09:04:02;94617.59;;;1.36;96.72
79285;BME280;68734;50.452;11.636;2024-01-06T09:06:28;94621.53;;;1.46;97.44
79285;BME280;68734;50.452;11.636;2024-01-06T09:08:53;94624.03;;;1.59;96.86
79285;BME280;68734;50.452;11.636;2024-01-06T09:11:22;94630.88;;;1.67;96.90
79285;BME280;68734;50.452;11.636;2024-01-06T09:13:48;94635.66;;;1.76;96.69
79285;BME280;68734;50.452;11.636;2024-01-06T09:16:14;94632.09;;;1.83;95.46
79285;BME280;68734;50.452;11.636;2024-01-06T09:18:42;94648.31;;;1.93;94.64
79285;BME280;68734;50.452;11.636;2024-01-06T09:21:08;94657.31;;;1.92;95.35
79285;BME280;68734;50.452;11.636;2024-01-06T09:23:33;94647.84;;;1.96;95.17
79285;BME280;68734;50.452;11.636;2024-01-06T09:25:59;94655.06;;;2.07;93.70
79285;BME280;68734;50.452;11.636;2024-01-06T09:28:24;94651.22;;;2.03;93.54
79285;BME280;68734;50.452;11.636;2024-01-06T09:30:50;94657.56;;;2.02;94.76
79285;BME280;68734;50.452;11.636;2024-01-06T09:33:17;94666.16;;;2.04;93.86
79285;BME280;68734;50.452;11.636;2024-01-06T09:35:45;94661.97;;;2.08;93.37
79285;BME280;68734;50.452;11.636;2024-01-06T09:38:10;94662.13;;;2.13;93.31
79285;BME280;68734;50.452;11.636;2024-01-06T09:40:41;94660.63;;;2.17;93.47
79285;BME280;68734;50.452;11.636;2024-01-06T09:43:12;94658.09;;;2.23;92.41
79285;BME280;68734;50.452;11.636;2024-01-06T09:45:38;94666.66;;;2.25;92.54
79285;BME280;68734;50.452;11.636;2024-01-06T09:48:12;94669.44;;;2.30;92.82
79285;BME280;68734;50.452;11.636;2024-01-06T09:50:42;94666.91;;;2.35;91.57
79285;BME280;68734;50.452;11.636;2024-01-06T09:53:11;94670.47;;;2.40;91.88
79285;BME280;68734;50.452;11.636;2024-01-06T09:55:40;94660.66;;;2.41;90.37
79285;BME280;68734;50.452;11.636;2024-01-06T09:58:09;94668.75;;;2.46;89.60
79285;BME280;68734;50.452;11.636;2024-01-06T10:00:35;94662.97;;;2.49;90.12
79285;BME280;68734;50.452;11.636;2024-01-06T10:03:01;94665.72;;;2.54;90.80
79285;BME280;68734;50.452;11.636;2024-01-06T10:05:26;94673.41;;;2.63;90.80
79285;BME280;68734;50.452;11.636;2024-01-06T10:07:52;94668.75;;;2.70;90.98
79285;BME280;68734;50.452;11.636;2024-01-06T10:10:17;94652.31;;;2.73;90.80
79285;BME280;68734;50.452;11.636;2024-01-06T10:12:43;94657.63;;;2.73;90.92
79285;BME280;68734;50.452;11.636;2024-01-06T10:15:10;94662.50;;;2.76;91.47
79285;BME280;68734;50.452;11.636;2024-01-06T10:17:39;94658.22;;;2.75;92.01
79285;BME280;68734;50.452;11.636;2024-01-06T10:20:10;94670.25;;;2.77;91.45
79285;BME280;68734;50.452;11.636;2024-01-06T10:22:37;94660.41;;;2.78;91.22
79285;BME280;68734;50.452;11.636;2024-01-06T10:25:08;94668.41;;;2.78;90.90
79285;BME280;68734;50.452;11.636;2024-01-06T10:27:35;94664.81;;;2.84;90.86
79285;BME280;68734;50.452;11.636;2024-01-06T10:30:01;94664.94;;;2.89;91.19
79285;BME280;68734;50.452;11.636;2024-01-06T10:32:27;94667.09;;;2.92;90.13
79285;BME280;68734;50.452;11.636;2024-01-06T10:34:55;94655.03;;;3.02;88.92
79285;BME280;68734;50.452;11.636;2024-01-06T10:37:21;94654.47;;;2.99;88.84
79285;BME280;68734;50.452;11.636;2024-01-06T10:40:10;94650.16;;;2.98;89.32
79285;BME280;68734;50.452;11.636;2024-01-06T10:42:37;94658.84;;;3.06;88.92
79285;BME280;68734;50.452;11.636;2024-01-06T10:45:10;94660.59;;;3.12;88.16
79285;BME280;68734;50.452;11.636;2024-01-06T10:47:37;94660.59;;;3.12;87.23
79285;BME280;68734;50.452;11.636;2024-01-06T10:50:03;94662.09;;;3.08;88.01
79285;BME280;68734;50.452;11.636;2024-01-06T10:52:29;94666.16;;;2.98;87.93
79285;BME280;68734;50.452;11.636;2024-01-06T10:54:55;94671.06;;;2.90;88.76
79285;BME280;68734;50.452;11.636;2024-01-06T10:57:24;94671.28;;;2.88;88.76
79285;BME280;68734;50.452;11.636;2024-01-06T10:59:51;94667.59;;;2.89;89.77
79285;BME280;68734;50.452;11.636;2024-01-06T11:02:17;94664.69;;;2.91;90.08
79285;BME280;68734;50.452;11.636;2024-01-06T11:04:49;94678.59;;;2.93;90.32
79285;BME280;68734;50.452;11.636;2024-01-06T11:07:18;94670.34;;;2.94;90.58
79285;BME280;68734;50.452;11.636;2024-01-06T11:09:57;94662.47;;;2.99;90.73
79285;BME280;68734;50.452;11.636;2024-01-06T11:12:28;94666.28;;;3.04;90.33
79285;BME280;68734;50.452;11.636;2024-01-06T11:14:53;94666.41;;;3.09;89.08
79285;BME280;68734;50.452;11.636;2024-01-06T11:17:54;94671.75;;;3.09;88.13
79285;BME280;68734;50.452;11.636;2024-01-06T11:20:30;94667.31;;;3.03;88.73
79285;BME280;68734;50.452;11.636;2024-01-06T11:23:18;94658.28;;;3.04;89.38
79285;BME280;68734;50.452;11.636;2024-01-06T11:25:47;94657.13;;;2.99;88.98
79285;BME280;68734;50.452;11.636;2024-01-06T11:28:12;94670.56;;;3.05;89.62
79285;BME280;68734;50.452;11.636;2024-01-06T11:30:39;94661.06;;;3.09;89.92
79285;BME280;68734;50.452;11.636;2024-01-06T11:33:05;94672.25;;;3.23;89.12
79285;BME280;68734;50.452;11.636;2024-01-06T11:35:31;94661.94;;;3.26;88.61
79285;BME280;68734;50.452;11.636;2024-01-06T11:38:00;94672.81;;;3.36;87.64
79285;BME280;68734;50.452;11.636;2024-01-06T11:40:34;94664.50;;;3.33;85.46
79285;BME280;68734;50.452;11.636;2024-01-06T11:43:11;94667.38;;;3.31;86.46
79285;BME280;68734;50.452;11.636;2024-01-06T11:45:42;94662.13;;;3.36;87.15
79285;BME280;68734;50.452;11.636;2024-01-06T11:48:09;94667.84;;;3.28;87.07
79285;BME280;68734;50.452;11.636;2024-01-06T11:50:39;94649.31;;;3.22;87.92
79285;BME280;68734;50.452;11.636;2024-01-06T11:53:06;94654.31;;;3.18;84.62
79285;BME280;68734;50.452;11.636;2024-01-06T11:55:32;94661.28;;;3.19;85.76
79285;BME280;68734;50.452;11.636;2024-01-06T11:57:58;94667.28;;;3.26;84.91
79285;BME280;68734;50.452;11.636;2024-01-06T12:00:30;94667.28;;;3.26;83.44
79285;BME280;68734;50.452;11.636;2024-01-06T12:03:00;94656.41;;;3.16;82.50
79285;BME280;68734;50.452;11.636;2024-01-06T12:05:26;94662.75;;;3.27;83.54
79285;BME280;68734;50.452;11.636;2024-01-06T12:07:56;94661.47;;;3.29;82.65
79285;BME280;68734;50.452;11.636;2024-01-06T12:10:22;94665.19;;;3.28;80.79
79285;BME280;68734;50.452;11.636;2024-01-06T12:13:00;94660.53;;;3.35;81.22
79285;BME280;68734;50.452;11.636;2024-01-06T12:15:30;94659.09;;;3.45;82.14
79285;BME280;68734;50.452;11.636;2024-01-06T12:17:56;94660.72;;;3.46;81.69
79285;BME280;68734;50.452;11.636;2024-01-06T12:20:22;94656.34;;;3.39;80.60
79285;BME280;68734;50.452;11.636;2024-01-06T12:22:53;94656.91;;;3.42;80.97
79285;BME280;68734;50.452;11.636;2024-01-06T12:25:23;94663.09;;;3.30;80.02
79285;BME280;68734;50.452;11.636;2024-01-06T12:27:50;94660.78;;;3.22;79.73
79285;BME280;68734;50.452;11.636;2024-01-06T12:30:19;94658.69;;;3.24;79.45
79285;BME280;68734;50.452;11.636;2024-01-06T12:32:46;94658.91;;;3.34;79.13
79285;BME280;68734;50.452;11.636;2024-01-06T12:35:15;94659.59;;;3.42;79.88
79285;BME280;68734;50.452;11.636;2024-01-06T12:37:44;94657.47;;;3.44;80.31
79285;BME280;68734;50.452;11.636;2024-01-06T12:40:13;94655.19;;;3.35;77.98
79285;BME280;68734;50.452;11.636;2024-01-06T12:42:39;94655.34;;;3.29;78.41
79285;BME280;68734;50.452;11.636;2024-01-06T12:45:07;94661.13;;;3.26;77.71
79285;BME280;68734;50.452;11.636;2024-01-06T12:47:36;94655.09;;;3.18;78.63