sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27200;DHT22;14714;48.106;11.546;2023-12-29T00:02:11;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:04:37;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:07:05;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:09:32;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:12:05;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:14:32;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:16:59;8.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:19:26;8.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:21:53;8.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:24:20;8.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:26:47;8.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:29:14;8.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:31:41;8.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:34:09;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:36:36;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:39:03;8.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:41:29;8.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:43:56;8.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:46:23;7.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:48:50;7.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:51:17;7.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:53:44;7.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:56:11;7.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T00:58:38;7.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:01:07;7.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:03:35;7.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:06:02;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:08:29;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:10:56;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:13:23;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:15:50;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:18:16;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:20:43;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:23:11;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:25:37;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:28:05;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:30:32;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:32:59;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:35:26;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:37:53;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:40:23;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:42:50;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:45:22;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:47:50;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:50:21;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:52:50;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:55:20;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T01:57:51;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:00:18;6.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:02:46;6.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:05:14;6.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:07:44;6.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:10:12;6.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:12:42;5.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:15:09;5.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:17:41;5.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:20:11;5.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:22:38;5.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:25:06;5.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:33:07;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:35:39;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:38:07;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:40:35;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:43:02;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:45:29;4.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:47:56;4.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:50:24;4.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:52:51;4.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:55:18;4.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T02:57:45;4.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:00:13;4.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:02:40;4.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:05:07;4.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:07:35;4.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:10:01;4.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:12:28;4.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:14:57;4.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:17:24;4.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:19:52;4.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:22:19;4.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:24:48;4.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:27:15;4.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:29:42;4.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:32:09;4.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:34:36;4.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:37:03;4.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:39:30;4.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:41:57;4.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:44:24;4.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:46:51;4.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:49:18;3.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:51:46;3.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:54:13;3.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:56:40;3.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T03:59:07;3.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:01:34;3.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:04:01;3.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:06:28;3.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:08:57;3.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:11:24;4.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:13:51;4.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:16:17;4.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:18:44;4.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:21:15;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:23:41;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:26:08;5.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:28:35;5.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:31:02;6.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:33:30;6.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:35:57;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:38:24;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:40:51;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:43:18;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:45:45;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:48:12;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:50:39;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:53:05;7.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:55:32;7.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T04:57:59;7.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:00:26;7.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:02:53;7.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:05:20;7.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:07:47;8.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:10:14;8.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:12:41;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:15:08;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:17:35;8.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:20:02;8.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:22:29;8.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:24:56;8.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:27:26;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:29:54;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:32:20;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:34:48;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:37:14;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:39:42;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:42:09;9.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:44:37;9.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:47:06;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:49:33;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:52:05;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:54:33;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:57:01;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T05:59:28;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:01:54;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:04:23;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:06:50;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:09:18;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:11:45;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:14:12;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:16:38;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:19:05;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:21:32;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:23:59;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:26:26;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:28:53;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:31:20;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:33:47;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:36:14;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:38:41;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:41:09;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:43:36;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:46:03;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:48:31;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:50:58;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:53:25;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:55:52;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T06:58:19;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:00:46;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:03:14;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:05:41;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:08:12;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:10:39;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:13:06;9.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:15:33;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:18:00;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:20:27;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:22:55;9.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:25:22;9.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:27:49;9.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:30:16;9.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:32:43;9.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:35:10;9.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:37:37;9.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:40:04;9.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:42:32;9.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:45:02;9.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:47:29;9.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:49:57;9.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:52:24;9.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:54:51;9.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:57:18;9.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T07:59:44;9.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:02:11;9.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:04:38;9.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:07:05;9.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:09:32;9.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:11:59;9.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:14:27;9.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:16:55;9.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:19:23;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:21:51;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:24:18;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:26:47;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:29:14;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:31:42;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:34:17;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:36:46;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:39:14;9.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:41:41;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:44:08;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:46:35;10.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:49:02;10.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:51:29;10.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:53:56;10.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:56:23;10.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T08:58:53;10.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:01:21;10.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:03:48;10.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:06:15;10.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:08:42;10.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:11:09;10.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:13:36;10.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:16:02;10.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:18:30;10.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:20:59;10.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:23:27;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:25:53;10.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:28:20;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:30:47;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:33:14;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:35:41;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:38:08;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:40:36;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:43:03;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:45:33;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:48:01;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:50:30;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:52:59;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:55:28;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T09:57:56;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:00:26;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:02:54;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:05:21;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:07:49;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:10:17;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:12:47;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:15:21;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:21:42;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:24:08;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:26:37;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:29:05;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:31:31;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:34:22;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:36:59;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:39:30;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:42:05;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:44:36;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:47:10;11.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:49:38;11.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:52:13;11.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:54:43;11.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:57:12;11.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T10:59:39;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:02:06;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:04:35;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:07:02;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:09:31;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:12:04;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:14:31;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:17:00;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:19:27;12.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:21:56;12.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:24:23;12.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:27:04;12.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:29:32;12.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:32:00;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:34:41;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:37:32;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:40:11;12.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:42:42;12.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:45:30;12.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:48:04;12.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:50:38;12.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:53:09;12.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:55:55;12.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T11:58:24;12.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:00:52;12.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:03:28;12.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:05:58;12.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:08:30;12.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:13:57;12.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:19:13;12.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:21:40;12.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:24:08;12.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:26:35;12.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:29:02;12.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:31:30;12.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:33:57;12.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:36:25;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:38:54;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:41:22;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:44:18;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:46:56;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:49:24;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:51:53;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:54:20;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:56:47;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T12:59:15;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:01:45;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:04:13;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:06:41;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:09:12;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:11:39;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:14:09;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:16:45;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:19:23;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:21:53;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:24:22;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:27:04;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:29:31;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:32:22;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:35:06;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:37:43;11.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:40:22;11.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:42:52;11.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:45:21;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:47:48;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:50:15;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:52:42;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:55:09;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T13:57:36;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:00:23;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:10:34;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:13:10;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:15:40;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:20:40;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:23:07;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:25:35;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:28:03;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:30:40;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:33:07;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:35:34;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:38:02;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:40:29;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:42:56;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:45:23;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:47:49;10.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:50:17;10.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:52:43;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:55:10;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T14:57:37;10.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:00:05;10.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:02:32;10.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:04:58;10.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:07:25;10.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:09:57;10.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:12:24;10.20;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:14:51;10.10;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:17:17;10.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:19:44;10.00;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:22:11;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:24:38;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:27:05;9.80;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:29:32;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:32:00;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:34:27;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:36:54;9.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:39:21;9.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:41:47;9.50;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:44:14;9.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:46:41;9.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:49:08;9.40;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:51:35;9.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:54:03;9.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:56:29;9.30;99.90
27200;DHT22;14714;48.106;11.546;2023-12-29T15:58:56;9.20;99.90