sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13147;SDS011;6639;50.956;4.242;2023-09-19T00:02:04;7.85;;;2.22;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:04:34;10.35;;;2.22;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:07:04;7.50;;;2.55;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:09:32;6.00;;;1.95;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:12:02;5.75;;;2.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:14:30;8.30;;;2.55;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:16:59;5.72;;;1.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:19:30;7.63;;;2.75;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:21:59;11.68;;;2.53;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:24:26;8.13;;;2.47;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:26:53;6.40;;;2.65;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:29:21;8.50;;;2.53;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:31:48;9.60;;;2.72;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:34:16;6.50;;;2.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:36:43;9.52;;;2.35;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:39:11;8.68;;;2.42;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:41:38;5.82;;;2.03;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:44:06;4.95;;;2.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:46:34;8.60;;;2.10;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:49:02;8.48;;;2.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:51:29;12.48;;;2.78;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:53:56;10.65;;;2.97;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:56:26;6.40;;;2.25;;
13147;SDS011;6639;50.956;4.242;2023-09-19T00:58:53;7.65;;;2.78;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:01:20;4.63;;;2.50;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:03:47;7.18;;;2.28;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:06:15;7.43;;;2.92;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:08:42;9.50;;;2.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:11:11;7.57;;;2.80;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:13:50;8.52;;;2.58;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:16:26;6.63;;;2.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:19:01;11.50;;;2.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:21:48;5.82;;;2.72;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:24:34;5.80;;;2.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:27:33;11.20;;;2.58;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:30:24;10.77;;;2.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:32:54;9.68;;;2.65;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:35:22;8.35;;;2.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:37:49;5.95;;;2.28;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:40:18;6.55;;;2.28;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:42:50;6.75;;;2.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:45:30;8.70;;;2.17;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:48:08;6.85;;;2.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:50:47;7.55;;;2.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:53:22;8.77;;;2.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:55:53;6.82;;;2.50;;
13147;SDS011;6639;50.956;4.242;2023-09-19T01:58:21;9.32;;;2.00;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:00:57;7.88;;;2.42;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:03:26;5.18;;;1.75;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:05:54;6.13;;;1.88;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:08:21;8.48;;;2.58;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:10:50;9.38;;;3.22;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:13:18;5.10;;;2.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:15:46;6.00;;;2.53;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:18:14;7.57;;;2.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:20:42;8.18;;;3.03;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:23:09;10.18;;;2.83;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:25:37;7.32;;;2.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:28:05;6.32;;;2.28;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:30:34;7.65;;;2.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:33:01;7.28;;;2.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:35:29;7.65;;;2.22;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:38:00;5.10;;;2.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:40:27;10.73;;;2.70;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:42:55;8.43;;;2.33;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:45:24;6.85;;;2.47;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:47:51;7.20;;;2.10;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:50:18;7.78;;;3.13;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:52:47;5.00;;;2.33;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:55:14;6.32;;;2.10;;
13147;SDS011;6639;50.956;4.242;2023-09-19T02:57:45;8.70;;;2.65;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:00:13;9.25;;;2.65;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:02:40;6.15;;;2.38;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:05:09;5.95;;;2.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:07:37;7.57;;;2.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:10:06;6.35;;;2.63;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:12:34;6.40;;;2.42;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:15:01;8.48;;;2.17;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:17:29;7.45;;;2.55;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:19:57;6.68;;;2.08;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:22:24;6.68;;;2.03;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:24:52;6.22;;;1.92;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:27:21;10.40;;;2.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:29:48;3.60;;;1.92;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:32:15;7.43;;;2.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:34:42;9.10;;;2.63;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:37:09;8.65;;;2.08;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:39:36;8.68;;;2.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:42:04;6.03;;;2.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:44:33;11.38;;;2.67;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:47:00;11.52;;;2.65;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:49:29;6.13;;;1.65;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:51:56;6.85;;;2.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:54:24;9.40;;;2.80;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:56:51;8.05;;;2.95;;
13147;SDS011;6639;50.956;4.242;2023-09-19T03:59:18;7.90;;;2.53;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:01:46;11.50;;;2.88;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:04:13;7.50;;;3.33;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:06:40;6.43;;;2.17;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:09:07;9.02;;;2.53;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:11:34;7.72;;;3.00;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:14:02;8.00;;;2.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:16:30;5.80;;;2.47;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:18:58;8.60;;;2.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:21:25;7.85;;;2.22;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:23:53;7.38;;;2.22;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:26:20;5.28;;;2.33;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:28:47;8.93;;;2.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:31:14;4.20;;;2.25;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:33:41;9.60;;;2.70;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:36:10;5.45;;;2.70;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:38:38;7.18;;;2.10;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:41:05;6.70;;;2.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:43:32;9.43;;;2.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:45:59;10.93;;;2.80;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:48:25;8.38;;;2.28;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:50:54;9.10;;;2.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:53:22;5.82;;;2.10;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:55:50;5.40;;;1.88;;
13147;SDS011;6639;50.956;4.242;2023-09-19T04:58:20;10.32;;;2.50;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:00:47;6.32;;;2.50;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:03:16;7.72;;;2.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:05:45;5.63;;;2.70;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:08:12;8.52;;;2.25;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:10:41;5.82;;;2.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:13:09;16.02;;;3.05;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:15:37;6.68;;;2.38;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:18:04;6.00;;;1.73;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:20:31;10.30;;;2.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:23:01;9.13;;;2.35;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:25:32;6.90;;;2.35;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:28:03;6.65;;;2.42;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:30:32;5.70;;;1.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:33:01;12.00;;;3.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:35:29;8.32;;;2.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:37:56;8.75;;;2.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:40:23;8.50;;;2.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:42:50;8.10;;;2.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:45:19;10.07;;;2.05;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:47:47;6.78;;;2.08;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:50:15;7.07;;;2.67;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:52:43;8.57;;;2.28;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:55:17;9.63;;;2.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T05:57:50;8.20;;;2.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:00:19;6.30;;;1.75;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:02:49;6.50;;;2.38;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:05:17;8.63;;;2.17;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:07:44;9.65;;;2.88;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:10:12;10.20;;;3.00;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:12:39;6.07;;;2.15;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:15:09;8.32;;;2.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:17:42;4.97;;;1.70;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:20:10;7.95;;;2.65;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:22:40;6.65;;;2.67;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:25:08;6.78;;;2.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:27:36;7.35;;;2.38;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:30:05;7.72;;;2.58;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:32:33;7.20;;;2.83;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:35:02;7.03;;;2.05;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:37:32;5.70;;;2.35;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:39:59;6.57;;;2.00;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:42:26;6.85;;;2.38;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:44:56;6.22;;;2.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:47:23;5.03;;;2.10;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:49:51;6.32;;;2.47;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:52:19;10.10;;;2.35;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:54:47;6.68;;;1.98;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:57:15;8.32;;;2.15;;
13147;SDS011;6639;50.956;4.242;2023-09-19T06:59:42;4.95;;;2.33;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:02:10;6.93;;;2.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:04:37;10.25;;;2.33;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:07:03;5.53;;;1.83;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:09:32;8.88;;;2.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:11:59;6.10;;;2.28;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:14:25;5.63;;;2.53;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:16:53;4.13;;;1.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:19:20;7.53;;;2.17;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:21:56;8.43;;;2.13;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:24:24;6.03;;;2.05;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:26:55;8.77;;;2.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:29:22;5.85;;;2.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:31:49;7.75;;;2.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:34:16;8.57;;;2.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:36:43;5.03;;;2.38;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:39:12;5.63;;;1.83;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:41:39;5.47;;;2.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:44:07;6.88;;;2.28;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:46:35;9.32;;;2.58;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:49:01;6.88;;;2.15;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:51:30;10.65;;;2.70;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:53:58;6.18;;;2.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:56:25;7.15;;;2.25;;
13147;SDS011;6639;50.956;4.242;2023-09-19T07:58:52;6.13;;;2.22;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:01:21;7.88;;;2.50;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:03:49;6.28;;;2.03;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:06:15;6.05;;;2.17;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:08:44;6.10;;;2.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:11:11;6.32;;;2.05;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:13:38;8.30;;;2.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:16:08;7.30;;;2.47;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:18:36;6.82;;;2.65;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:21:05;6.10;;;2.15;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:23:33;6.18;;;2.10;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:26:00;4.88;;;2.05;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:28:31;7.53;;;2.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:31:01;5.88;;;2.78;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:33:29;9.07;;;2.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:35:57;6.70;;;2.53;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:38:24;6.35;;;2.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:40:54;7.38;;;2.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:43:23;4.30;;;2.22;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:45:51;6.82;;;2.70;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:48:23;9.88;;;2.70;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:50:56;8.00;;;2.70;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:53:31;4.35;;;1.73;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:56:03;4.70;;;1.95;;
13147;SDS011;6639;50.956;4.242;2023-09-19T08:58:34;8.75;;;2.33;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:01:11;4.93;;;2.15;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:03:40;4.43;;;1.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:06:12;7.05;;;2.15;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:08:40;6.65;;;2.05;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:11:07;7.20;;;2.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:13:35;4.95;;;2.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:16:04;6.05;;;2.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:18:31;4.47;;;1.77;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:20:58;8.20;;;2.83;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:23:26;5.80;;;2.25;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:25:55;8.38;;;2.58;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:28:25;6.43;;;2.28;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:30:53;4.88;;;2.17;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:33:21;9.32;;;2.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:35:48;8.98;;;2.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:38:18;7.13;;;2.75;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:40:52;4.78;;;2.08;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:43:28;7.40;;;2.25;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:46:06;6.10;;;2.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:48:56;4.75;;;1.70;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:51:38;6.07;;;2.13;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:54:10;8.00;;;2.35;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:56:52;6.35;;;1.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T09:59:26;3.75;;;1.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:02:12;3.92;;;1.67;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:04:41;8.05;;;1.73;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:07:24;4.60;;;1.58;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:09:53;4.45;;;1.98;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:12:25;4.28;;;1.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:14:55;3.88;;;1.77;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:17:25;5.22;;;2.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:19:54;4.03;;;1.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:22:23;3.45;;;1.75;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:24:56;4.20;;;2.17;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:27:27;4.65;;;2.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:30:02;5.70;;;1.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:32:34;4.90;;;1.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:35:02;2.65;;;1.58;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:37:32;3.58;;;1.88;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:40:00;5.45;;;1.85;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:42:28;4.40;;;1.50;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:44:58;6.75;;;2.15;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:47:32;2.67;;;1.67;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:50:02;3.75;;;1.55;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:52:37;4.60;;;1.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:55:07;5.22;;;1.83;;
13147;SDS011;6639;50.956;4.242;2023-09-19T10:57:45;5.13;;;1.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:00:13;2.22;;;1.42;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:06:08;2.63;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:11:46;3.92;;;1.10;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:14:30;3.28;;;1.50;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:20:24;4.65;;;1.00;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:23:19;3.80;;;1.33;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:25:51;2.78;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:28:31;3.63;;;1.52;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:34:42;4.60;;;1.23;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:40:44;2.08;;;1.10;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:43:30;2.42;;;1.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:48:47;1.70;;;0.93;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:51:19;1.67;;;1.17;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:53:52;3.15;;;1.35;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:56:21;6.13;;;1.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T11:58:49;3.95;;;1.48;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:01:21;1.83;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:03:52;3.25;;;1.27;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:06:23;3.58;;;1.15;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:08:50;3.60;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:11:19;3.83;;;1.10;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:13:48;2.55;;;1.00;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:16:16;2.25;;;1.02;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:18:46;2.10;;;0.77;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:21:26;2.10;;;0.88;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:24:03;2.30;;;1.00;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:26:38;2.58;;;1.10;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:29:10;2.05;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:31:52;3.33;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:34:22;4.32;;;1.17;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:39:41;2.40;;;1.25;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:42:12;4.70;;;1.38;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:44:41;1.80;;;0.98;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:47:12;3.78;;;1.23;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:52:43;1.88;;;1.15;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:55:22;2.53;;;1.13;;
13147;SDS011;6639;50.956;4.242;2023-09-19T12:57:56;2.67;;;1.35;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:00:35;2.92;;;1.23;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:03:13;3.35;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:05:51;4.80;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:08:23;1.95;;;0.98;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:11:00;5.22;;;1.42;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:13:32;3.78;;;1.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:16:01;2.35;;;1.10;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:18:29;5.60;;;1.23;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:21:07;5.72;;;1.55;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:23:38;6.32;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:26:07;3.08;;;0.95;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:28:34;2.92;;;1.17;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:31:01;2.45;;;0.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:33:28;4.03;;;1.27;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:35:55;3.30;;;0.98;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:38:23;1.83;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:40:51;1.67;;;1.08;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:43:18;2.25;;;1.27;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:45:47;3.58;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:48:15;3.10;;;1.17;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:50:45;4.07;;;1.63;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:53:13;2.10;;;0.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:55:39;2.55;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T13:58:08;7.70;;;1.55;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:00:36;2.78;;;1.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:03:04;3.35;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:05:31;3.55;;;1.42;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:07:58;3.70;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:10:25;2.30;;;1.38;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:12:52;3.60;;;1.50;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:15:21;2.72;;;1.63;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:17:54;3.97;;;1.92;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:20:22;3.28;;;1.13;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:22:49;1.88;;;1.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:25:16;5.88;;;1.77;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:27:43;4.70;;;1.90;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:30:10;2.90;;;1.27;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:32:39;4.65;;;1.50;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:35:06;5.95;;;1.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:37:34;3.90;;;1.63;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:40:03;6.72;;;1.15;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:42:34;3.35;;;1.58;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:45:03;6.50;;;1.88;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:47:31;1.70;;;1.42;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:50:01;2.30;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:52:31;3.67;;;1.83;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:54:59;2.53;;;1.35;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:57:26;3.33;;;1.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T14:59:54;4.53;;;1.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:02:21;4.05;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:04:48;3.80;;;1.52;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:07:17;4.13;;;1.35;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:09:44;2.83;;;1.70;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:12:12;5.18;;;1.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:14:40;4.00;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:17:07;2.50;;;1.35;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:19:35;2.90;;;1.48;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:22:03;2.72;;;1.20;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:24:32;2.60;;;1.45;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:26:59;3.35;;;1.60;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:29:26;4.60;;;1.63;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:31:54;4.38;;;1.70;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:34:24;4.60;;;1.38;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:36:51;4.95;;;2.13;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:39:18;3.38;;;1.52;;
13147;SDS011;6639;50.956;4.242;2023-09-19T15:41:50;4.82;;;1.80;;