sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28510;BME280;15723;55.684;37.928;2023-03-20T00:00:38;100651.75;;;-1.10;70.42
28510;BME280;15723;55.684;37.928;2023-03-20T00:03:03;100645.38;;;-0.87;70.50
28510;BME280;15723;55.684;37.928;2023-03-20T00:05:29;100646.31;;;-0.98;70.87
28510;BME280;15723;55.684;37.928;2023-03-20T00:07:59;100654.44;;;-1.22;72.28
28510;BME280;15723;55.684;37.928;2023-03-20T00:10:26;100650.94;;;-1.30;71.82
28510;BME280;15723;55.684;37.928;2023-03-20T00:12:55;100660.66;;;-1.24;71.24
28510;BME280;15723;55.684;37.928;2023-03-20T00:15:32;100659.72;;;-1.13;71.30
28510;BME280;15723;55.684;37.928;2023-03-20T00:18:00;100652.50;;;-0.89;70.47
28510;BME280;15723;55.684;37.928;2023-03-20T00:20:26;100647.13;;;-0.86;70.04
28510;BME280;15723;55.684;37.928;2023-03-20T00:22:52;100652.28;;;-0.57;71.73
28510;BME280;15723;55.684;37.928;2023-03-20T00:25:20;100648.19;;;-1.18;73.60
28510;BME280;15723;55.684;37.928;2023-03-20T00:27:47;100642.72;;;-0.92;73.12
28510;BME280;15723;55.684;37.928;2023-03-20T00:30:19;100649.78;;;-0.85;72.64
28510;BME280;15723;55.684;37.928;2023-03-20T00:32:47;100641.00;;;-0.99;72.57
28510;BME280;15723;55.684;37.928;2023-03-20T00:35:21;100650.59;;;-0.71;71.38
28510;BME280;15723;55.684;37.928;2023-03-20T00:37:47;100646.38;;;-1.04;72.08
28510;BME280;15723;55.684;37.928;2023-03-20T00:40:13;100640.94;;;-0.90;71.31
28510;BME280;15723;55.684;37.928;2023-03-20T00:42:41;100640.91;;;-0.87;71.21
28510;BME280;15723;55.684;37.928;2023-03-20T00:45:10;100638.28;;;-0.90;71.54
28510;BME280;15723;55.684;37.928;2023-03-20T00:47:38;100646.41;;;-1.11;72.54
28510;BME280;15723;55.684;37.928;2023-03-20T00:50:09;100642.03;;;-1.28;72.89
28510;BME280;15723;55.684;37.928;2023-03-20T00:52:39;100640.22;;;-1.21;72.91
28510;BME280;15723;55.684;37.928;2023-03-20T00:55:05;100636.78;;;-1.40;73.31
28510;BME280;15723;55.684;37.928;2023-03-20T00:57:38;100637.56;;;-1.24;73.07
28510;BME280;15723;55.684;37.928;2023-03-20T01:00:06;100634.00;;;-1.18;73.02
28510;BME280;15723;55.684;37.928;2023-03-20T01:02:33;100633.22;;;-1.37;73.52
28510;BME280;15723;55.684;37.928;2023-03-20T01:04:59;100634.94;;;-1.29;74.41
28510;BME280;15723;55.684;37.928;2023-03-20T01:07:25;100626.75;;;-0.92;72.97
28510;BME280;15723;55.684;37.928;2023-03-20T01:09:52;100630.66;;;-1.68;74.37
28510;BME280;15723;55.684;37.928;2023-03-20T01:12:18;100625.38;;;-1.88;75.18
28510;BME280;15723;55.684;37.928;2023-03-20T01:14:45;100632.53;;;-2.05;75.71
28510;BME280;15723;55.684;37.928;2023-03-20T01:17:17;100634.28;;;-2.01;75.55
28510;BME280;15723;55.684;37.928;2023-03-20T01:19:44;100636.09;;;-2.10;75.91
28510;BME280;15723;55.684;37.928;2023-03-20T01:22:10;100633.34;;;-1.77;73.44
28510;BME280;15723;55.684;37.928;2023-03-20T01:24:38;100626.34;;;-2.33;74.66
28510;BME280;15723;55.684;37.928;2023-03-20T01:27:08;100624.59;;;-2.41;76.26
28510;BME280;15723;55.684;37.928;2023-03-20T01:29:37;100630.78;;;-2.10;76.23
28510;BME280;15723;55.684;37.928;2023-03-20T01:32:04;100620.94;;;-1.79;75.51
28510;BME280;15723;55.684;37.928;2023-03-20T01:34:34;100618.28;;;-1.78;75.26
28510;BME280;15723;55.684;37.928;2023-03-20T01:37:00;100619.91;;;-1.37;76.62
28510;BME280;15723;55.684;37.928;2023-03-20T01:39:36;100623.56;;;-1.69;77.59
28510;BME280;15723;55.684;37.928;2023-03-20T01:42:03;100632.47;;;-1.74;78.60
28510;BME280;15723;55.684;37.928;2023-03-20T01:44:32;100622.59;;;-1.46;78.24
28510;BME280;15723;55.684;37.928;2023-03-20T01:46:59;100620.81;;;-1.49;77.68
28510;BME280;15723;55.684;37.928;2023-03-20T01:51:55;100617.16;;;-1.22;76.85
28510;BME280;15723;55.684;37.928;2023-03-20T01:54:23;100607.50;;;-1.50;76.84
28510;BME280;15723;55.684;37.928;2023-03-20T01:57:06;100614.75;;;-1.94;77.81
28510;BME280;15723;55.684;37.928;2023-03-20T01:59:35;100611.19;;;-1.86;77.38
28510;BME280;15723;55.684;37.928;2023-03-20T02:02:04;100611.03;;;-1.38;76.29
28510;BME280;15723;55.684;37.928;2023-03-20T02:04:32;100608.44;;;-1.62;75.31
28510;BME280;15723;55.684;37.928;2023-03-20T02:07:06;100606.69;;;-1.66;75.93
28510;BME280;15723;55.684;37.928;2023-03-20T02:09:38;100602.25;;;-1.64;75.52
28510;BME280;15723;55.684;37.928;2023-03-20T02:12:09;100599.41;;;-1.28;74.19
28510;BME280;15723;55.684;37.928;2023-03-20T02:14:36;100605.81;;;-1.70;74.62
28510;BME280;15723;55.684;37.928;2023-03-20T02:17:33;100595.19;;;-1.71;74.77
28510;BME280;15723;55.684;37.928;2023-03-20T02:20:08;100597.06;;;-2.07;75.06
28510;BME280;15723;55.684;37.928;2023-03-20T02:25:13;100600.63;;;-2.17;75.45
28510;BME280;15723;55.684;37.928;2023-03-20T02:27:53;100591.66;;;-1.78;74.22
28510;BME280;15723;55.684;37.928;2023-03-20T02:36:01;100596.09;;;-1.74;75.09
28510;BME280;15723;55.684;37.928;2023-03-20T02:38:42;100594.41;;;-2.24;75.18
28510;BME280;15723;55.684;37.928;2023-03-20T02:41:35;100598.91;;;-2.52;75.84
28510;BME280;15723;55.684;37.928;2023-03-20T02:44:10;100590.91;;;-2.42;76.24
28510;BME280;15723;55.684;37.928;2023-03-20T02:54:45;100584.63;;;-1.99;76.81
28510;BME280;15723;55.684;37.928;2023-03-20T02:58:00;100579.31;;;-2.03;75.96
28510;BME280;15723;55.684;37.928;2023-03-20T03:00:09;100587.34;;;-2.20;75.23
28510;BME280;15723;55.684;37.928;2023-03-20T03:02:40;100581.16;;;-2.37;75.33
28510;BME280;15723;55.684;37.928;2023-03-20T03:05:16;100574.94;;;-2.29;75.77
28510;BME280;15723;55.684;37.928;2023-03-20T03:07:45;100569.63;;;-2.39;77.07
28510;BME280;15723;55.684;37.928;2023-03-20T03:10:21;100568.78;;;-2.60;78.09
28510;BME280;15723;55.684;37.928;2023-03-20T03:12:49;100567.84;;;-2.28;78.22
28510;BME280;15723;55.684;37.928;2023-03-20T03:17:52;100567.75;;;-1.98;76.77
28510;BME280;15723;55.684;37.928;2023-03-20T03:20:21;100572.25;;;-2.24;76.67
28510;BME280;15723;55.684;37.928;2023-03-20T03:22:48;100561.53;;;-1.94;74.77
28510;BME280;15723;55.684;37.928;2023-03-20T03:25:15;100565.97;;;-1.94;73.98
28510;BME280;15723;55.684;37.928;2023-03-20T03:27:45;100568.75;;;-2.40;73.67
28510;BME280;15723;55.684;37.928;2023-03-20T03:32:45;100558.03;;;-2.00;72.83
28510;BME280;15723;55.684;37.928;2023-03-20T03:35:15;100556.25;;;-1.98;73.32
28510;BME280;15723;55.684;37.928;2023-03-20T03:40:31;100558.97;;;-2.26;73.96
28510;BME280;15723;55.684;37.928;2023-03-20T03:43:00;100556.34;;;-2.44;73.43
28510;BME280;15723;55.684;37.928;2023-03-20T03:45:30;100552.66;;;-1.83;73.45
28510;BME280;15723;55.684;37.928;2023-03-20T03:50:32;100558.09;;;-2.17;73.31
28510;BME280;15723;55.684;37.928;2023-03-20T03:53:01;100550.94;;;-2.03;73.12
28510;BME280;15723;55.684;37.928;2023-03-20T03:55:31;100550.50;;;-1.16;71.62
28510;BME280;15723;55.684;37.928;2023-03-20T03:58:06;100546.03;;;-1.12;70.26
28510;BME280;15723;55.684;37.928;2023-03-20T04:00:34;100544.44;;;-0.27;69.37
28510;BME280;15723;55.684;37.928;2023-03-20T04:03:01;100537.19;;;1.16;66.09
28510;BME280;15723;55.684;37.928;2023-03-20T04:05:30;100528.25;;;1.69;63.54
28510;BME280;15723;55.684;37.928;2023-03-20T04:07:58;100518.41;;;2.16;61.84
28510;BME280;15723;55.684;37.928;2023-03-20T04:10:25;100516.16;;;2.78;60.12
28510;BME280;15723;55.684;37.928;2023-03-20T04:12:51;100516.81;;;3.93;56.77
28510;BME280;15723;55.684;37.928;2023-03-20T04:15:17;100517.09;;;3.14;57.63
28510;BME280;15723;55.684;37.928;2023-03-20T04:17:45;100514.69;;;3.03;58.48
28510;BME280;15723;55.684;37.928;2023-03-20T04:20:11;100506.66;;;4.04;56.37
28510;BME280;15723;55.684;37.928;2023-03-20T04:22:38;100514.59;;;3.76;54.91
28510;BME280;15723;55.684;37.928;2023-03-20T04:25:19;100521.09;;;2.14;58.62
28510;BME280;15723;55.684;37.928;2023-03-20T04:27:47;100517.19;;;2.32;60.27
28510;BME280;15723;55.684;37.928;2023-03-20T04:30:27;100527.63;;;2.01;61.35
28510;BME280;15723;55.684;37.928;2023-03-20T04:33:16;100523.84;;;2.93;59.91
28510;BME280;15723;55.684;37.928;2023-03-20T04:35:58;100521.00;;;4.34;55.79
28510;BME280;15723;55.684;37.928;2023-03-20T04:38:24;100512.47;;;4.79;53.87
28510;BME280;15723;55.684;37.928;2023-03-20T04:40:52;100509.81;;;5.07;52.90
28510;BME280;15723;55.684;37.928;2023-03-20T04:43:18;100517.91;;;5.33;51.93
28510;BME280;15723;55.684;37.928;2023-03-20T04:45:44;100517.56;;;4.89;52.38
28510;BME280;15723;55.684;37.928;2023-03-20T04:48:11;100502.50;;;6.14;49.88
28510;BME280;15723;55.684;37.928;2023-03-20T04:50:40;100509.13;;;6.99;47.73
28510;BME280;15723;55.684;37.928;2023-03-20T04:53:06;100508.81;;;7.71;45.87
28510;BME280;15723;55.684;37.928;2023-03-20T04:55:33;100504.28;;;7.71;45.34
28510;BME280;15723;55.684;37.928;2023-03-20T04:57:58;100510.63;;;7.50;46.58
28510;BME280;15723;55.684;37.928;2023-03-20T05:00:26;100497.06;;;8.33;45.37
28510;BME280;15723;55.684;37.928;2023-03-20T05:02:52;100501.25;;;9.15;44.29
28510;BME280;15723;55.684;37.928;2023-03-20T05:05:18;100492.75;;;10.61;40.44
28510;BME280;15723;55.684;37.928;2023-03-20T05:07:45;100497.16;;;11.58;37.90
28510;BME280;15723;55.684;37.928;2023-03-20T05:10:18;100491.03;;;10.91;39.93
28510;BME280;15723;55.684;37.928;2023-03-20T05:12:55;100488.81;;;10.67;39.98
28510;BME280;15723;55.684;37.928;2023-03-20T05:15:21;100494.16;;;11.47;38.21
28510;BME280;15723;55.684;37.928;2023-03-20T05:18:00;100507.06;;;11.89;36.86
28510;BME280;15723;55.684;37.928;2023-03-20T05:20:33;100496.09;;;13.06;34.26
28510;BME280;15723;55.684;37.928;2023-03-20T05:23:10;100491.66;;;13.98;33.24
28510;BME280;15723;55.684;37.928;2023-03-20T05:26:09;100488.31;;;14.20;33.28
28510;BME280;15723;55.684;37.928;2023-03-20T05:28:53;100483.66;;;14.48;32.74
28510;BME280;15723;55.684;37.928;2023-03-20T05:31:42;100482.13;;;15.79;29.66
28510;BME280;15723;55.684;37.928;2023-03-20T05:34:32;100483.09;;;16.02;29.51
28510;BME280;15723;55.684;37.928;2023-03-20T05:37:18;100474.50;;;17.19;27.27
28510;BME280;15723;55.684;37.928;2023-03-20T05:40:02;100474.28;;;17.98;26.72
28510;BME280;15723;55.684;37.928;2023-03-20T05:43:01;100467.03;;;18.90;25.41
28510;BME280;15723;55.684;37.928;2023-03-20T05:45:52;100474.97;;;19.73;24.61
28510;BME280;15723;55.684;37.928;2023-03-20T05:48:37;100465.81;;;20.30;23.49
28510;BME280;15723;55.684;37.928;2023-03-20T05:51:09;100458.16;;;20.81;23.32
28510;BME280;15723;55.684;37.928;2023-03-20T05:53:58;100476.13;;;19.99;23.96
28510;BME280;15723;55.684;37.928;2023-03-20T05:56:57;100471.84;;;19.38;23.94
28510;BME280;15723;55.684;37.928;2023-03-20T05:59:55;100462.13;;;19.33;24.35
28510;BME280;15723;55.684;37.928;2023-03-20T06:02:39;100460.22;;;18.84;25.15
28510;BME280;15723;55.684;37.928;2023-03-20T06:05:28;100461.81;;;15.70;27.84
28510;BME280;15723;55.684;37.928;2023-03-20T06:07:54;100472.53;;;15.73;28.06
28510;BME280;15723;55.684;37.928;2023-03-20T06:10:20;100472.06;;;15.19;29.34
28510;BME280;15723;55.684;37.928;2023-03-20T06:12:48;100469.44;;;14.17;30.63
28510;BME280;15723;55.684;37.928;2023-03-20T06:15:24;100471.72;;;14.74;29.29
28510;BME280;15723;55.684;37.928;2023-03-20T06:17:56;100464.75;;;14.57;29.56
28510;BME280;15723;55.684;37.928;2023-03-20T06:20:24;100468.19;;;13.29;31.67
28510;BME280;15723;55.684;37.928;2023-03-20T06:22:50;100462.78;;;14.47;29.68
28510;BME280;15723;55.684;37.928;2023-03-20T06:25:18;100469.94;;;15.35;29.22
28510;BME280;15723;55.684;37.928;2023-03-20T06:27:47;100458.34;;;16.25;27.07
28510;BME280;15723;55.684;37.928;2023-03-20T06:30:15;100462.78;;;15.09;29.99
28510;BME280;15723;55.684;37.928;2023-03-20T06:32:42;100457.28;;;15.45;29.93
28510;BME280;15723;55.684;37.928;2023-03-20T06:35:11;100452.09;;;16.01;28.96
28510;BME280;15723;55.684;37.928;2023-03-20T06:37:42;100463.72;;;13.55;31.75
28510;BME280;15723;55.684;37.928;2023-03-20T06:40:14;100462.03;;;15.07;30.16
28510;BME280;15723;55.684;37.928;2023-03-20T06:42:41;100454.03;;;13.37;32.17
28510;BME280;15723;55.684;37.928;2023-03-20T06:45:09;100455.47;;;12.46;33.98
28510;BME280;15723;55.684;37.928;2023-03-20T06:48:08;100459.03;;;12.18;34.13
28510;BME280;15723;55.684;37.928;2023-03-20T06:50:35;100464.59;;;11.56;35.09
28510;BME280;15723;55.684;37.928;2023-03-20T06:53:02;100450.88;;;12.18;34.46
28510;BME280;15723;55.684;37.928;2023-03-20T06:55:40;100456.81;;;12.53;33.96
28510;BME280;15723;55.684;37.928;2023-03-20T06:58:09;100453.50;;;12.48;34.33
28510;BME280;15723;55.684;37.928;2023-03-20T07:00:36;100449.94;;;12.33;33.71
28510;BME280;15723;55.684;37.928;2023-03-20T07:03:04;100450.28;;;12.84;33.41
28510;BME280;15723;55.684;37.928;2023-03-20T07:05:30;100443.81;;;12.99;32.64
28510;BME280;15723;55.684;37.928;2023-03-20T07:07:58;100442.31;;;12.52;33.73
28510;BME280;15723;55.684;37.928;2023-03-20T07:10:26;100446.72;;;12.41;33.43
28510;BME280;15723;55.684;37.928;2023-03-20T07:12:53;100436.69;;;13.38;32.93
28510;BME280;15723;55.684;37.928;2023-03-20T07:15:20;100436.78;;;13.51;31.83
28510;BME280;15723;55.684;37.928;2023-03-20T07:17:48;100435.22;;;13.99;30.86
28510;BME280;15723;55.684;37.928;2023-03-20T07:20:14;100436.53;;;13.81;30.97
28510;BME280;15723;55.684;37.928;2023-03-20T07:22:40;100432.22;;;14.54;29.32
28510;BME280;15723;55.684;37.928;2023-03-20T07:25:27;100436.56;;;14.44;29.58
28510;BME280;15723;55.684;37.928;2023-03-20T07:27:55;100437.44;;;13.54;31.57
28510;BME280;15723;55.684;37.928;2023-03-20T07:30:24;100431.97;;;14.45;30.44
28510;BME280;15723;55.684;37.928;2023-03-20T07:32:50;100437.53;;;14.68;29.67
28510;BME280;15723;55.684;37.928;2023-03-20T07:35:18;100436.97;;;12.79;32.76
28510;BME280;15723;55.684;37.928;2023-03-20T07:37:45;100422.13;;;13.91;30.74
28510;BME280;15723;55.684;37.928;2023-03-20T07:40:11;100430.09;;;14.07;27.00
28510;BME280;15723;55.684;37.928;2023-03-20T07:42:45;100414.69;;;14.69;26.93
28510;BME280;15723;55.684;37.928;2023-03-20T07:45:29;100422.34;;;13.88;26.23
28510;BME280;15723;55.684;37.928;2023-03-20T07:47:57;100419.50;;;15.02;24.23
28510;BME280;15723;55.684;37.928;2023-03-20T07:50:23;100416.94;;;15.84;23.54
28510;BME280;15723;55.684;37.928;2023-03-20T07:52:50;100414.16;;;16.30;22.58
28510;BME280;15723;55.684;37.928;2023-03-20T07:55:19;100422.78;;;16.59;22.37
28510;BME280;15723;55.684;37.928;2023-03-20T07:57:47;100413.56;;;16.60;22.18
28510;BME280;15723;55.684;37.928;2023-03-20T08:00:18;100412.22;;;15.97;23.05
28510;BME280;15723;55.684;37.928;2023-03-20T08:02:45;100413.97;;;16.78;21.57
28510;BME280;15723;55.684;37.928;2023-03-20T08:05:11;100409.97;;;16.37;21.82
28510;BME280;15723;55.684;37.928;2023-03-20T08:07:37;100411.72;;;15.09;22.97
28510;BME280;15723;55.684;37.928;2023-03-20T08:10:04;100416.31;;;15.09;24.10
28510;BME280;15723;55.684;37.928;2023-03-20T08:12:30;100416.78;;;15.02;24.30
28510;BME280;15723;55.684;37.928;2023-03-20T08:14:56;100400.81;;;16.03;23.72
28510;BME280;15723;55.684;37.928;2023-03-20T08:17:23;100400.13;;;16.46;22.06
28510;BME280;15723;55.684;37.928;2023-03-20T08:19:49;100405.78;;;18.06;20.39
28510;BME280;15723;55.684;37.928;2023-03-20T08:22:15;100402.72;;;18.71;20.05
28510;BME280;15723;55.684;37.928;2023-03-20T08:24:42;100396.19;;;19.32;19.83
28510;BME280;15723;55.684;37.928;2023-03-20T08:27:08;100392.38;;;18.33;20.40
28510;BME280;15723;55.684;37.928;2023-03-20T08:29:34;100395.50;;;19.40;19.64
28510;BME280;15723;55.684;37.928;2023-03-20T08:32:03;100383.63;;;19.97;19.50
28510;BME280;15723;55.684;37.928;2023-03-20T08:34:30;100396.22;;;19.99;20.44
28510;BME280;15723;55.684;37.928;2023-03-20T08:36:58;100389.44;;;19.65;19.02
28510;BME280;15723;55.684;37.928;2023-03-20T08:39:24;100382.31;;;19.91;20.53
28510;BME280;15723;55.684;37.928;2023-03-20T08:41:50;100378.13;;;18.49;20.57
28510;BME280;15723;55.684;37.928;2023-03-20T08:44:16;100375.44;;;18.07;21.03
28510;BME280;15723;55.684;37.928;2023-03-20T08:46:42;100375.22;;;17.26;21.49
28510;BME280;15723;55.684;37.928;2023-03-20T08:49:11;100375.03;;;17.70;20.99
28510;BME280;15723;55.684;37.928;2023-03-20T08:51:37;100368.66;;;17.06;23.14
28510;BME280;15723;55.684;37.928;2023-03-20T08:54:04;100389.13;;;14.32;25.01
28510;BME280;15723;55.684;37.928;2023-03-20T08:56:30;100371.22;;;16.19;24.61
28510;BME280;15723;55.684;37.928;2023-03-20T08:58:57;100376.34;;;15.67;23.08
28510;BME280;15723;55.684;37.928;2023-03-20T09:01:23;100372.38;;;14.75;25.59
28510;BME280;15723;55.684;37.928;2023-03-20T09:03:49;100377.25;;;13.83;26.68
28510;BME280;15723;55.684;37.928;2023-03-20T09:06:17;100371.34;;;14.89;27.03
28510;BME280;15723;55.684;37.928;2023-03-20T09:08:43;100371.25;;;15.49;26.59
28510;BME280;15723;55.684;37.928;2023-03-20T09:11:09;100374.28;;;14.11;27.35
28510;BME280;15723;55.684;37.928;2023-03-20T09:13:35;100377.06;;;14.73;27.59
28510;BME280;15723;55.684;37.928;2023-03-20T09:16:01;100364.47;;;13.83;27.81
28510;BME280;15723;55.684;37.928;2023-03-20T09:18:28;100356.38;;;14.07;27.67
28510;BME280;15723;55.684;37.928;2023-03-20T09:20:54;100363.81;;;14.43;27.34
28510;BME280;15723;55.684;37.928;2023-03-20T09:23:21;100356.69;;;13.64;26.31
28510;BME280;15723;55.684;37.928;2023-03-20T09:25:47;100366.34;;;13.83;26.38
28510;BME280;15723;55.684;37.928;2023-03-20T09:28:14;100357.59;;;14.16;26.83
28510;BME280;15723;55.684;37.928;2023-03-20T09:30:40;100361.84;;;14.07;27.77
28510;BME280;15723;55.684;37.928;2023-03-20T09:33:08;100350.13;;;13.14;27.61
28510;BME280;15723;55.684;37.928;2023-03-20T09:35:34;100346.38;;;13.82;27.74
28510;BME280;15723;55.684;37.928;2023-03-20T09:38:01;100347.56;;;13.78;26.44
28510;BME280;15723;55.684;37.928;2023-03-20T09:40:34;100338.69;;;13.62;26.98
28510;BME280;15723;55.684;37.928;2023-03-20T09:48:33;100342.00;;;13.80;27.70
28510;BME280;15723;55.684;37.928;2023-03-20T09:51:13;100336.13;;;12.67;26.52
28510;BME280;15723;55.684;37.928;2023-03-20T09:53:52;100329.22;;;13.15;27.28
28510;BME280;15723;55.684;37.928;2023-03-20T09:56:25;100334.88;;;13.39;26.58
28510;BME280;15723;55.684;37.928;2023-03-20T09:58:55;100328.09;;;13.44;26.75
28510;BME280;15723;55.684;37.928;2023-03-20T10:01:43;100323.09;;;14.02;25.44
28510;BME280;15723;55.684;37.928;2023-03-20T10:04:14;100320.16;;;13.67;26.44
28510;BME280;15723;55.684;37.928;2023-03-20T10:06:40;100315.28;;;13.20;29.09
28510;BME280;15723;55.684;37.928;2023-03-20T10:09:14;100318.63;;;13.50;26.66
28510;BME280;15723;55.684;37.928;2023-03-20T10:12:02;100315.47;;;13.17;27.24
28510;BME280;15723;55.684;37.928;2023-03-20T10:20:12;100303.44;;;13.71;26.03
28510;BME280;15723;55.684;37.928;2023-03-20T10:22:44;100307.50;;;13.66;26.14
28510;BME280;15723;55.684;37.928;2023-03-20T10:27:42;100292.66;;;13.05;27.65
28510;BME280;15723;55.684;37.928;2023-03-20T10:36:35;100299.72;;;13.34;29.71
28510;BME280;15723;55.684;37.928;2023-03-20T10:42:20;100280.00;;;13.43;28.61
28510;BME280;15723;55.684;37.928;2023-03-20T10:45:05;100278.47;;;13.52;29.18
28510;BME280;15723;55.684;37.928;2023-03-20T10:47:34;100274.13;;;12.70;30.09
28510;BME280;15723;55.684;37.928;2023-03-20T10:50:14;100277.69;;;13.25;29.52
28510;BME280;15723;55.684;37.928;2023-03-20T10:52:42;100273.28;;;13.09;28.93
28510;BME280;15723;55.684;37.928;2023-03-20T10:55:19;100268.66;;;13.62;29.08
28510;BME280;15723;55.684;37.928;2023-03-20T10:57:53;100257.31;;;13.43;30.05
28510;BME280;15723;55.684;37.928;2023-03-20T11:00:24;100261.00;;;13.67;28.22
28510;BME280;15723;55.684;37.928;2023-03-20T11:02:51;100255.22;;;13.34;28.97
28510;BME280;15723;55.684;37.928;2023-03-20T11:05:24;100246.59;;;13.91;28.53
28510;BME280;15723;55.684;37.928;2023-03-20T11:08:10;100248.44;;;13.90;28.63
28510;BME280;15723;55.684;37.928;2023-03-20T11:10:39;100250.00;;;13.82;28.87
28510;BME280;15723;55.684;37.928;2023-03-20T11:16:08;100248.56;;;13.38;30.85
28510;BME280;15723;55.684;37.928;2023-03-20T11:18:36;100237.78;;;13.24;30.59
28510;BME280;15723;55.684;37.928;2023-03-20T11:21:03;100232.53;;;13.84;30.21
28510;BME280;15723;55.684;37.928;2023-03-20T11:23:32;100234.09;;;12.98;31.29
28510;BME280;15723;55.684;37.928;2023-03-20T11:26:02;100222.78;;;13.04;33.41
28510;BME280;15723;55.684;37.928;2023-03-20T11:28:38;100226.63;;;13.14;31.54
28510;BME280;15723;55.684;37.928;2023-03-20T11:31:20;100231.88;;;12.77;31.61
28510;BME280;15723;55.684;37.928;2023-03-20T11:34:09;100229.03;;;12.79;31.77
28510;BME280;15723;55.684;37.928;2023-03-20T11:36:36;100213.78;;;13.29;31.63
28510;BME280;15723;55.684;37.928;2023-03-20T11:39:21;100222.50;;;13.21;33.06
28510;BME280;15723;55.684;37.928;2023-03-20T11:41:51;100222.38;;;12.70;31.60
28510;BME280;15723;55.684;37.928;2023-03-20T11:44:33;100221.09;;;12.89;31.20
28510;BME280;15723;55.684;37.928;2023-03-20T11:47:05;100218.06;;;12.93;32.02
28510;BME280;15723;55.684;37.928;2023-03-20T11:49:53;100215.56;;;12.90;33.20
28510;BME280;15723;55.684;37.928;2023-03-20T11:52:25;100216.03;;;12.30;32.75
28510;BME280;15723;55.684;37.928;2023-03-20T11:54:55;100205.63;;;12.49;32.29
28510;BME280;15723;55.684;37.928;2023-03-20T11:57:31;100210.97;;;12.78;32.78
28510;BME280;15723;55.684;37.928;2023-03-20T12:00:11;100211.03;;;13.03;31.84
28510;BME280;15723;55.684;37.928;2023-03-20T12:02:42;100202.34;;;12.71;32.06
28510;BME280;15723;55.684;37.928;2023-03-20T12:05:35;100189.94;;;12.93;32.41
28510;BME280;15723;55.684;37.928;2023-03-20T12:08:11;100200.81;;;12.80;33.54
28510;BME280;15723;55.684;37.928;2023-03-20T12:10:41;100183.50;;;12.68;33.21
28510;BME280;15723;55.684;37.928;2023-03-20T12:15:41;100178.28;;;12.38;34.08
28510;BME280;15723;55.684;37.928;2023-03-20T12:26:11;100165.53;;;12.39;33.31
28510;BME280;15723;55.684;37.928;2023-03-20T12:28:52;100167.91;;;12.04;34.45
28510;BME280;15723;55.684;37.928;2023-03-20T12:31:29;100162.69;;;12.28;34.35
28510;BME280;15723;55.684;37.928;2023-03-20T12:33:59;100164.75;;;12.10;35.33
28510;BME280;15723;55.684;37.928;2023-03-20T12:36:33;100157.63;;;11.95;36.15
28510;BME280;15723;55.684;37.928;2023-03-20T12:39:03;100158.59;;;11.94;34.88
28510;BME280;15723;55.684;37.928;2023-03-20T12:44:19;100153.94;;;11.96;34.78
28510;BME280;15723;55.684;37.928;2023-03-20T12:46:43;100157.81;;;11.77;35.38
28510;BME280;15723;55.684;37.928;2023-03-20T12:51:45;100157.41;;;12.25;33.74
28510;BME280;15723;55.684;37.928;2023-03-20T12:54:20;100147.63;;;11.81;34.52
28510;BME280;15723;55.684;37.928;2023-03-20T13:02:45;100142.78;;;12.13;34.35
28510;BME280;15723;55.684;37.928;2023-03-20T13:05:32;100136.97;;;11.78;34.99
28510;BME280;15723;55.684;37.928;2023-03-20T13:10:38;100128.63;;;12.08;35.48
28510;BME280;15723;55.684;37.928;2023-03-20T13:13:50;100127.09;;;12.04;35.38
28510;BME280;15723;55.684;37.928;2023-03-20T13:16:24;100124.31;;;12.18;34.52
28510;BME280;15723;55.684;37.928;2023-03-20T13:21:35;100117.75;;;12.08;34.13
28510;BME280;15723;55.684;37.928;2023-03-20T13:24:29;100109.53;;;11.95;34.53
28510;BME280;15723;55.684;37.928;2023-03-20T13:35:29;100101.31;;;11.82;34.58
28510;BME280;15723;55.684;37.928;2023-03-20T13:38:22;100100.72;;;11.92;35.68
28510;BME280;15723;55.684;37.928;2023-03-20T13:40:52;100103.22;;;11.53;36.14
28510;BME280;15723;55.684;37.928;2023-03-20T13:46:02;100097.69;;;11.26;36.69
28510;BME280;15723;55.684;37.928;2023-03-20T13:48:40;100099.94;;;11.20;36.00
28510;BME280;15723;55.684;37.928;2023-03-20T13:51:38;100091.50;;;11.24;36.84
28510;BME280;15723;55.684;37.928;2023-03-20T14:05:42;100074.22;;;11.25;36.36
28510;BME280;15723;55.684;37.928;2023-03-20T14:13:31;100075.63;;;10.16;38.03
28510;BME280;15723;55.684;37.928;2023-03-20T14:16:01;100077.63;;;9.82;38.88
28510;BME280;15723;55.684;37.928;2023-03-20T14:18:29;100076.69;;;9.52;40.02
28510;BME280;15723;55.684;37.928;2023-03-20T14:21:08;100077.09;;;9.28;39.90
28510;BME280;15723;55.684;37.928;2023-03-20T14:23:38;100074.81;;;9.21;40.26
28510;BME280;15723;55.684;37.928;2023-03-20T14:26:08;100072.06;;;8.89;40.81
28510;BME280;15723;55.684;37.928;2023-03-20T14:29:00;100084.53;;;9.09;41.06
28510;BME280;15723;55.684;37.928;2023-03-20T14:31:32;100077.53;;;8.72;40.99
28510;BME280;15723;55.684;37.928;2023-03-20T14:48:01;100071.94;;;8.42;43.11
28510;BME280;15723;55.684;37.928;2023-03-20T14:50:49;100070.47;;;8.18;43.08
28510;BME280;15723;55.684;37.928;2023-03-20T14:53:20;100062.69;;;8.46;42.43
28510;BME280;15723;55.684;37.928;2023-03-20T15:01:07;100053.78;;;8.27;43.34
28510;BME280;15723;55.684;37.928;2023-03-20T15:03:35;100059.34;;;8.24;43.68
28510;BME280;15723;55.684;37.928;2023-03-20T15:06:05;100063.00;;;8.23;44.07
28510;BME280;15723;55.684;37.928;2023-03-20T15:08:35;100061.19;;;8.23;43.87
28510;BME280;15723;55.684;37.928;2023-03-20T15:11:06;100058.56;;;8.04;43.66
28510;BME280;15723;55.684;37.928;2023-03-20T15:13:34;100056.16;;;7.98;44.97