sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38880;BME280;25887;30.194;-97.880;2023-07-13T00:01:04;97833.66;;;42.27;24.29
38880;BME280;25887;30.194;-97.880;2023-07-13T00:03:32;97835.13;;;42.23;24.05
38880;BME280;25887;30.194;-97.880;2023-07-13T00:06:01;97836.59;;;42.19;24.33
38880;BME280;25887;30.194;-97.880;2023-07-13T00:08:30;97841.59;;;42.15;23.95
38880;BME280;25887;30.194;-97.880;2023-07-13T00:11:00;97843.47;;;42.08;24.12
38880;BME280;25887;30.194;-97.880;2023-07-13T00:13:30;97846.19;;;42.01;23.88
38880;BME280;25887;30.194;-97.880;2023-07-13T00:15:59;97847.25;;;41.94;23.89
38880;BME280;25887;30.194;-97.880;2023-07-13T00:18:29;97849.13;;;41.87;24.28
38880;BME280;25887;30.194;-97.880;2023-07-13T00:20:56;97854.75;;;41.85;24.20
38880;BME280;25887;30.194;-97.880;2023-07-13T00:23:32;97852.50;;;41.82;24.71
38880;BME280;25887;30.194;-97.880;2023-07-13T00:26:00;97853.13;;;41.78;24.72
38880;BME280;25887;30.194;-97.880;2023-07-13T00:28:27;97853.09;;;41.71;24.25
38880;BME280;25887;30.194;-97.880;2023-07-13T00:30:55;97857.28;;;41.67;24.47
38880;BME280;25887;30.194;-97.880;2023-07-13T00:33:23;97862.47;;;41.62;24.28
38880;BME280;25887;30.194;-97.880;2023-07-13T00:35:49;97864.97;;;41.57;24.46
38880;BME280;25887;30.194;-97.880;2023-07-13T00:38:16;97863.13;;;41.51;24.81
38880;BME280;25887;30.194;-97.880;2023-07-13T00:40:42;97862.06;;;41.45;24.65
38880;BME280;25887;30.194;-97.880;2023-07-13T00:43:28;97861.03;;;41.39;24.89
38880;BME280;25887;30.194;-97.880;2023-07-13T00:48:36;97861.03;;;41.26;25.06
38880;BME280;25887;30.194;-97.880;2023-07-13T00:51:03;97867.66;;;41.24;25.05
38880;BME280;25887;30.194;-97.880;2023-07-13T00:53:31;97861.25;;;41.18;25.22
38880;BME280;25887;30.194;-97.880;2023-07-13T00:55:58;97861.03;;;41.13;25.47
38880;BME280;25887;30.194;-97.880;2023-07-13T00:58:26;97862.28;;;41.10;25.51
38880;BME280;25887;30.194;-97.880;2023-07-13T01:00:53;97865.59;;;41.06;25.55
38880;BME280;25887;30.194;-97.880;2023-07-13T01:03:19;97856.66;;;40.99;25.71
38880;BME280;25887;30.194;-97.880;2023-07-13T01:05:48;97864.97;;;40.97;25.75
38880;BME280;25887;30.194;-97.880;2023-07-13T01:08:15;97864.97;;;40.90;26.25
38880;BME280;25887;30.194;-97.880;2023-07-13T01:10:54;97869.25;;;40.85;26.37
38880;BME280;25887;30.194;-97.880;2023-07-13T01:13:21;97876.31;;;40.79;26.57
38880;BME280;25887;30.194;-97.880;2023-07-13T01:15:49;97877.34;;;40.72;26.86
38880;BME280;25887;30.194;-97.880;2023-07-13T01:18:19;97884.56;;;40.64;27.16
38880;BME280;25887;30.194;-97.880;2023-07-13T01:21:00;97882.28;;;40.55;27.39
38880;BME280;25887;30.194;-97.880;2023-07-13T01:23:29;97881.22;;;40.49;27.56
38880;BME280;25887;30.194;-97.880;2023-07-13T01:25:56;97887.59;;;40.42;27.74
38880;BME280;25887;30.194;-97.880;2023-07-13T01:28:23;97888.19;;;40.37;27.82
38880;BME280;25887;30.194;-97.880;2023-07-13T01:30:54;97888.16;;;40.30;28.11
38880;BME280;25887;30.194;-97.880;2023-07-13T01:33:21;97894.38;;;40.24;27.88
38880;BME280;25887;30.194;-97.880;2023-07-13T01:35:47;97890.81;;;40.17;28.16
38880;BME280;25887;30.194;-97.880;2023-07-13T01:38:18;97889.94;;;40.10;28.25
38880;BME280;25887;30.194;-97.880;2023-07-13T01:40:53;97901.50;;;40.04;28.43
38880;BME280;25887;30.194;-97.880;2023-07-13T01:43:20;97897.28;;;39.95;29.22
38880;BME280;25887;30.194;-97.880;2023-07-13T01:45:47;97906.72;;;39.84;29.72
38880;BME280;25887;30.194;-97.880;2023-07-13T01:48:13;97912.25;;;39.76;30.28
38880;BME280;25887;30.194;-97.880;2023-07-13T01:50:40;97910.97;;;39.65;31.12
38880;BME280;25887;30.194;-97.880;2023-07-13T01:53:06;97917.84;;;39.53;31.47
38880;BME280;25887;30.194;-97.880;2023-07-13T01:55:33;97923.78;;;39.42;31.87
38880;BME280;25887;30.194;-97.880;2023-07-13T01:57:59;97936.72;;;39.32;32.58
38880;BME280;25887;30.194;-97.880;2023-07-13T02:00:28;97931.22;;;39.18;33.35
38880;BME280;25887;30.194;-97.880;2023-07-13T02:02:54;97937.09;;;39.07;34.11
38880;BME280;25887;30.194;-97.880;2023-07-13T02:05:20;97936.97;;;38.94;34.25
38880;BME280;25887;30.194;-97.880;2023-07-13T02:07:46;97942.47;;;38.86;33.94
38880;BME280;25887;30.194;-97.880;2023-07-13T02:10:13;97947.28;;;38.76;34.17
38880;BME280;25887;30.194;-97.880;2023-07-13T02:12:40;97951.06;;;38.66;34.78
38880;BME280;25887;30.194;-97.880;2023-07-13T02:15:07;97955.53;;;38.59;35.16
38880;BME280;25887;30.194;-97.880;2023-07-13T02:17:35;97950.66;;;38.48;35.29
38880;BME280;25887;30.194;-97.880;2023-07-13T02:20:02;97965.41;;;38.37;35.80
38880;BME280;25887;30.194;-97.880;2023-07-13T02:22:32;97960.69;;;38.25;36.06
38880;BME280;25887;30.194;-97.880;2023-07-13T02:24:59;97960.75;;;38.16;36.32
38880;BME280;25887;30.194;-97.880;2023-07-13T02:27:25;97967.22;;;38.07;36.36
38880;BME280;25887;30.194;-97.880;2023-07-13T02:29:52;97957.31;;;37.93;37.20
38880;BME280;25887;30.194;-97.880;2023-07-13T02:32:18;97956.19;;;37.87;36.90
38880;BME280;25887;30.194;-97.880;2023-07-13T02:34:45;97972.19;;;37.81;37.06
38880;BME280;25887;30.194;-97.880;2023-07-13T02:40:36;97984.06;;;37.63;37.44
38880;BME280;25887;30.194;-97.880;2023-07-13T02:43:03;97982.09;;;37.57;37.53
38880;BME280;25887;30.194;-97.880;2023-07-13T02:45:29;97984.84;;;37.49;37.80
38880;BME280;25887;30.194;-97.880;2023-07-13T02:47:56;97992.75;;;37.43;37.86
38880;BME280;25887;30.194;-97.880;2023-07-13T02:50:22;97990.16;;;37.34;37.99
38880;BME280;25887;30.194;-97.880;2023-07-13T02:52:48;98000.75;;;37.28;38.28
38880;BME280;25887;30.194;-97.880;2023-07-13T02:55:14;98007.13;;;37.19;38.20
38880;BME280;25887;30.194;-97.880;2023-07-13T02:57:41;98015.72;;;37.14;38.33
38880;BME280;25887;30.194;-97.880;2023-07-13T03:00:07;98020.97;;;37.07;38.50
38880;BME280;25887;30.194;-97.880;2023-07-13T03:02:35;98028.84;;;37.01;38.57
38880;BME280;25887;30.194;-97.880;2023-07-13T03:05:16;98031.41;;;36.94;39.04
38880;BME280;25887;30.194;-97.880;2023-07-13T03:07:42;98035.78;;;36.87;38.93
38880;BME280;25887;30.194;-97.880;2023-07-13T03:10:09;98031.44;;;36.78;39.18
38880;BME280;25887;30.194;-97.880;2023-07-13T03:12:41;98031.84;;;36.67;39.42
38880;BME280;25887;30.194;-97.880;2023-07-13T03:15:07;98039.09;;;36.58;39.76
38880;BME280;25887;30.194;-97.880;2023-07-13T03:17:34;98044.47;;;36.50;39.93
38880;BME280;25887;30.194;-97.880;2023-07-13T03:20:13;98051.84;;;36.40;39.91
38880;BME280;25887;30.194;-97.880;2023-07-13T03:22:40;98052.47;;;36.34;40.27
38880;BME280;25887;30.194;-97.880;2023-07-13T03:25:06;98058.69;;;36.26;40.07
38880;BME280;25887;30.194;-97.880;2023-07-13T03:27:32;98063.91;;;36.19;40.60
38880;BME280;25887;30.194;-97.880;2023-07-13T03:29:59;98067.75;;;36.09;41.00
38880;BME280;25887;30.194;-97.880;2023-07-13T03:32:25;98068.75;;;35.99;41.03
38880;BME280;25887;30.194;-97.880;2023-07-13T03:34:52;98064.75;;;35.95;41.07
38880;BME280;25887;30.194;-97.880;2023-07-13T03:37:20;98068.41;;;35.86;41.17
38880;BME280;25887;30.194;-97.880;2023-07-13T03:39:46;98072.06;;;35.77;41.65
38880;BME280;25887;30.194;-97.880;2023-07-13T03:42:40;98075.41;;;35.71;41.38
38880;BME280;25887;30.194;-97.880;2023-07-13T03:45:08;98085.44;;;35.61;41.88
38880;BME280;25887;30.194;-97.880;2023-07-13T03:47:35;98077.41;;;35.53;42.28
38880;BME280;25887;30.194;-97.880;2023-07-13T03:50:01;98089.75;;;35.45;42.42
38880;BME280;25887;30.194;-97.880;2023-07-13T03:52:29;98093.56;;;35.35;42.51
38880;BME280;25887;30.194;-97.880;2023-07-13T03:55:00;98093.53;;;35.27;42.60
38880;BME280;25887;30.194;-97.880;2023-07-13T03:57:26;98104.88;;;35.21;42.90
38880;BME280;25887;30.194;-97.880;2023-07-13T03:59:52;98097.31;;;35.16;42.81
38880;BME280;25887;30.194;-97.880;2023-07-13T04:02:19;98090.13;;;35.08;42.71
38880;BME280;25887;30.194;-97.880;2023-07-13T04:04:47;98105.94;;;35.02;43.54
38880;BME280;25887;30.194;-97.880;2023-07-13T04:07:13;98102.41;;;34.93;43.76
38880;BME280;25887;30.194;-97.880;2023-07-13T04:09:40;98107.22;;;34.89;43.66
38880;BME280;25887;30.194;-97.880;2023-07-13T04:12:06;98116.19;;;34.80;43.45
38880;BME280;25887;30.194;-97.880;2023-07-13T04:14:33;98118.16;;;34.78;43.75
38880;BME280;25887;30.194;-97.880;2023-07-13T04:17:23;98128.19;;;34.76;43.43
38880;BME280;25887;30.194;-97.880;2023-07-13T04:19:49;98131.63;;;34.69;43.88
38880;BME280;25887;30.194;-97.880;2023-07-13T04:22:15;98134.81;;;34.64;44.06
38880;BME280;25887;30.194;-97.880;2023-07-13T04:24:45;98131.91;;;34.57;44.94
38880;BME280;25887;30.194;-97.880;2023-07-13T04:27:11;98140.03;;;34.48;44.58
38880;BME280;25887;30.194;-97.880;2023-07-13T04:29:38;98144.59;;;34.38;44.93
38880;BME280;25887;30.194;-97.880;2023-07-13T04:32:04;98142.19;;;34.26;44.91
38880;BME280;25887;30.194;-97.880;2023-07-13T04:34:30;98150.28;;;34.17;45.61
38880;BME280;25887;30.194;-97.880;2023-07-13T04:36:57;98152.84;;;34.08;46.03
38880;BME280;25887;30.194;-97.880;2023-07-13T04:39:23;98166.97;;;34.01;45.54
38880;BME280;25887;30.194;-97.880;2023-07-13T04:42:01;98176.25;;;33.97;45.95
38880;BME280;25887;30.194;-97.880;2023-07-13T04:44:27;98180.66;;;33.88;46.04
38880;BME280;25887;30.194;-97.880;2023-07-13T04:46:53;98183.91;;;33.82;45.86
38880;BME280;25887;30.194;-97.880;2023-07-13T04:49:38;98196.84;;;33.77;46.62
38880;BME280;25887;30.194;-97.880;2023-07-13T04:52:03;98192.34;;;33.77;46.11
38880;BME280;25887;30.194;-97.880;2023-07-13T04:54:36;98190.31;;;33.71;45.91
38880;BME280;25887;30.194;-97.880;2023-07-13T04:57:03;98186.09;;;33.69;46.22
38880;BME280;25887;30.194;-97.880;2023-07-13T04:59:33;98194.41;;;33.66;46.28
38880;BME280;25887;30.194;-97.880;2023-07-13T05:02:00;98189.91;;;33.66;46.29
38880;BME280;25887;30.194;-97.880;2023-07-13T05:04:27;98191.22;;;33.62;46.73
38880;BME280;25887;30.194;-97.880;2023-07-13T05:06:53;98178.84;;;33.61;46.92
38880;BME280;25887;30.194;-97.880;2023-07-13T05:09:20;98185.34;;;33.59;46.75
38880;BME280;25887;30.194;-97.880;2023-07-13T05:11:46;98184.50;;;33.58;46.71
38880;BME280;25887;30.194;-97.880;2023-07-13T05:14:12;98177.78;;;33.54;46.99
38880;BME280;25887;30.194;-97.880;2023-07-13T05:16:40;98179.75;;;33.52;47.11
38880;BME280;25887;30.194;-97.880;2023-07-13T05:19:25;98190.56;;;33.50;46.74
38880;BME280;25887;30.194;-97.880;2023-07-13T05:21:53;98177.56;;;33.47;47.87
38880;BME280;25887;30.194;-97.880;2023-07-13T05:24:19;98174.34;;;33.44;47.15
38880;BME280;25887;30.194;-97.880;2023-07-13T05:26:46;98176.16;;;33.43;46.99
38880;BME280;25887;30.194;-97.880;2023-07-13T05:29:12;98175.78;;;33.38;47.79
38880;BME280;25887;30.194;-97.880;2023-07-13T05:31:40;98186.03;;;33.33;47.90
38880;BME280;25887;30.194;-97.880;2023-07-13T05:34:09;98180.00;;;33.31;47.69
38880;BME280;25887;30.194;-97.880;2023-07-13T05:36:35;98177.63;;;33.28;47.46
38880;BME280;25887;30.194;-97.880;2023-07-13T05:39:03;98188.28;;;33.28;48.16
38880;BME280;25887;30.194;-97.880;2023-07-13T05:41:29;98177.94;;;33.25;47.78
38880;BME280;25887;30.194;-97.880;2023-07-13T05:44:04;98177.09;;;33.24;47.73
38880;BME280;25887;30.194;-97.880;2023-07-13T05:46:31;98184.38;;;33.22;47.92
38880;BME280;25887;30.194;-97.880;2023-07-13T05:48:57;98180.19;;;33.20;47.89
38880;BME280;25887;30.194;-97.880;2023-07-13T05:51:23;98177.69;;;33.18;47.81
38880;BME280;25887;30.194;-97.880;2023-07-13T05:53:50;98174.75;;;33.12;47.91
38880;BME280;25887;30.194;-97.880;2023-07-13T05:56:16;98182.22;;;33.08;48.51
38880;BME280;25887;30.194;-97.880;2023-07-13T05:58:42;98179.16;;;33.03;48.66
38880;BME280;25887;30.194;-97.880;2023-07-13T06:01:13;98178.75;;;32.98;48.53
38880;BME280;25887;30.194;-97.880;2023-07-13T06:03:43;98184.22;;;32.96;48.16
38880;BME280;25887;30.194;-97.880;2023-07-13T06:06:10;98186.34;;;32.93;48.62
38880;BME280;25887;30.194;-97.880;2023-07-13T06:08:37;98179.78;;;32.87;48.74
38880;BME280;25887;30.194;-97.880;2023-07-13T06:11:24;98178.34;;;32.83;48.69
38880;BME280;25887;30.194;-97.880;2023-07-13T06:13:51;98171.06;;;32.76;48.72
38880;BME280;25887;30.194;-97.880;2023-07-13T06:16:18;98179.22;;;32.74;49.15
38880;BME280;25887;30.194;-97.880;2023-07-13T06:18:44;98176.84;;;32.71;49.35
38880;BME280;25887;30.194;-97.880;2023-07-13T06:21:16;98177.00;;;32.69;49.10
38880;BME280;25887;30.194;-97.880;2023-07-13T06:23:42;98165.78;;;32.66;48.90
38880;BME280;25887;30.194;-97.880;2023-07-13T06:26:10;98180.38;;;32.62;49.25
38880;BME280;25887;30.194;-97.880;2023-07-13T06:28:37;98179.97;;;32.57;49.49
38880;BME280;25887;30.194;-97.880;2023-07-13T06:31:07;98177.59;;;32.54;49.52
38880;BME280;25887;30.194;-97.880;2023-07-13T06:33:34;98181.09;;;32.54;49.20
38880;BME280;25887;30.194;-97.880;2023-07-13T06:36:02;98175.06;;;32.52;49.35
38880;BME280;25887;30.194;-97.880;2023-07-13T06:38:28;98172.00;;;32.47;49.81
38880;BME280;25887;30.194;-97.880;2023-07-13T06:40:56;98170.34;;;32.46;49.27
38880;BME280;25887;30.194;-97.880;2023-07-13T06:43:22;98168.63;;;32.45;49.70
38880;BME280;25887;30.194;-97.880;2023-07-13T06:45:51;98169.63;;;32.44;49.36
38880;BME280;25887;30.194;-97.880;2023-07-13T06:48:18;98173.94;;;32.45;49.83
38880;BME280;25887;30.194;-97.880;2023-07-13T06:50:46;98167.78;;;32.44;49.60
38880;BME280;25887;30.194;-97.880;2023-07-13T06:53:13;98163.31;;;32.45;49.97
38880;BME280;25887;30.194;-97.880;2023-07-13T06:55:57;98161.63;;;32.44;49.73
38880;BME280;25887;30.194;-97.880;2023-07-13T06:58:24;98168.25;;;32.40;49.58
38880;BME280;25887;30.194;-97.880;2023-07-13T07:00:52;98164.06;;;32.37;50.04
38880;BME280;25887;30.194;-97.880;2023-07-13T07:03:19;98160.81;;;32.34;49.82
38880;BME280;25887;30.194;-97.880;2023-07-13T07:05:45;98154.09;;;32.30;49.87
38880;BME280;25887;30.194;-97.880;2023-07-13T07:08:21;98155.19;;;32.27;50.16
38880;BME280;25887;30.194;-97.880;2023-07-13T07:10:47;98138.97;;;32.21;50.19
38880;BME280;25887;30.194;-97.880;2023-07-13T07:13:34;98142.91;;;32.16;50.74
38880;BME280;25887;30.194;-97.880;2023-07-13T07:16:01;98134.50;;;32.11;50.61
38880;BME280;25887;30.194;-97.880;2023-07-13T07:18:27;98139.56;;;32.05;50.50
38880;BME280;25887;30.194;-97.880;2023-07-13T07:20:53;98137.03;;;32.03;50.44
38880;BME280;25887;30.194;-97.880;2023-07-13T07:23:19;98132.03;;;32.00;50.60
38880;BME280;25887;30.194;-97.880;2023-07-13T07:25:46;98134.53;;;32.02;50.66
38880;BME280;25887;30.194;-97.880;2023-07-13T07:28:14;98129.38;;;32.00;50.85
38880;BME280;25887;30.194;-97.880;2023-07-13T07:30:54;98134.69;;;32.00;50.52
38880;BME280;25887;30.194;-97.880;2023-07-13T07:33:21;98138.72;;;31.95;51.14
38880;BME280;25887;30.194;-97.880;2023-07-13T07:35:50;98135.22;;;31.94;51.14
38880;BME280;25887;30.194;-97.880;2023-07-13T07:38:19;98137.19;;;31.92;50.83
38880;BME280;25887;30.194;-97.880;2023-07-13T07:41:20;98131.16;;;31.90;50.89
38880;BME280;25887;30.194;-97.880;2023-07-13T07:43:47;98119.16;;;31.86;50.95
38880;BME280;25887;30.194;-97.880;2023-07-13T07:46:13;98109.78;;;31.82;51.05
38880;BME280;25887;30.194;-97.880;2023-07-13T07:48:40;98109.09;;;31.80;51.36
38880;BME280;25887;30.194;-97.880;2023-07-13T07:51:08;98106.84;;;31.75;51.49
38880;BME280;25887;30.194;-97.880;2023-07-13T07:53:34;98115.22;;;31.71;51.53
38880;BME280;25887;30.194;-97.880;2023-07-13T07:56:03;98118.84;;;31.70;51.69
38880;BME280;25887;30.194;-97.880;2023-07-13T07:58:29;98119.94;;;31.67;51.83
38880;BME280;25887;30.194;-97.880;2023-07-13T08:01:05;98117.44;;;31.66;51.81
38880;BME280;25887;30.194;-97.880;2023-07-13T08:03:35;98121.75;;;31.67;51.84
38880;BME280;25887;30.194;-97.880;2023-07-13T08:06:01;98104.88;;;31.68;51.93
38880;BME280;25887;30.194;-97.880;2023-07-13T08:08:28;98110.44;;;31.65;51.86
38880;BME280;25887;30.194;-97.880;2023-07-13T08:10:54;98106.94;;;31.64;51.84
38880;BME280;25887;30.194;-97.880;2023-07-13T08:13:24;98106.25;;;31.62;51.54
38880;BME280;25887;30.194;-97.880;2023-07-13T08:16:07;98099.97;;;31.63;51.70
38880;BME280;25887;30.194;-97.880;2023-07-13T08:18:33;98100.25;;;31.60;51.88
38880;BME280;25887;30.194;-97.880;2023-07-13T08:21:07;98110.00;;;31.59;52.24
38880;BME280;25887;30.194;-97.880;2023-07-13T08:23:34;98104.84;;;31.58;52.08
38880;BME280;25887;30.194;-97.880;2023-07-13T08:26:09;98109.31;;;31.57;52.15
38880;BME280;25887;30.194;-97.880;2023-07-13T08:28:35;98101.63;;;31.54;51.92
38880;BME280;25887;30.194;-97.880;2023-07-13T08:31:06;98105.97;;;31.55;52.04
38880;BME280;25887;30.194;-97.880;2023-07-13T08:33:35;98104.28;;;31.54;52.21
38880;BME280;25887;30.194;-97.880;2023-07-13T08:36:01;98104.56;;;31.51;52.12
38880;BME280;25887;30.194;-97.880;2023-07-13T08:38:28;98098.41;;;31.51;52.11
38880;BME280;25887;30.194;-97.880;2023-07-13T08:40:56;98096.88;;;31.48;52.23
38880;BME280;25887;30.194;-97.880;2023-07-13T08:43:29;98091.56;;;31.48;52.45
38880;BME280;25887;30.194;-97.880;2023-07-13T08:46:24;98090.03;;;31.46;52.10
38880;BME280;25887;30.194;-97.880;2023-07-13T08:48:52;98091.28;;;31.42;52.08
38880;BME280;25887;30.194;-97.880;2023-07-13T08:54:03;98096.03;;;31.38;52.50
38880;BME280;25887;30.194;-97.880;2023-07-13T08:56:32;98097.28;;;31.34;52.60
38880;BME280;25887;30.194;-97.880;2023-07-13T08:59:11;98084.16;;;31.32;52.61
38880;BME280;25887;30.194;-97.880;2023-07-13T09:35:52;98126.00;;;31.19;52.48
38880;BME280;25887;30.194;-97.880;2023-07-13T11:16:47;98176.97;;;30.41;53.99
38880;BME280;25887;30.194;-97.880;2023-07-13T11:19:39;98186.50;;;30.43;54.18
38880;BME280;25887;30.194;-97.880;2023-07-13T11:24:58;98194.44;;;30.43;54.05
38880;BME280;25887;30.194;-97.880;2023-07-13T11:27:41;98195.53;;;30.41;54.68
38880;BME280;25887;30.194;-97.880;2023-07-13T11:30:40;98194.56;;;30.42;54.53
38880;BME280;25887;30.194;-97.880;2023-07-13T11:33:19;98200.25;;;30.37;54.69
38880;BME280;25887;30.194;-97.880;2023-07-13T11:36:14;98200.97;;;30.39;54.47
38880;BME280;25887;30.194;-97.880;2023-07-13T12:12:30;98230.13;;;30.39;55.01
38880;BME280;25887;30.194;-97.880;2023-07-13T12:15:11;98233.38;;;30.43;55.02
38880;BME280;25887;30.194;-97.880;2023-07-13T12:17:38;98235.06;;;30.44;55.17
38880;BME280;25887;30.194;-97.880;2023-07-13T12:20:21;98235.91;;;30.44;54.67
38880;BME280;25887;30.194;-97.880;2023-07-13T12:23:27;98234.78;;;30.47;55.11
38880;BME280;25887;30.194;-97.880;2023-07-13T12:25:55;98236.72;;;30.45;55.21
38880;BME280;25887;30.194;-97.880;2023-07-13T12:30:49;98239.25;;;30.46;55.50
38880;BME280;25887;30.194;-97.880;2023-07-13T12:33:16;98246.38;;;30.46;55.37
38880;BME280;25887;30.194;-97.880;2023-07-13T12:35:52;98250.81;;;30.45;55.73
38880;BME280;25887;30.194;-97.880;2023-07-13T12:38:18;98255.03;;;30.48;55.57
38880;BME280;25887;30.194;-97.880;2023-07-13T12:40:50;98240.94;;;30.47;55.57
38880;BME280;25887;30.194;-97.880;2023-07-13T12:43:20;98248.63;;;30.50;55.77
38880;BME280;25887;30.194;-97.880;2023-07-13T12:46:00;98243.22;;;30.52;55.92
38880;BME280;25887;30.194;-97.880;2023-07-13T12:48:27;98237.16;;;30.50;55.88
38880;BME280;25887;30.194;-97.880;2023-07-13T12:50:55;98248.50;;;30.52;55.90
38880;BME280;25887;30.194;-97.880;2023-07-13T12:53:28;98240.66;;;30.50;55.98
38880;BME280;25887;30.194;-97.880;2023-07-13T12:55:59;98252.72;;;30.55;55.78
38880;BME280;25887;30.194;-97.880;2023-07-13T12:58:49;98254.88;;;30.49;55.94
38880;BME280;25887;30.194;-97.880;2023-07-13T13:01:23;98263.59;;;30.51;56.13
38880;BME280;25887;30.194;-97.880;2023-07-13T13:03:53;98271.53;;;30.51;55.95
38880;BME280;25887;30.194;-97.880;2023-07-13T13:06:24;98260.78;;;30.53;55.99
38880;BME280;25887;30.194;-97.880;2023-07-13T13:08:57;98270.28;;;30.56;56.39
38880;BME280;25887;30.194;-97.880;2023-07-13T13:11:32;98266.66;;;30.57;56.20
38880;BME280;25887;30.194;-97.880;2023-07-13T13:13:58;98270.16;;;30.57;55.95
38880;BME280;25887;30.194;-97.880;2023-07-13T13:16:33;98268.25;;;30.59;55.97
38880;BME280;25887;30.194;-97.880;2023-07-13T13:19:15;98278.59;;;30.62;56.08
38880;BME280;25887;30.194;-97.880;2023-07-13T13:21:44;98276.78;;;30.63;56.04
38880;BME280;25887;30.194;-97.880;2023-07-13T13:24:16;98275.09;;;30.62;56.05
38880;BME280;25887;30.194;-97.880;2023-07-13T13:26:43;98280.97;;;30.65;55.62
38880;BME280;25887;30.194;-97.880;2023-07-13T13:29:19;98281.09;;;30.64;56.06
38880;BME280;25887;30.194;-97.880;2023-07-13T13:31:46;98284.50;;;30.66;55.98
38880;BME280;25887;30.194;-97.880;2023-07-13T13:34:15;98300.16;;;30.69;55.89
38880;BME280;25887;30.194;-97.880;2023-07-13T13:36:42;98301.97;;;30.68;55.81
38880;BME280;25887;30.194;-97.880;2023-07-13T13:39:22;98305.34;;;30.70;55.80
38880;BME280;25887;30.194;-97.880;2023-07-13T13:41:52;98308.69;;;30.72;55.86
38880;BME280;25887;30.194;-97.880;2023-07-13T13:44:20;98290.84;;;30.74;55.66
38880;BME280;25887;30.194;-97.880;2023-07-13T13:46:55;98290.47;;;30.79;55.62
38880;BME280;25887;30.194;-97.880;2023-07-13T13:49:24;98291.75;;;30.85;55.75
38880;BME280;25887;30.194;-97.880;2023-07-13T13:51:54;98283.38;;;30.89;55.46
38880;BME280;25887;30.194;-97.880;2023-07-13T13:54:21;98281.19;;;30.94;55.65
38880;BME280;25887;30.194;-97.880;2023-07-13T13:56:50;98285.00;;;31.01;55.07
38880;BME280;25887;30.194;-97.880;2023-07-13T13:59:17;98283.53;;;31.09;55.36
38880;BME280;25887;30.194;-97.880;2023-07-13T14:01:45;98293.63;;;31.15;55.47
38880;BME280;25887;30.194;-97.880;2023-07-13T14:04:20;98288.63;;;31.21;55.23
38880;BME280;25887;30.194;-97.880;2023-07-13T14:06:46;98289.22;;;31.25;55.08
38880;BME280;25887;30.194;-97.880;2023-07-13T14:09:17;98284.38;;;31.30;55.02
38880;BME280;25887;30.194;-97.880;2023-07-13T14:11:45;98283.13;;;31.34;54.56
38880;BME280;25887;30.194;-97.880;2023-07-13T14:14:16;98279.22;;;31.38;54.79
38880;BME280;25887;30.194;-97.880;2023-07-13T14:16:43;98279.53;;;31.45;54.58
38880;BME280;25887;30.194;-97.880;2023-07-13T14:19:12;98273.94;;;31.48;54.62
38880;BME280;25887;30.194;-97.880;2023-07-13T14:21:41;98281.53;;;31.52;54.18
38880;BME280;25887;30.194;-97.880;2023-07-13T14:24:09;98274.25;;;31.54;54.41
38880;BME280;25887;30.194;-97.880;2023-07-13T14:26:39;98274.69;;;31.59;54.53
38880;BME280;25887;30.194;-97.880;2023-07-13T14:29:14;98276.94;;;31.64;54.03
38880;BME280;25887;30.194;-97.880;2023-07-13T14:31:41;98276.25;;;31.72;54.19
38880;BME280;25887;30.194;-97.880;2023-07-13T14:34:11;98278.28;;;31.79;54.04
38880;BME280;25887;30.194;-97.880;2023-07-13T14:36:47;98273.97;;;31.88;53.47
38880;BME280;25887;30.194;-97.880;2023-07-13T14:39:20;98279.44;;;31.96;53.21
38880;BME280;25887;30.194;-97.880;2023-07-13T14:41:51;98270.78;;;32.04;53.39
38880;BME280;25887;30.194;-97.880;2023-07-13T14:44:22;98264.75;;;32.11;53.19
38880;BME280;25887;30.194;-97.880;2023-07-13T14:46:50;98263.94;;;32.21;52.92
38880;BME280;25887;30.194;-97.880;2023-07-13T14:49:30;98257.78;;;32.30;52.59
38880;BME280;25887;30.194;-97.880;2023-07-13T14:51:59;98258.81;;;32.38;52.77
38880;BME280;25887;30.194;-97.880;2023-07-13T14:54:26;98254.47;;;32.47;51.95
38880;BME280;25887;30.194;-97.880;2023-07-13T14:56:52;98248.59;;;32.53;52.38
38880;BME280;25887;30.194;-97.880;2023-07-13T14:59:33;98244.34;;;32.60;51.78
38880;BME280;25887;30.194;-97.880;2023-07-13T15:02:02;98243.50;;;32.69;51.81
38880;BME280;25887;30.194;-97.880;2023-07-13T15:04:29;98243.34;;;32.81;51.29
38880;BME280;25887;30.194;-97.880;2023-07-13T15:07:01;98245.31;;;32.88;51.09
38880;BME280;25887;30.194;-97.880;2023-07-13T15:09:29;98242.63;;;32.98;50.74
38880;BME280;25887;30.194;-97.880;2023-07-13T15:11:59;98238.41;;;33.05;50.87
38880;BME280;25887;30.194;-97.880;2023-07-13T15:14:26;98237.81;;;33.11;50.76
38880;BME280;25887;30.194;-97.880;2023-07-13T15:16:54;98241.59;;;33.18;50.73
38880;BME280;25887;30.194;-97.880;2023-07-13T15:19:21;98242.38;;;33.29;50.18
38880;BME280;25887;30.194;-97.880;2023-07-13T15:21:49;98238.13;;;33.36;50.06
38880;BME280;25887;30.194;-97.880;2023-07-13T15:24:18;98238.00;;;33.47;49.49
38880;BME280;25887;30.194;-97.880;2023-07-13T15:26:44;98244.38;;;33.54;49.38
38880;BME280;25887;30.194;-97.880;2023-07-13T15:29:29;98238.63;;;33.59;49.63
38880;BME280;25887;30.194;-97.880;2023-07-13T15:31:55;98226.22;;;33.67;49.42
38880;BME280;25887;30.194;-97.880;2023-07-13T15:34:24;98228.97;;;33.75;48.82
38880;BME280;25887;30.194;-97.880;2023-07-13T15:36:52;98220.91;;;33.85;49.06
38880;BME280;25887;30.194;-97.880;2023-07-13T15:39:18;98227.91;;;33.96;48.58
38880;BME280;25887;30.194;-97.880;2023-07-13T15:41:45;98220.66;;;34.06;48.67
38880;BME280;25887;30.194;-97.880;2023-07-13T15:44:29;98225.78;;;34.17;48.31
38880;BME280;25887;30.194;-97.880;2023-07-13T15:46:56;98220.88;;;34.30;48.10
38880;BME280;25887;30.194;-97.880;2023-07-13T15:49:30;98217.19;;;34.41;47.81
38880;BME280;25887;30.194;-97.880;2023-07-13T15:51:56;98213.25;;;34.53;47.65
38880;BME280;25887;30.194;-97.880;2023-07-13T15:54:23;98208.16;;;34.60;47.25