sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9667;SDS011;4872;48.316;10.650;2022-08-11T04:14:31;5.23;;;4.27;;
9667;SDS011;4872;48.316;10.650;2022-08-11T04:17:41;5.40;;;4.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T04:20:24;5.70;;;4.53;;
9667;SDS011;4872;48.316;10.650;2022-08-11T04:23:23;5.23;;;4.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T04:26:01;4.40;;;4.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T04:28:43;4.80;;;4.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T04:31:29;5.03;;;4.53;;
9667;SDS011;4872;48.316;10.650;2022-08-11T04:37:09;4.43;;;4.03;;
9667;SDS011;4872;48.316;10.650;2022-08-11T04:40:12;8.60;;;4.17;;
9667;SDS011;4872;48.316;10.650;2022-08-11T04:49:19;10.77;;;5.83;;
9667;SDS011;4872;48.316;10.650;2022-08-11T04:52:33;5.60;;;4.97;;
9667;SDS011;4872;48.316;10.650;2022-08-11T04:55:40;6.00;;;5.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T04:58:40;6.00;;;5.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:01:38;6.63;;;5.43;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:04:27;5.90;;;5.27;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:07:44;6.43;;;5.40;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:10:28;5.70;;;5.17;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:13:09;6.80;;;5.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:16:07;8.13;;;5.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:18:53;5.97;;;5.37;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:21:41;6.67;;;5.03;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:24:31;6.83;;;5.53;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:27:24;6.57;;;5.43;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:30:14;6.80;;;4.77;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:33:01;8.00;;;5.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:35:49;6.60;;;5.83;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:38:27;6.23;;;5.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:41:15;6.70;;;5.73;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:44:03;5.97;;;5.47;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:46:48;7.13;;;5.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:49:33;5.83;;;5.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:52:20;7.17;;;5.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:55:07;5.13;;;4.73;;
9667;SDS011;4872;48.316;10.650;2022-08-11T05:57:54;6.33;;;5.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:00:22;4.77;;;4.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:02:52;5.77;;;5.27;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:05:20;4.97;;;4.57;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:07:48;7.80;;;4.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:10:27;6.43;;;5.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:12:58;7.20;;;4.70;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:15:26;4.93;;;4.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:17:54;5.30;;;4.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:20:22;5.13;;;4.73;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:22:54;5.27;;;4.67;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:25:30;5.37;;;4.93;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:27:59;4.80;;;4.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:30:33;5.43;;;4.70;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:33:05;4.97;;;4.47;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:35:37;4.80;;;4.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:38:13;5.63;;;4.07;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:40:53;5.70;;;4.27;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:43:44;4.57;;;4.17;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:46:17;6.10;;;4.27;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:48:51;5.70;;;4.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:51:19;4.10;;;3.63;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:53:46;7.37;;;4.03;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:56:23;4.60;;;3.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T06:59:10;5.57;;;4.73;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:02:11;6.07;;;3.67;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:04:47;9.67;;;4.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:07:28;4.67;;;3.83;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:10:43;7.70;;;4.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:13:37;6.40;;;3.73;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:16:24;7.57;;;3.93;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:19:00;3.87;;;3.53;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:21:46;4.97;;;3.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:24:33;4.17;;;3.77;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:27:20;4.73;;;3.07;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:30:09;3.57;;;3.27;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:32:38;4.40;;;3.70;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:35:11;4.10;;;3.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:37:41;5.23;;;3.37;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:40:12;4.17;;;3.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:42:39;5.07;;;3.73;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:45:11;3.67;;;3.37;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:47:56;4.37;;;4.03;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:50:48;6.00;;;4.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:53:32;4.20;;;3.70;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:56:02;3.97;;;3.27;;
9667;SDS011;4872;48.316;10.650;2022-08-11T07:58:30;4.37;;;3.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:01:18;4.57;;;3.57;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:04:04;5.70;;;3.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:06:50;4.63;;;3.53;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:09:35;5.03;;;3.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:12:21;5.33;;;3.40;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:15:07;4.57;;;3.17;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:17:54;4.37;;;3.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:20:25;4.00;;;3.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:22:55;3.73;;;3.43;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:25:24;5.03;;;3.53;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:27:52;5.47;;;3.20;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:30:20;3.77;;;3.33;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:33:06;3.70;;;3.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:35:34;3.10;;;2.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:38:02;3.33;;;3.03;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:40:30;6.03;;;3.37;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:42:57;2.90;;;2.70;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:45:28;3.73;;;3.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:47:59;5.00;;;3.07;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:50:32;6.27;;;3.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:53:25;3.97;;;3.03;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:55:57;3.17;;;2.87;;
9667;SDS011;4872;48.316;10.650;2022-08-11T08:58:25;3.03;;;2.73;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:00:55;8.73;;;3.97;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:03:24;4.57;;;3.20;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:05:53;3.87;;;3.03;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:08:21;5.30;;;3.33;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:10:49;3.63;;;3.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:13:36;5.23;;;3.07;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:16:08;4.80;;;3.03;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:18:36;3.20;;;2.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:21:05;4.33;;;3.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:23:32;7.47;;;3.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:26:17;3.93;;;2.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:29:02;3.23;;;2.83;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:31:29;3.07;;;2.57;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:33:58;6.33;;;2.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:36:28;5.57;;;2.93;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:39:13;2.83;;;2.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:41:59;2.77;;;2.57;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:44:27;2.87;;;2.57;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:47:13;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:49:44;3.97;;;2.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:52:14;3.43;;;2.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:54:42;4.33;;;2.83;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:57:11;3.37;;;2.70;;
9667;SDS011;4872;48.316;10.650;2022-08-11T09:59:56;5.60;;;2.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:02:24;5.67;;;2.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:04:54;3.23;;;2.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:07:44;4.23;;;2.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:10:14;5.10;;;2.63;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:12:47;5.50;;;2.70;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:15:17;4.50;;;3.07;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:18:05;4.80;;;2.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:20:54;4.77;;;2.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:23:25;3.73;;;2.97;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:26:13;3.67;;;2.73;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:28:58;4.47;;;2.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:31:26;3.30;;;2.40;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:34:10;3.77;;;3.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:36:39;2.80;;;2.43;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:39:12;5.60;;;3.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:41:43;3.30;;;2.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:44:29;3.00;;;2.63;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:47:01;4.53;;;3.17;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:49:46;3.43;;;2.87;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:52:33;2.53;;;2.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:55:21;3.03;;;2.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T10:58:07;3.73;;;2.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:00:52;3.53;;;2.77;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:03:23;3.80;;;2.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:05:51;2.83;;;2.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:08:24;2.97;;;2.57;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:11:13;3.47;;;2.87;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:13:42;2.80;;;2.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:16:31;4.00;;;2.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:19:18;4.37;;;2.83;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:21:50;3.07;;;2.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:24:40;2.80;;;2.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:27:20;4.47;;;2.87;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:29:56;3.93;;;2.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:32:30;3.30;;;2.33;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:35:15;2.80;;;2.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:37:50;3.67;;;2.53;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:40:19;3.73;;;2.53;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:42:50;3.33;;;2.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:45:19;2.97;;;2.63;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:47:47;4.10;;;2.77;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:50:17;3.87;;;2.53;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:52:49;2.70;;;2.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:55:17;3.50;;;2.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T11:57:46;2.53;;;2.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:00:32;2.63;;;2.43;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:03:17;3.83;;;2.77;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:05:45;5.37;;;2.67;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:08:13;2.87;;;2.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:10:45;3.47;;;2.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:13:14;3.43;;;2.40;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:16:01;4.23;;;2.40;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:18:30;2.27;;;2.17;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:20:59;3.93;;;2.63;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:23:27;3.23;;;2.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:26:12;3.43;;;2.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:28:59;2.50;;;2.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:31:28;2.57;;;2.37;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:33:59;3.53;;;2.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:36:27;4.03;;;2.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:38:55;3.10;;;2.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:41:23;5.50;;;2.97;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:44:08;4.50;;;2.43;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:46:56;3.47;;;2.37;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:49:24;2.50;;;2.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:52:15;2.77;;;2.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:54:49;2.97;;;2.33;;
9667;SDS011;4872;48.316;10.650;2022-08-11T12:57:24;2.70;;;2.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:00:11;3.63;;;2.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:02:57;3.17;;;2.47;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:05:43;3.07;;;2.57;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:08:13;3.57;;;2.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:10:41;2.30;;;2.07;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:13:27;3.88;;;2.15;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:15:55;2.50;;;2.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:18:24;2.30;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:20:52;3.65;;;2.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:23:20;3.05;;;2.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:25:49;3.15;;;2.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:28:18;4.72;;;2.53;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:30:45;2.60;;;2.22;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:33:32;2.35;;;1.92;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:36:01;5.20;;;2.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:38:28;2.25;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:40:56;3.15;;;2.20;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:43:24;2.58;;;2.38;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:45:52;2.38;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:48:41;3.05;;;2.25;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:51:08;2.83;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:53:53;3.08;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:56:22;2.92;;;2.08;;
9667;SDS011;4872;48.316;10.650;2022-08-11T13:58:50;2.72;;;2.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:01:18;2.35;;;2.15;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:03:47;3.33;;;2.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:06:16;4.15;;;2.05;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:08:44;1.75;;;1.65;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:11:11;2.95;;;2.20;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:13:58;2.35;;;2.03;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:16:26;2.20;;;2.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:19:00;3.55;;;2.35;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:21:32;2.70;;;2.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:24:20;2.92;;;1.83;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:26:48;2.75;;;2.20;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:29:16;3.67;;;2.05;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:31:46;3.35;;;1.92;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:34:16;2.20;;;2.08;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:36:46;2.92;;;1.95;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:39:16;1.73;;;1.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:41:45;1.98;;;1.77;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:44:33;2.67;;;1.98;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:47:19;1.98;;;1.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:49:48;1.67;;;1.58;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:52:17;2.58;;;1.75;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:54:45;1.83;;;1.52;;
9667;SDS011;4872;48.316;10.650;2022-08-11T14:57:32;2.00;;;1.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:00:02;1.73;;;1.63;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:02:32;1.80;;;1.70;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:05:20;1.88;;;1.75;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:07:48;1.70;;;1.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:10:17;3.08;;;2.03;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:12:44;2.58;;;1.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:15:12;1.85;;;1.65;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:17:59;1.85;;;1.65;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:20:30;2.53;;;1.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:23:15;2.28;;;1.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:26:00;2.42;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:28:42;2.28;;;1.98;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:31:29;3.05;;;1.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:34:14;2.95;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:37:05;1.75;;;1.65;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:39:52;1.70;;;1.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:42:44;2.90;;;1.98;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:45:33;2.63;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:48:15;2.25;;;1.65;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:50:47;2.40;;;1.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:53:21;2.28;;;1.98;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:55:52;3.05;;;1.42;;
9667;SDS011;4872;48.316;10.650;2022-08-11T15:58:20;3.28;;;1.95;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:01:07;3.13;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:03:54;2.08;;;1.85;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:06:40;2.80;;;1.70;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:09:12;2.80;;;1.83;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:11:40;2.33;;;1.95;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:14:10;2.05;;;1.85;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:16:54;4.57;;;2.35;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:19:23;2.08;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:21:52;4.93;;;2.20;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:24:23;3.08;;;1.88;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:26:51;1.70;;;1.52;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:29:20;1.73;;;1.55;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:31:49;1.98;;;1.75;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:34:31;3.63;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:37:17;3.50;;;1.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:40:04;2.17;;;1.98;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:42:33;2.88;;;2.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:45:18;1.80;;;1.70;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:48:03;2.15;;;1.92;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:50:32;1.95;;;1.75;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:52:59;2.83;;;1.63;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:55:28;1.95;;;1.73;;
9667;SDS011;4872;48.316;10.650;2022-08-11T16:57:58;2.45;;;2.25;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:00:43;1.92;;;1.65;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:03:11;2.30;;;1.83;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:05:56;4.40;;;1.63;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:08:42;2.10;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:11:48;5.75;;;2.15;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:14:39;3.00;;;1.48;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:17:11;2.92;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:19:41;3.70;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:22:10;2.78;;;2.05;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:24:55;2.20;;;1.83;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:27:25;1.90;;;1.60;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:29:55;3.65;;;1.98;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:32:25;2.47;;;1.88;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:35:14;2.10;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:38:00;3.75;;;1.98;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:40:29;2.35;;;2.08;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:42:58;2.83;;;2.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:45:44;2.10;;;1.88;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:48:30;3.73;;;1.70;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:51:01;3.53;;;2.13;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:53:31;6.07;;;2.43;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:56:19;3.63;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T17:59:06;2.53;;;1.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:01:51;2.33;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:04:20;9.23;;;2.27;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:06:46;2.37;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:09:15;3.53;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:12:04;1.90;;;1.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:14:52;3.93;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:17:38;2.10;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:20:23;2.63;;;1.63;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:23:08;3.47;;;2.20;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:25:57;2.27;;;1.50;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:28:45;3.30;;;1.97;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:31:35;2.40;;;1.93;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:34:23;1.80;;;1.70;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:37:14;4.27;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:40:03;2.30;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:42:51;4.60;;;2.23;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:45:38;3.43;;;2.37;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:48:25;4.70;;;2.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:51:12;2.13;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:53:59;2.00;;;1.80;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:56:47;2.73;;;2.13;;
9667;SDS011;4872;48.316;10.650;2022-08-11T18:59:34;2.87;;;2.07;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:02:21;3.93;;;2.13;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:05:09;2.70;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:07:56;2.77;;;2.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:10:42;2.87;;;1.73;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:13:27;2.13;;;1.93;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:16:13;3.83;;;2.13;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:18:58;3.47;;;2.13;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:21:44;3.03;;;2.20;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:24:30;2.93;;;1.97;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:27:16;2.27;;;2.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:30:01;3.00;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:32:46;2.00;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:35:32;2.47;;;2.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:38:18;4.07;;;1.93;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:41:04;2.43;;;2.23;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:43:49;4.37;;;2.67;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:46:34;2.47;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:49:20;3.53;;;2.40;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:52:06;2.67;;;2.00;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:54:52;4.63;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T19:57:37;2.23;;;1.93;;
9667;SDS011;4872;48.316;10.650;2022-08-11T20:00:23;2.27;;;2.07;;
9667;SDS011;4872;48.316;10.650;2022-08-11T20:03:08;3.97;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T20:05:54;2.93;;;2.40;;
9667;SDS011;4872;48.316;10.650;2022-08-11T20:08:42;2.60;;;1.90;;
9667;SDS011;4872;48.316;10.650;2022-08-11T20:11:30;3.27;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T20:14:16;3.83;;;1.87;;
9667;SDS011;4872;48.316;10.650;2022-08-11T20:17:02;2.67;;;2.30;;
9667;SDS011;4872;48.316;10.650;2022-08-11T20:19:47;3.37;;;2.67;;
9667;SDS011;4872;48.316;10.650;2022-08-11T20:22:33;3.67;;;2.13;;
9667;SDS011;4872;48.316;10.650;2022-08-11T20:25:17;3.53;;;2.13;;
9667;SDS011;4872;48.316;10.650;2022-08-11T20:28:04;2.30;;;2.10;;
9667;SDS011;4872;48.316;10.650;2022-08-11T20:30:50;4.43;;;2.40;;
9667;SDS011;4872;48.316;10.650;2022-08-11T20:33:36;4.67;;;2.40;;