sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21671;SDS011;10997;52.242;8.168;2023-04-24T00:01:11;1.30;;;1.10;;
21671;SDS011;10997;52.242;8.168;2023-04-24T00:06:12;1.65;;;1.40;;
21671;SDS011;10997;52.242;8.168;2023-04-24T00:11:13;1.70;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-24T00:16:14;3.40;;;2.10;;
21671;SDS011;10997;52.242;8.168;2023-04-24T00:21:15;2.13;;;1.92;;
21671;SDS011;10997;52.242;8.168;2023-04-24T00:26:17;2.00;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-24T00:31:18;4.07;;;2.33;;
21671;SDS011;10997;52.242;8.168;2023-04-24T00:36:19;2.53;;;2.10;;
21671;SDS011;10997;52.242;8.168;2023-04-24T00:41:20;3.90;;;2.00;;
21671;SDS011;10997;52.242;8.168;2023-04-24T00:46:21;2.25;;;2.00;;
21671;SDS011;10997;52.242;8.168;2023-04-24T00:51:22;2.88;;;1.80;;
21671;SDS011;10997;52.242;8.168;2023-04-24T00:56:24;2.10;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-24T01:01:25;2.90;;;1.80;;
21671;SDS011;10997;52.242;8.168;2023-04-24T01:06:27;2.97;;;1.67;;
21671;SDS011;10997;52.242;8.168;2023-04-24T01:11:31;2.40;;;1.75;;
21671;SDS011;10997;52.242;8.168;2023-04-24T01:16:31;1.65;;;1.40;;
21671;SDS011;10997;52.242;8.168;2023-04-24T01:21:33;2.17;;;1.70;;
21671;SDS011;10997;52.242;8.168;2023-04-24T01:26:37;2.42;;;1.40;;
21671;SDS011;10997;52.242;8.168;2023-04-24T01:31:38;2.85;;;1.70;;
21671;SDS011;10997;52.242;8.168;2023-04-24T01:36:39;3.05;;;1.45;;
21671;SDS011;10997;52.242;8.168;2023-04-24T01:41:42;1.50;;;1.10;;
21671;SDS011;10997;52.242;8.168;2023-04-24T01:46:43;3.42;;;1.20;;
21671;SDS011;10997;52.242;8.168;2023-04-24T01:51:44;1.48;;;1.10;;
21671;SDS011;10997;52.242;8.168;2023-04-24T01:56:45;2.45;;;1.30;;
21671;SDS011;10997;52.242;8.168;2023-04-24T02:01:46;2.05;;;1.25;;
21671;SDS011;10997;52.242;8.168;2023-04-24T02:06:47;3.80;;;1.48;;
21671;SDS011;10997;52.242;8.168;2023-04-24T02:11:47;2.60;;;1.50;;
21671;SDS011;10997;52.242;8.168;2023-04-24T02:16:48;2.90;;;1.45;;
21671;SDS011;10997;52.242;8.168;2023-04-24T02:21:48;1.48;;;1.38;;
21671;SDS011;10997;52.242;8.168;2023-04-24T02:26:49;2.53;;;1.63;;
21671;SDS011;10997;52.242;8.168;2023-04-24T02:31:50;4.20;;;1.90;;
21671;SDS011;10997;52.242;8.168;2023-04-24T02:36:50;3.30;;;1.70;;
21671;SDS011;10997;52.242;8.168;2023-04-24T02:41:51;3.63;;;2.10;;
21671;SDS011;10997;52.242;8.168;2023-04-24T02:46:51;2.53;;;1.83;;
21671;SDS011;10997;52.242;8.168;2023-04-24T02:51:52;2.85;;;2.15;;
21671;SDS011;10997;52.242;8.168;2023-04-24T02:56:52;2.30;;;2.03;;
21671;SDS011;10997;52.242;8.168;2023-04-24T03:01:53;5.40;;;2.30;;
21671;SDS011;10997;52.242;8.168;2023-04-24T03:06:54;1.70;;;1.60;;
21671;SDS011;10997;52.242;8.168;2023-04-24T03:11:54;4.10;;;2.00;;
21671;SDS011;10997;52.242;8.168;2023-04-24T03:16:55;3.15;;;2.20;;
21671;SDS011;10997;52.242;8.168;2023-04-24T03:21:56;2.83;;;2.28;;
21671;SDS011;10997;52.242;8.168;2023-04-24T03:26:57;4.03;;;2.83;;
21671;SDS011;10997;52.242;8.168;2023-04-24T03:31:57;4.28;;;2.90;;
21671;SDS011;10997;52.242;8.168;2023-04-24T03:36:58;5.20;;;3.63;;
21671;SDS011;10997;52.242;8.168;2023-04-24T03:41:58;5.75;;;4.07;;
21671;SDS011;10997;52.242;8.168;2023-04-24T03:47:00;4.40;;;3.80;;
21671;SDS011;10997;52.242;8.168;2023-04-24T03:52:00;6.18;;;4.38;;
21671;SDS011;10997;52.242;8.168;2023-04-24T03:57:01;6.20;;;5.32;;
21671;SDS011;10997;52.242;8.168;2023-04-24T04:02:03;8.25;;;5.22;;
21671;SDS011;10997;52.242;8.168;2023-04-24T04:07:03;6.15;;;5.55;;
21671;SDS011;10997;52.242;8.168;2023-04-24T04:12:05;5.80;;;4.88;;
21671;SDS011;10997;52.242;8.168;2023-04-24T04:17:05;7.60;;;5.10;;
21671;SDS011;10997;52.242;8.168;2023-04-24T04:22:06;8.02;;;5.85;;
21671;SDS011;10997;52.242;8.168;2023-04-24T04:27:11;10.00;;;7.80;;
21671;SDS011;10997;52.242;8.168;2023-04-24T04:32:12;11.02;;;8.95;;
21671;SDS011;10997;52.242;8.168;2023-04-24T04:37:13;10.15;;;8.05;;
21671;SDS011;10997;52.242;8.168;2023-04-24T04:42:14;11.48;;;8.10;;
21671;SDS011;10997;52.242;8.168;2023-04-24T04:47:15;9.88;;;8.65;;
21671;SDS011;10997;52.242;8.168;2023-04-24T04:52:17;11.30;;;9.07;;
21671;SDS011;10997;52.242;8.168;2023-04-24T04:57:18;12.48;;;9.90;;
21671;SDS011;10997;52.242;8.168;2023-04-24T05:02:20;14.50;;;11.07;;
21671;SDS011;10997;52.242;8.168;2023-04-24T05:07:20;14.60;;;11.95;;
21671;SDS011;10997;52.242;8.168;2023-04-24T05:12:21;16.63;;;12.38;;
21671;SDS011;10997;52.242;8.168;2023-04-24T05:17:22;18.40;;;14.57;;
21671;SDS011;10997;52.242;8.168;2023-04-24T05:22:22;22.73;;;15.05;;
21671;SDS011;10997;52.242;8.168;2023-04-24T05:27:24;20.38;;;15.60;;
21671;SDS011;10997;52.242;8.168;2023-04-24T05:32:25;23.73;;;16.27;;
21671;SDS011;10997;52.242;8.168;2023-04-24T05:37:27;22.30;;;17.42;;
21671;SDS011;10997;52.242;8.168;2023-04-24T05:42:27;25.15;;;18.10;;
21671;SDS011;10997;52.242;8.168;2023-04-24T05:47:28;25.38;;;18.15;;
21671;SDS011;10997;52.242;8.168;2023-04-24T05:52:28;28.35;;;19.80;;
21671;SDS011;10997;52.242;8.168;2023-04-24T05:57:29;25.90;;;19.48;;
21671;SDS011;10997;52.242;8.168;2023-04-24T06:02:30;28.52;;;18.77;;
21671;SDS011;10997;52.242;8.168;2023-04-24T06:07:32;25.30;;;19.23;;
21671;SDS011;10997;52.242;8.168;2023-04-24T06:12:33;27.08;;;18.83;;
21671;SDS011;10997;52.242;8.168;2023-04-24T06:17:33;29.27;;;19.65;;
21671;SDS011;10997;52.242;8.168;2023-04-24T06:22:34;28.55;;;20.20;;
21671;SDS011;10997;52.242;8.168;2023-04-24T06:27:35;26.42;;;18.65;;
21671;SDS011;10997;52.242;8.168;2023-04-24T06:32:35;29.38;;;19.05;;
21671;SDS011;10997;52.242;8.168;2023-04-24T06:37:36;26.13;;;17.98;;
21671;SDS011;10997;52.242;8.168;2023-04-24T06:42:37;26.90;;;19.13;;
21671;SDS011;10997;52.242;8.168;2023-04-24T06:47:37;26.67;;;18.35;;
21671;SDS011;10997;52.242;8.168;2023-04-24T06:52:38;24.83;;;17.48;;
21671;SDS011;10997;52.242;8.168;2023-04-24T06:57:40;25.98;;;17.23;;
21671;SDS011;10997;52.242;8.168;2023-04-24T07:02:41;26.63;;;17.60;;
21671;SDS011;10997;52.242;8.168;2023-04-24T07:07:41;23.35;;;16.20;;
21671;SDS011;10997;52.242;8.168;2023-04-24T07:12:43;23.75;;;15.85;;
21671;SDS011;10997;52.242;8.168;2023-04-24T07:17:43;22.98;;;15.50;;
21671;SDS011;10997;52.242;8.168;2023-04-24T07:22:44;20.75;;;15.88;;
21671;SDS011;10997;52.242;8.168;2023-04-24T07:27:44;20.17;;;15.30;;
21671;SDS011;10997;52.242;8.168;2023-04-24T07:32:45;21.98;;;15.98;;
21671;SDS011;10997;52.242;8.168;2023-04-24T07:37:47;21.20;;;15.30;;
21671;SDS011;10997;52.242;8.168;2023-04-24T07:42:48;22.50;;;16.13;;
21671;SDS011;10997;52.242;8.168;2023-04-24T07:47:48;18.77;;;13.88;;
21671;SDS011;10997;52.242;8.168;2023-04-24T07:52:50;19.35;;;12.77;;
21671;SDS011;10997;52.242;8.168;2023-04-24T07:57:51;18.50;;;12.73;;
21671;SDS011;10997;52.242;8.168;2023-04-24T08:02:51;15.95;;;11.82;;
21671;SDS011;10997;52.242;8.168;2023-04-24T08:07:52;14.73;;;11.77;;
21671;SDS011;10997;52.242;8.168;2023-04-24T08:12:53;17.92;;;13.48;;
21671;SDS011;10997;52.242;8.168;2023-04-24T08:17:54;17.85;;;13.70;;
21671;SDS011;10997;52.242;8.168;2023-04-24T08:22:55;16.67;;;13.90;;
21671;SDS011;10997;52.242;8.168;2023-04-24T08:27:56;13.98;;;12.45;;
21671;SDS011;10997;52.242;8.168;2023-04-24T08:32:57;15.27;;;11.68;;
21671;SDS011;10997;52.242;8.168;2023-04-24T08:37:58;11.43;;;9.88;;
21671;SDS011;10997;52.242;8.168;2023-04-24T08:42:58;10.23;;;8.65;;
21671;SDS011;10997;52.242;8.168;2023-04-24T08:48:00;12.68;;;9.52;;
21671;SDS011;10997;52.242;8.168;2023-04-24T08:53:02;10.82;;;7.82;;
21671;SDS011;10997;52.242;8.168;2023-04-24T08:58:03;9.52;;;8.25;;
21671;SDS011;10997;52.242;8.168;2023-04-24T09:03:04;9.52;;;8.27;;
21671;SDS011;10997;52.242;8.168;2023-04-24T09:08:06;11.43;;;8.32;;
21671;SDS011;10997;52.242;8.168;2023-04-24T09:13:08;8.45;;;7.57;;
21671;SDS011;10997;52.242;8.168;2023-04-24T09:18:10;8.77;;;7.55;;
21671;SDS011;10997;52.242;8.168;2023-04-24T09:23:10;10.30;;;7.13;;
21671;SDS011;10997;52.242;8.168;2023-04-24T09:28:16;9.80;;;8.55;;
21671;SDS011;10997;52.242;8.168;2023-04-24T09:33:16;9.85;;;7.68;;
21671;SDS011;10997;52.242;8.168;2023-04-24T09:38:17;10.80;;;9.43;;
21671;SDS011;10997;52.242;8.168;2023-04-24T09:43:18;15.80;;;9.77;;
21671;SDS011;10997;52.242;8.168;2023-04-24T09:48:18;12.80;;;9.30;;
21671;SDS011;10997;52.242;8.168;2023-04-24T09:53:23;11.18;;;9.32;;
21671;SDS011;10997;52.242;8.168;2023-04-24T09:58:25;11.97;;;9.33;;
21671;SDS011;10997;52.242;8.168;2023-04-24T10:03:32;12.70;;;10.32;;
21671;SDS011;10997;52.242;8.168;2023-04-24T10:08:34;13.07;;;9.20;;
21671;SDS011;10997;52.242;8.168;2023-04-24T10:13:36;10.70;;;8.88;;
21671;SDS011;10997;52.242;8.168;2023-04-24T10:18:38;10.88;;;9.50;;
21671;SDS011;10997;52.242;8.168;2023-04-24T10:23:39;9.10;;;8.20;;
21671;SDS011;10997;52.242;8.168;2023-04-24T10:28:42;9.95;;;9.02;;
21671;SDS011;10997;52.242;8.168;2023-04-24T10:33:45;9.68;;;8.77;;
21671;SDS011;10997;52.242;8.168;2023-04-24T10:38:46;5.47;;;4.90;;
21671;SDS011;10997;52.242;8.168;2023-04-24T10:44:03;6.35;;;5.72;;
21671;SDS011;10997;52.242;8.168;2023-04-24T10:49:04;4.05;;;3.65;;
21671;SDS011;10997;52.242;8.168;2023-04-24T10:59:34;3.15;;;2.40;;
21671;SDS011;10997;52.242;8.168;2023-04-24T11:09:36;4.75;;;2.05;;
21671;SDS011;10997;52.242;8.168;2023-04-24T11:20:03;4.55;;;1.73;;
21671;SDS011;10997;52.242;8.168;2023-04-24T11:25:09;2.47;;;1.17;;
21671;SDS011;10997;52.242;8.168;2023-04-24T11:30:11;3.28;;;1.30;;
21671;SDS011;10997;52.242;8.168;2023-04-24T11:35:17;2.65;;;1.20;;
21671;SDS011;10997;52.242;8.168;2023-04-24T11:40:19;3.22;;;1.45;;
21671;SDS011;10997;52.242;8.168;2023-04-24T11:45:23;6.65;;;3.63;;
21671;SDS011;10997;52.242;8.168;2023-04-24T11:50:26;8.98;;;5.55;;
21671;SDS011;10997;52.242;8.168;2023-04-24T11:55:28;10.13;;;6.80;;
21671;SDS011;10997;52.242;8.168;2023-04-24T12:00:30;10.88;;;7.97;;
21671;SDS011;10997;52.242;8.168;2023-04-24T12:05:36;14.18;;;9.27;;
21671;SDS011;10997;52.242;8.168;2023-04-24T12:10:38;13.32;;;8.55;;
21671;SDS011;10997;52.242;8.168;2023-04-24T12:15:39;14.18;;;9.52;;
21671;SDS011;10997;52.242;8.168;2023-04-24T12:20:40;12.50;;;8.90;;
21671;SDS011;10997;52.242;8.168;2023-04-24T12:25:41;13.68;;;9.07;;
21671;SDS011;10997;52.242;8.168;2023-04-24T12:30:47;12.02;;;8.25;;
21671;SDS011;10997;52.242;8.168;2023-04-24T12:35:51;14.18;;;8.35;;
21671;SDS011;10997;52.242;8.168;2023-04-24T12:41:04;10.75;;;6.90;;
21671;SDS011;10997;52.242;8.168;2023-04-24T12:46:06;10.15;;;5.50;;
21671;SDS011;10997;52.242;8.168;2023-04-24T12:51:07;13.52;;;5.57;;
21671;SDS011;10997;52.242;8.168;2023-04-24T12:56:07;8.98;;;5.40;;
21671;SDS011;10997;52.242;8.168;2023-04-24T13:01:08;8.45;;;5.88;;
21671;SDS011;10997;52.242;8.168;2023-04-24T13:06:09;12.20;;;6.00;;
21671;SDS011;10997;52.242;8.168;2023-04-24T13:11:09;14.02;;;4.65;;
21671;SDS011;10997;52.242;8.168;2023-04-24T13:16:10;13.07;;;5.43;;
21671;SDS011;10997;52.242;8.168;2023-04-24T13:21:11;10.13;;;5.72;;
21671;SDS011;10997;52.242;8.168;2023-04-24T13:26:11;13.88;;;5.82;;
21671;SDS011;10997;52.242;8.168;2023-04-24T13:31:12;14.85;;;6.25;;
21671;SDS011;10997;52.242;8.168;2023-04-24T13:36:13;15.88;;;6.30;;
21671;SDS011;10997;52.242;8.168;2023-04-24T13:41:14;13.38;;;5.88;;
21671;SDS011;10997;52.242;8.168;2023-04-24T13:46:15;14.20;;;6.57;;
21671;SDS011;10997;52.242;8.168;2023-04-24T13:51:16;13.88;;;6.20;;
21671;SDS011;10997;52.242;8.168;2023-04-24T13:56:17;10.68;;;5.95;;
21671;SDS011;10997;52.242;8.168;2023-04-24T14:01:17;14.90;;;6.30;;
21671;SDS011;10997;52.242;8.168;2023-04-24T14:06:18;14.85;;;6.20;;
21671;SDS011;10997;52.242;8.168;2023-04-24T14:11:19;9.55;;;4.88;;
21671;SDS011;10997;52.242;8.168;2023-04-24T14:16:20;11.35;;;4.90;;
21671;SDS011;10997;52.242;8.168;2023-04-24T14:21:21;9.82;;;4.53;;
21671;SDS011;10997;52.242;8.168;2023-04-24T14:26:21;11.73;;;3.83;;
21671;SDS011;10997;52.242;8.168;2023-04-24T14:31:22;8.88;;;3.83;;
21671;SDS011;10997;52.242;8.168;2023-04-24T14:36:22;9.00;;;3.50;;
21671;SDS011;10997;52.242;8.168;2023-04-24T14:41:23;8.73;;;3.78;;
21671;SDS011;10997;52.242;8.168;2023-04-24T14:46:24;12.90;;;4.15;;
21671;SDS011;10997;52.242;8.168;2023-04-24T14:51:24;8.70;;;4.55;;
21671;SDS011;10997;52.242;8.168;2023-04-24T14:56:28;8.95;;;4.40;;
21671;SDS011;10997;52.242;8.168;2023-04-24T15:01:29;11.55;;;4.53;;
21671;SDS011;10997;52.242;8.168;2023-04-24T15:06:29;11.82;;;4.78;;
21671;SDS011;10997;52.242;8.168;2023-04-24T15:11:31;8.23;;;3.88;;
21671;SDS011;10997;52.242;8.168;2023-04-24T15:16:32;8.82;;;3.65;;
21671;SDS011;10997;52.242;8.168;2023-04-24T15:21:33;8.20;;;4.32;;
21671;SDS011;10997;52.242;8.168;2023-04-24T15:26:33;8.65;;;3.65;;
21671;SDS011;10997;52.242;8.168;2023-04-24T15:31:34;7.30;;;3.15;;
21671;SDS011;10997;52.242;8.168;2023-04-24T15:36:39;7.70;;;4.07;;
21671;SDS011;10997;52.242;8.168;2023-04-24T15:41:40;9.50;;;3.78;;
21671;SDS011;10997;52.242;8.168;2023-04-24T15:46:40;5.70;;;3.40;;
21671;SDS011;10997;52.242;8.168;2023-04-24T15:51:41;5.07;;;2.53;;
21671;SDS011;10997;52.242;8.168;2023-04-24T15:56:41;4.75;;;2.30;;
21671;SDS011;10997;52.242;8.168;2023-04-24T16:01:44;7.65;;;2.13;;
21671;SDS011;10997;52.242;8.168;2023-04-24T16:06:45;4.75;;;2.10;;
21671;SDS011;10997;52.242;8.168;2023-04-24T16:11:46;6.78;;;2.90;;
21671;SDS011;10997;52.242;8.168;2023-04-24T16:16:46;4.20;;;1.98;;
21671;SDS011;10997;52.242;8.168;2023-04-24T16:21:47;5.22;;;2.47;;
21671;SDS011;10997;52.242;8.168;2023-04-24T16:26:51;5.20;;;2.20;;
21671;SDS011;10997;52.242;8.168;2023-04-24T16:31:52;7.05;;;2.67;;
21671;SDS011;10997;52.242;8.168;2023-04-24T16:36:54;6.47;;;2.30;;
21671;SDS011;10997;52.242;8.168;2023-04-24T16:41:55;5.32;;;2.22;;
21671;SDS011;10997;52.242;8.168;2023-04-24T16:46:56;5.05;;;2.03;;
21671;SDS011;10997;52.242;8.168;2023-04-24T16:51:57;5.68;;;2.20;;
21671;SDS011;10997;52.242;8.168;2023-04-24T16:56:58;7.78;;;2.60;;
21671;SDS011;10997;52.242;8.168;2023-04-24T17:01:59;8.85;;;2.58;;
21671;SDS011;10997;52.242;8.168;2023-04-24T17:07:00;8.68;;;2.55;;
21671;SDS011;10997;52.242;8.168;2023-04-24T17:12:02;7.88;;;2.63;;
21671;SDS011;10997;52.242;8.168;2023-04-24T17:17:03;5.30;;;2.42;;
21671;SDS011;10997;52.242;8.168;2023-04-24T17:22:04;6.55;;;2.75;;
21671;SDS011;10997;52.242;8.168;2023-04-24T17:27:04;8.68;;;3.20;;
21671;SDS011;10997;52.242;8.168;2023-04-24T17:32:05;9.88;;;3.17;;
21671;SDS011;10997;52.242;8.168;2023-04-24T17:37:06;7.55;;;3.40;;
21671;SDS011;10997;52.242;8.168;2023-04-24T17:42:06;8.25;;;3.42;;
21671;SDS011;10997;52.242;8.168;2023-04-24T17:47:07;10.50;;;3.13;;
21671;SDS011;10997;52.242;8.168;2023-04-24T17:52:07;11.68;;;3.50;;
21671;SDS011;10997;52.242;8.168;2023-04-24T17:57:08;11.10;;;2.90;;
21671;SDS011;10997;52.242;8.168;2023-04-24T18:02:09;10.32;;;3.25;;
21671;SDS011;10997;52.242;8.168;2023-04-24T18:07:10;10.15;;;2.80;;
21671;SDS011;10997;52.242;8.168;2023-04-24T18:12:11;11.60;;;3.65;;
21671;SDS011;10997;52.242;8.168;2023-04-24T18:17:11;16.38;;;3.40;;
21671;SDS011;10997;52.242;8.168;2023-04-24T18:22:12;8.95;;;3.05;;
21671;SDS011;10997;52.242;8.168;2023-04-24T18:27:12;10.98;;;3.50;;
21671;SDS011;10997;52.242;8.168;2023-04-24T18:32:13;12.18;;;3.53;;
21671;SDS011;10997;52.242;8.168;2023-04-24T18:37:14;11.70;;;3.05;;
21671;SDS011;10997;52.242;8.168;2023-04-24T18:42:15;12.63;;;4.00;;
21671;SDS011;10997;52.242;8.168;2023-04-24T18:47:16;9.57;;;4.10;;
21671;SDS011;10997;52.242;8.168;2023-04-24T18:52:17;11.73;;;3.63;;
21671;SDS011;10997;52.242;8.168;2023-04-24T18:57:17;11.25;;;3.65;;
21671;SDS011;10997;52.242;8.168;2023-04-24T19:02:28;13.23;;;4.00;;
21671;SDS011;10997;52.242;8.168;2023-04-24T19:07:28;10.48;;;3.92;;
21671;SDS011;10997;52.242;8.168;2023-04-24T19:12:29;10.10;;;4.22;;
21671;SDS011;10997;52.242;8.168;2023-04-24T19:17:30;16.05;;;4.57;;
21671;SDS011;10997;52.242;8.168;2023-04-24T19:22:31;12.43;;;4.18;;
21671;SDS011;10997;52.242;8.168;2023-04-24T19:27:31;12.15;;;4.07;;
21671;SDS011;10997;52.242;8.168;2023-04-24T19:32:32;15.20;;;4.45;;
21671;SDS011;10997;52.242;8.168;2023-04-24T19:37:32;15.35;;;4.43;;
21671;SDS011;10997;52.242;8.168;2023-04-24T19:42:34;14.07;;;4.43;;
21671;SDS011;10997;52.242;8.168;2023-04-24T19:47:34;14.65;;;4.18;;
21671;SDS011;10997;52.242;8.168;2023-04-24T19:52:35;11.88;;;4.05;;
21671;SDS011;10997;52.242;8.168;2023-04-24T19:57:36;11.80;;;4.30;;
21671;SDS011;10997;52.242;8.168;2023-04-24T20:02:36;14.77;;;4.50;;
21671;SDS011;10997;52.242;8.168;2023-04-24T20:07:37;12.18;;;4.43;;
21671;SDS011;10997;52.242;8.168;2023-04-24T20:12:38;14.63;;;4.68;;
21671;SDS011;10997;52.242;8.168;2023-04-24T20:17:38;13.82;;;4.75;;
21671;SDS011;10997;52.242;8.168;2023-04-24T20:22:39;16.85;;;5.00;;
21671;SDS011;10997;52.242;8.168;2023-04-24T20:27:40;15.85;;;4.50;;
21671;SDS011;10997;52.242;8.168;2023-04-24T20:32:41;13.55;;;5.40;;
21671;SDS011;10997;52.242;8.168;2023-04-24T20:37:42;18.08;;;5.57;;
21671;SDS011;10997;52.242;8.168;2023-04-24T20:42:43;18.77;;;5.18;;
21671;SDS011;10997;52.242;8.168;2023-04-24T20:47:45;20.23;;;6.07;;
21671;SDS011;10997;52.242;8.168;2023-04-24T20:52:45;17.40;;;5.38;;
21671;SDS011;10997;52.242;8.168;2023-04-24T20:57:46;14.10;;;5.13;;
21671;SDS011;10997;52.242;8.168;2023-04-24T21:02:47;13.32;;;5.00;;
21671;SDS011;10997;52.242;8.168;2023-04-24T21:07:48;19.13;;;5.13;;
21671;SDS011;10997;52.242;8.168;2023-04-24T21:12:50;15.07;;;5.32;;
21671;SDS011;10997;52.242;8.168;2023-04-24T21:17:51;14.88;;;5.43;;
21671;SDS011;10997;52.242;8.168;2023-04-24T21:22:52;17.38;;;5.88;;
21671;SDS011;10997;52.242;8.168;2023-04-24T21:27:52;15.70;;;5.40;;
21671;SDS011;10997;52.242;8.168;2023-04-24T21:32:53;19.92;;;5.93;;
21671;SDS011;10997;52.242;8.168;2023-04-24T21:37:55;14.85;;;5.55;;
21671;SDS011;10997;52.242;8.168;2023-04-24T21:42:55;18.52;;;5.82;;
21671;SDS011;10997;52.242;8.168;2023-04-24T21:47:56;15.82;;;5.43;;
21671;SDS011;10997;52.242;8.168;2023-04-24T21:52:58;18.55;;;6.40;;
21671;SDS011;10997;52.242;8.168;2023-04-24T21:57:59;18.23;;;6.10;;
21671;SDS011;10997;52.242;8.168;2023-04-24T22:02:59;20.50;;;5.70;;
21671;SDS011;10997;52.242;8.168;2023-04-24T22:08:00;25.75;;;5.55;;
21671;SDS011;10997;52.242;8.168;2023-04-24T22:13:00;21.08;;;5.82;;
21671;SDS011;10997;52.242;8.168;2023-04-24T22:18:02;18.45;;;5.63;;
21671;SDS011;10997;52.242;8.168;2023-04-24T22:23:04;17.95;;;5.85;;
21671;SDS011;10997;52.242;8.168;2023-04-24T22:28:04;17.60;;;6.22;;
21671;SDS011;10997;52.242;8.168;2023-04-24T22:33:05;20.70;;;7.22;;
21671;SDS011;10997;52.242;8.168;2023-04-24T22:38:06;17.00;;;6.55;;
21671;SDS011;10997;52.242;8.168;2023-04-24T22:43:07;23.35;;;6.80;;
21671;SDS011;10997;52.242;8.168;2023-04-24T22:48:07;19.55;;;6.78;;
21671;SDS011;10997;52.242;8.168;2023-04-24T22:53:08;23.95;;;7.47;;
21671;SDS011;10997;52.242;8.168;2023-04-24T22:58:09;20.02;;;6.90;;
21671;SDS011;10997;52.242;8.168;2023-04-24T23:03:09;20.40;;;7.00;;
21671;SDS011;10997;52.242;8.168;2023-04-24T23:08:10;19.63;;;6.50;;
21671;SDS011;10997;52.242;8.168;2023-04-24T23:13:11;23.60;;;7.03;;
21671;SDS011;10997;52.242;8.168;2023-04-24T23:18:11;20.83;;;7.63;;
21671;SDS011;10997;52.242;8.168;2023-04-24T23:23:12;19.52;;;7.40;;
21671;SDS011;10997;52.242;8.168;2023-04-24T23:28:14;19.73;;;6.63;;
21671;SDS011;10997;52.242;8.168;2023-04-24T23:33:15;27.10;;;7.00;;
21671;SDS011;10997;52.242;8.168;2023-04-24T23:38:16;23.85;;;7.53;;
21671;SDS011;10997;52.242;8.168;2023-04-24T23:43:16;23.17;;;7.78;;
21671;SDS011;10997;52.242;8.168;2023-04-24T23:48:17;22.08;;;7.68;;
21671;SDS011;10997;52.242;8.168;2023-04-24T23:53:17;17.83;;;7.38;;
21671;SDS011;10997;52.242;8.168;2023-04-24T23:58:18;23.00;;;8.52;;
