sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33105;DHT22;19476;51.448;6.674;2023-02-22T00:00:38;14.50;54.10
33105;DHT22;19476;51.448;6.674;2023-02-22T00:03:16;14.40;54.20
33105;DHT22;19476;51.448;6.674;2023-02-22T00:05:44;14.40;54.40
33105;DHT22;19476;51.448;6.674;2023-02-22T00:08:14;14.30;54.50
33105;DHT22;19476;51.448;6.674;2023-02-22T00:10:40;14.30;54.60
33105;DHT22;19476;51.448;6.674;2023-02-22T00:13:07;14.30;54.70
33105;DHT22;19476;51.448;6.674;2023-02-22T00:15:34;14.30;54.80
33105;DHT22;19476;51.448;6.674;2023-02-22T00:18:01;14.30;54.80
33105;DHT22;19476;51.448;6.674;2023-02-22T00:20:26;14.20;54.80
33105;DHT22;19476;51.448;6.674;2023-02-22T00:22:52;14.20;54.90
33105;DHT22;19476;51.448;6.674;2023-02-22T00:25:20;14.20;55.00
33105;DHT22;19476;51.448;6.674;2023-02-22T00:27:47;14.20;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T00:30:20;14.10;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T00:32:46;14.10;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T00:35:17;14.10;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T00:37:46;14.10;55.10
33105;DHT22;19476;51.448;6.674;2023-02-22T00:40:15;14.10;55.10
33105;DHT22;19476;51.448;6.674;2023-02-22T00:42:41;14.10;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T00:45:08;14.10;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T00:47:34;14.10;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T00:50:00;14.10;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T00:52:27;14.10;55.30
33105;DHT22;19476;51.448;6.674;2023-02-22T00:54:56;14.10;55.30
33105;DHT22;19476;51.448;6.674;2023-02-22T00:57:23;14.10;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T00:59:49;14.20;55.30
33105;DHT22;19476;51.448;6.674;2023-02-22T01:02:16;14.20;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T01:04:42;14.20;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T01:07:08;14.20;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T01:09:34;14.20;55.10
33105;DHT22;19476;51.448;6.674;2023-02-22T01:12:01;14.20;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T01:14:27;14.20;55.10
33105;DHT22;19476;51.448;6.674;2023-02-22T01:16:54;14.20;55.10
33105;DHT22;19476;51.448;6.674;2023-02-22T01:19:21;14.20;55.10
33105;DHT22;19476;51.448;6.674;2023-02-22T01:21:48;14.20;55.00
33105;DHT22;19476;51.448;6.674;2023-02-22T01:24:15;14.20;55.10
33105;DHT22;19476;51.448;6.674;2023-02-22T01:26:50;14.30;55.10
33105;DHT22;19476;51.448;6.674;2023-02-22T01:29:17;14.30;55.00
33105;DHT22;19476;51.448;6.674;2023-02-22T01:31:51;14.30;55.20
33105;DHT22;19476;51.448;6.674;2023-02-22T01:34:17;14.30;55.00
33105;DHT22;19476;51.448;6.674;2023-02-22T01:36:43;14.30;55.00
33105;DHT22;19476;51.448;6.674;2023-02-22T01:39:09;14.40;55.00
33105;DHT22;19476;51.448;6.674;2023-02-22T01:41:36;14.30;54.90
33105;DHT22;19476;51.448;6.674;2023-02-22T01:44:26;14.40;55.00
33105;DHT22;19476;51.448;6.674;2023-02-22T01:46:56;14.40;55.40
33105;DHT22;19476;51.448;6.674;2023-02-22T01:49:26;14.40;55.00
33105;DHT22;19476;51.448;6.674;2023-02-22T01:51:55;14.40;54.90
33105;DHT22;19476;51.448;6.674;2023-02-22T01:54:50;14.40;54.90
33105;DHT22;19476;51.448;6.674;2023-02-22T01:57:24;14.40;54.50
33105;DHT22;19476;51.448;6.674;2023-02-22T01:59:56;14.40;54.60
33105;DHT22;19476;51.448;6.674;2023-02-22T02:02:24;14.40;54.50
33105;DHT22;19476;51.448;6.674;2023-02-22T02:04:51;14.40;54.50
33105;DHT22;19476;51.448;6.674;2023-02-22T02:07:21;14.40;54.50
33105;DHT22;19476;51.448;6.674;2023-02-22T02:09:56;14.40;54.30
33105;DHT22;19476;51.448;6.674;2023-02-22T02:12:24;14.40;54.40
33105;DHT22;19476;51.448;6.674;2023-02-22T02:14:50;14.40;54.00
33105;DHT22;19476;51.448;6.674;2023-02-22T02:17:19;14.40;53.90
33105;DHT22;19476;51.448;6.674;2023-02-22T02:30:55;14.10;53.30
33105;DHT22;19476;51.448;6.674;2023-02-22T02:39:40;14.10;53.40
33105;DHT22;19476;51.448;6.674;2023-02-22T02:42:12;14.00;53.50
33105;DHT22;19476;51.448;6.674;2023-02-22T02:44:52;14.00;53.70
33105;DHT22;19476;51.448;6.674;2023-02-22T02:47:31;14.00;53.60
33105;DHT22;19476;51.448;6.674;2023-02-22T02:50:14;13.90;53.80
33105;DHT22;19476;51.448;6.674;2023-02-22T02:52:42;13.90;53.80
33105;DHT22;19476;51.448;6.674;2023-02-22T02:55:09;13.80;53.90
33105;DHT22;19476;51.448;6.674;2023-02-22T02:57:37;13.80;54.00
33105;DHT22;19476;51.448;6.674;2023-02-22T03:00:07;13.70;54.10
33105;DHT22;19476;51.448;6.674;2023-02-22T03:11:17;13.50;54.00
33105;DHT22;19476;51.448;6.674;2023-02-22T03:19:21;13.30;54.50
33105;DHT22;19476;51.448;6.674;2023-02-22T03:22:07;13.30;54.80
33105;DHT22;19476;51.448;6.674;2023-02-22T03:30:12;13.20;55.30
33105;DHT22;19476;51.448;6.674;2023-02-22T03:32:45;13.20;55.50
33105;DHT22;19476;51.448;6.674;2023-02-22T03:35:25;13.10;55.30
33105;DHT22;19476;51.448;6.674;2023-02-22T03:37:58;13.10;55.50
33105;DHT22;19476;51.448;6.674;2023-02-22T03:40:48;13.10;55.50
33105;DHT22;19476;51.448;6.674;2023-02-22T03:43:20;13.00;55.70
33105;DHT22;19476;51.448;6.674;2023-02-22T03:45:48;13.00;55.70
33105;DHT22;19476;51.448;6.674;2023-02-22T03:50:59;13.00;55.80
33105;DHT22;19476;51.448;6.674;2023-02-22T03:53:29;13.00;55.70
33105;DHT22;19476;51.448;6.674;2023-02-22T03:55:56;13.00;55.60
33105;DHT22;19476;51.448;6.674;2023-02-22T03:58:24;12.90;55.60
33105;DHT22;19476;51.448;6.674;2023-02-22T04:00:52;12.90;55.60
33105;DHT22;19476;51.448;6.674;2023-02-22T04:03:21;12.90;55.70
33105;DHT22;19476;51.448;6.674;2023-02-22T04:05:48;12.90;55.90
33105;DHT22;19476;51.448;6.674;2023-02-22T04:08:15;12.90;56.00
33105;DHT22;19476;51.448;6.674;2023-02-22T04:10:41;12.80;56.00
33105;DHT22;19476;51.448;6.674;2023-02-22T04:13:07;12.80;56.10
33105;DHT22;19476;51.448;6.674;2023-02-22T04:15:33;12.80;56.30
33105;DHT22;19476;51.448;6.674;2023-02-22T04:17:59;12.80;56.40
33105;DHT22;19476;51.448;6.674;2023-02-22T04:20:25;12.80;56.50
33105;DHT22;19476;51.448;6.674;2023-02-22T04:22:52;12.80;56.70
33105;DHT22;19476;51.448;6.674;2023-02-22T04:25:18;12.80;57.00
33105;DHT22;19476;51.448;6.674;2023-02-22T04:27:44;12.80;57.00
33105;DHT22;19476;51.448;6.674;2023-02-22T04:30:10;12.80;57.10
33105;DHT22;19476;51.448;6.674;2023-02-22T04:32:37;12.70;57.20
33105;DHT22;19476;51.448;6.674;2023-02-22T04:35:04;12.80;57.50
33105;DHT22;19476;51.448;6.674;2023-02-22T04:37:31;12.70;57.60
33105;DHT22;19476;51.448;6.674;2023-02-22T04:40:00;12.80;57.70
33105;DHT22;19476;51.448;6.674;2023-02-22T04:42:26;12.80;57.80
33105;DHT22;19476;51.448;6.674;2023-02-22T04:44:52;12.80;57.80
33105;DHT22;19476;51.448;6.674;2023-02-22T04:47:19;12.80;57.80
33105;DHT22;19476;51.448;6.674;2023-02-22T04:49:44;12.70;57.70
33105;DHT22;19476;51.448;6.674;2023-02-22T04:52:10;12.80;57.80
33105;DHT22;19476;51.448;6.674;2023-02-22T04:54:37;12.80;57.80
33105;DHT22;19476;51.448;6.674;2023-02-22T04:57:02;12.70;57.90
33105;DHT22;19476;51.448;6.674;2023-02-22T04:59:28;12.70;57.90
33105;DHT22;19476;51.448;6.674;2023-02-22T05:01:54;12.70;58.00
33105;DHT22;19476;51.448;6.674;2023-02-22T05:04:20;12.70;58.10
33105;DHT22;19476;51.448;6.674;2023-02-22T05:06:46;12.60;58.10
33105;DHT22;19476;51.448;6.674;2023-02-22T05:09:12;12.60;58.30
33105;DHT22;19476;51.448;6.674;2023-02-22T05:11:38;12.60;58.40
33105;DHT22;19476;51.448;6.674;2023-02-22T05:14:04;12.60;58.50
33105;DHT22;19476;51.448;6.674;2023-02-22T05:16:30;12.60;58.60
33105;DHT22;19476;51.448;6.674;2023-02-22T05:18:55;12.60;58.70
33105;DHT22;19476;51.448;6.674;2023-02-22T05:21:21;12.60;58.70
33105;DHT22;19476;51.448;6.674;2023-02-22T05:23:48;12.60;58.70
33105;DHT22;19476;51.448;6.674;2023-02-22T05:26:13;12.60;58.60
33105;DHT22;19476;51.448;6.674;2023-02-22T05:28:39;12.60;58.60
33105;DHT22;19476;51.448;6.674;2023-02-22T05:31:05;12.60;58.70
33105;DHT22;19476;51.448;6.674;2023-02-22T05:33:31;12.50;58.70
33105;DHT22;19476;51.448;6.674;2023-02-22T05:35:57;12.50;58.70
33105;DHT22;19476;51.448;6.674;2023-02-22T05:38:23;12.60;58.80
33105;DHT22;19476;51.448;6.674;2023-02-22T05:40:49;12.50;59.00
33105;DHT22;19476;51.448;6.674;2023-02-22T05:43:15;12.50;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T05:45:41;12.50;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T05:48:07;12.60;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T05:50:33;12.60;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T05:52:59;12.60;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T05:55:25;12.70;59.30
33105;DHT22;19476;51.448;6.674;2023-02-22T05:57:51;12.70;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T06:00:27;12.70;59.30
33105;DHT22;19476;51.448;6.674;2023-02-22T06:03:05;12.80;59.30
33105;DHT22;19476;51.448;6.674;2023-02-22T06:05:32;12.80;59.30
33105;DHT22;19476;51.448;6.674;2023-02-22T06:07:58;12.80;58.90
33105;DHT22;19476;51.448;6.674;2023-02-22T06:10:25;12.80;58.90
33105;DHT22;19476;51.448;6.674;2023-02-22T06:12:51;12.80;59.00
33105;DHT22;19476;51.448;6.674;2023-02-22T06:15:19;12.80;59.00
33105;DHT22;19476;51.448;6.674;2023-02-22T06:17:46;12.80;59.00
33105;DHT22;19476;51.448;6.674;2023-02-22T06:20:14;12.80;58.90
33105;DHT22;19476;51.448;6.674;2023-02-22T06:22:40;12.80;59.00
33105;DHT22;19476;51.448;6.674;2023-02-22T06:25:07;12.80;58.90
33105;DHT22;19476;51.448;6.674;2023-02-22T06:27:33;12.80;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T06:30:00;12.80;59.00
33105;DHT22;19476;51.448;6.674;2023-02-22T06:32:26;12.80;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T06:34:52;12.80;59.00
33105;DHT22;19476;51.448;6.674;2023-02-22T06:37:18;12.80;59.00
33105;DHT22;19476;51.448;6.674;2023-02-22T06:39:43;12.80;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T06:42:09;12.80;59.00
33105;DHT22;19476;51.448;6.674;2023-02-22T06:44:35;12.80;59.00
33105;DHT22;19476;51.448;6.674;2023-02-22T06:47:01;12.90;59.00
33105;DHT22;19476;51.448;6.674;2023-02-22T06:49:27;12.80;58.90
33105;DHT22;19476;51.448;6.674;2023-02-22T06:51:53;12.90;59.00
33105;DHT22;19476;51.448;6.674;2023-02-22T06:54:20;12.90;58.90
33105;DHT22;19476;51.448;6.674;2023-02-22T06:56:46;12.80;58.90
33105;DHT22;19476;51.448;6.674;2023-02-22T06:59:12;12.80;58.90
33105;DHT22;19476;51.448;6.674;2023-02-22T07:01:41;12.80;58.90
33105;DHT22;19476;51.448;6.674;2023-02-22T07:04:07;12.80;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T07:06:33;12.80;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T07:08:58;12.80;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T07:11:26;12.80;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T07:13:51;12.80;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T07:16:17;12.80;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T07:18:43;12.80;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T07:21:09;12.80;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T07:23:35;12.80;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T07:26:01;12.90;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T07:28:27;12.90;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T07:30:54;12.90;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T07:33:19;12.90;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T07:35:47;12.90;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T07:38:15;12.80;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T07:40:42;13.00;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T07:43:23;12.90;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T07:45:52;13.00;59.20
33105;DHT22;19476;51.448;6.674;2023-02-22T07:48:20;13.00;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T07:50:47;13.00;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T07:53:27;13.10;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T07:55:59;13.10;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T07:58:27;13.20;59.10
33105;DHT22;19476;51.448;6.674;2023-02-22T08:00:53;13.20;59.00
33105;DHT22;19476;51.448;6.674;2023-02-22T08:03:21;13.20;58.90
33105;DHT22;19476;51.448;6.674;2023-02-22T08:05:50;13.30;58.90
33105;DHT22;19476;51.448;6.674;2023-02-22T08:08:16;13.30;58.80
33105;DHT22;19476;51.448;6.674;2023-02-22T08:10:42;13.30;58.70
33105;DHT22;19476;51.448;6.674;2023-02-22T08:13:08;13.40;58.80
33105;DHT22;19476;51.448;6.674;2023-02-22T08:15:37;13.40;58.80
33105;DHT22;19476;51.448;6.674;2023-02-22T08:18:08;13.40;58.70
33105;DHT22;19476;51.448;6.674;2023-02-22T08:20:34;13.40;58.70
33105;DHT22;19476;51.448;6.674;2023-02-22T08:23:00;13.50;58.70
33105;DHT22;19476;51.448;6.674;2023-02-22T08:25:27;13.50;58.60
33105;DHT22;19476;51.448;6.674;2023-02-22T08:28:01;13.50;58.70
33105;DHT22;19476;51.448;6.674;2023-02-22T08:30:29;13.50;58.60
33105;DHT22;19476;51.448;6.674;2023-02-22T08:32:55;13.60;58.70
33105;DHT22;19476;51.448;6.674;2023-02-22T08:35:23;13.60;58.70
33105;DHT22;19476;51.448;6.674;2023-02-22T08:37:52;13.70;58.60
33105;DHT22;19476;51.448;6.674;2023-02-22T08:40:24;13.70;58.60
33105;DHT22;19476;51.448;6.674;2023-02-22T08:42:50;13.70;58.50
33105;DHT22;19476;51.448;6.674;2023-02-22T08:45:16;13.80;58.50
33105;DHT22;19476;51.448;6.674;2023-02-22T08:47:42;13.80;58.40
33105;DHT22;19476;51.448;6.674;2023-02-22T08:50:13;13.90;58.40
33105;DHT22;19476;51.448;6.674;2023-02-22T08:52:40;13.90;58.30
33105;DHT22;19476;51.448;6.674;2023-02-22T08:55:06;14.00;58.20
33105;DHT22;19476;51.448;6.674;2023-02-22T08:57:31;14.00;58.10
33105;DHT22;19476;51.448;6.674;2023-02-22T08:59:57;14.00;58.00
33105;DHT22;19476;51.448;6.674;2023-02-22T09:02:23;14.10;58.10
33105;DHT22;19476;51.448;6.674;2023-02-22T09:04:49;14.10;58.10
33105;DHT22;19476;51.448;6.674;2023-02-22T09:07:16;14.20;58.00
33105;DHT22;19476;51.448;6.674;2023-02-22T09:09:43;14.20;57.90
33105;DHT22;19476;51.448;6.674;2023-02-22T09:12:09;14.30;57.80
33105;DHT22;19476;51.448;6.674;2023-02-22T09:14:35;14.30;57.60
33105;DHT22;19476;51.448;6.674;2023-02-22T09:17:01;14.40;57.50
33105;DHT22;19476;51.448;6.674;2023-02-22T09:19:27;14.40;57.40
33105;DHT22;19476;51.448;6.674;2023-02-22T09:21:54;14.50;57.30
33105;DHT22;19476;51.448;6.674;2023-02-22T09:24:20;14.50;57.10
33105;DHT22;19476;51.448;6.674;2023-02-22T09:26:46;14.60;56.90
33105;DHT22;19476;51.448;6.674;2023-02-22T09:29:12;14.60;56.70
33105;DHT22;19476;51.448;6.674;2023-02-22T09:31:39;14.70;56.60
33105;DHT22;19476;51.448;6.674;2023-02-22T09:34:07;14.70;56.50
33105;DHT22;19476;51.448;6.674;2023-02-22T09:36:41;14.80;56.40
33105;DHT22;19476;51.448;6.674;2023-02-22T09:39:08;14.80;56.10
33105;DHT22;19476;51.448;6.674;2023-02-22T09:44:41;15.00;55.70
33105;DHT22;19476;51.448;6.674;2023-02-22T09:47:17;15.00;55.00
33105;DHT22;19476;51.448;6.674;2023-02-22T09:49:55;15.10;55.10
33105;DHT22;19476;51.448;6.674;2023-02-22T09:52:27;15.10;55.10
33105;DHT22;19476;51.448;6.674;2023-02-22T09:57:37;15.20;54.50
33105;DHT22;19476;51.448;6.674;2023-02-22T10:00:28;15.30;54.70
33105;DHT22;19476;51.448;6.674;2023-02-22T10:05:54;15.30;54.60
33105;DHT22;19476;51.448;6.674;2023-02-22T10:08:27;15.40;53.90
33105;DHT22;19476;51.448;6.674;2023-02-22T10:13:54;15.50;53.80
33105;DHT22;19476;51.448;6.674;2023-02-22T10:22:19;15.60;53.90
33105;DHT22;19476;51.448;6.674;2023-02-22T10:24:56;15.70;53.40
33105;DHT22;19476;51.448;6.674;2023-02-22T10:27:32;15.80;53.50
33105;DHT22;19476;51.448;6.674;2023-02-22T10:30:13;15.90;53.50
33105;DHT22;19476;51.448;6.674;2023-02-22T10:32:43;15.90;53.20
33105;DHT22;19476;51.448;6.674;2023-02-22T10:35:29;16.00;53.40
33105;DHT22;19476;51.448;6.674;2023-02-22T10:38:31;16.10;53.00
33105;DHT22;19476;51.448;6.674;2023-02-22T10:41:20;16.10;52.90
33105;DHT22;19476;51.448;6.674;2023-02-22T10:43:48;16.20;52.80
33105;DHT22;19476;51.448;6.674;2023-02-22T10:46:17;16.20;53.30
33105;DHT22;19476;51.448;6.674;2023-02-22T10:48:44;16.30;52.60
33105;DHT22;19476;51.448;6.674;2023-02-22T10:51:11;16.40;52.70
33105;DHT22;19476;51.448;6.674;2023-02-22T10:53:38;16.50;52.40
33105;DHT22;19476;51.448;6.674;2023-02-22T10:56:21;16.50;52.20
33105;DHT22;19476;51.448;6.674;2023-02-22T11:04:12;16.70;51.30
33105;DHT22;19476;51.448;6.674;2023-02-22T11:06:41;16.80;50.30
33105;DHT22;19476;51.448;6.674;2023-02-22T11:09:17;16.80;50.80
33105;DHT22;19476;51.448;6.674;2023-02-22T11:11:46;16.90;50.60
33105;DHT22;19476;51.448;6.674;2023-02-22T11:14:34;16.90;50.70
33105;DHT22;19476;51.448;6.674;2023-02-22T11:17:00;17.00;50.80
33105;DHT22;19476;51.448;6.674;2023-02-22T11:19:31;17.10;50.30
33105;DHT22;19476;51.448;6.674;2023-02-22T11:24:30;17.20;49.50
33105;DHT22;19476;51.448;6.674;2023-02-22T11:27:02;17.30;50.10
33105;DHT22;19476;51.448;6.674;2023-02-22T11:29:36;17.30;49.50
33105;DHT22;19476;51.448;6.674;2023-02-22T11:32:03;17.40;49.40
33105;DHT22;19476;51.448;6.674;2023-02-22T11:34:40;17.40;49.50
33105;DHT22;19476;51.448;6.674;2023-02-22T11:40:21;17.60;48.90
33105;DHT22;19476;51.448;6.674;2023-02-22T11:43:07;17.70;49.40
33105;DHT22;19476;51.448;6.674;2023-02-22T11:45:37;17.80;48.70
33105;DHT22;19476;51.448;6.674;2023-02-22T11:48:06;17.80;49.30
33105;DHT22;19476;51.448;6.674;2023-02-22T11:53:50;18.00;48.40
33105;DHT22;19476;51.448;6.674;2023-02-22T11:56:35;18.10;47.30
33105;DHT22;19476;51.448;6.674;2023-02-22T11:59:32;17.90;47.10
33105;DHT22;19476;51.448;6.674;2023-02-22T12:02:22;18.20;46.60
33105;DHT22;19476;51.448;6.674;2023-02-22T12:05:14;18.30;47.00
33105;DHT22;19476;51.448;6.674;2023-02-22T12:19:43;18.70;45.90
33105;DHT22;19476;51.448;6.674;2023-02-22T12:21:41;18.70;45.30
33105;DHT22;19476;51.448;6.674;2023-02-22T12:24:13;18.80;45.50
33105;DHT22;19476;51.448;6.674;2023-02-22T12:26:47;18.90;45.00
33105;DHT22;19476;51.448;6.674;2023-02-22T12:30:29;18.90;45.60
33105;DHT22;19476;51.448;6.674;2023-02-22T12:32:45;19.00;44.80
33105;DHT22;19476;51.448;6.674;2023-02-22T12:35:33;19.10;45.10
33105;DHT22;19476;51.448;6.674;2023-02-22T12:41:10;19.30;44.20
33105;DHT22;19476;51.448;6.674;2023-02-22T12:43:52;19.40;43.80
33105;DHT22;19476;51.448;6.674;2023-02-22T12:46:25;19.40;43.90
33105;DHT22;19476;51.448;6.674;2023-02-22T12:51:47;19.50;43.20
33105;DHT22;19476;51.448;6.674;2023-02-22T12:54:17;19.60;44.30
33105;DHT22;19476;51.448;6.674;2023-02-22T12:56:50;19.70;44.30
33105;DHT22;19476;51.448;6.674;2023-02-22T12:59:31;19.70;43.70
33105;DHT22;19476;51.448;6.674;2023-02-22T13:02:07;19.70;44.00
33105;DHT22;19476;51.448;6.674;2023-02-22T13:04:37;19.80;43.70
33105;DHT22;19476;51.448;6.674;2023-02-22T13:07:27;19.90;44.30
33105;DHT22;19476;51.448;6.674;2023-02-22T13:13:13;20.00;43.10
33105;DHT22;19476;51.448;6.674;2023-02-22T13:29:30;20.20;43.10
33105;DHT22;19476;51.448;6.674;2023-02-22T13:48:20;20.70;42.30
33105;DHT22;19476;51.448;6.674;2023-02-22T13:51:09;20.80;42.10
33105;DHT22;19476;51.448;6.674;2023-02-22T13:56:14;21.00;40.90
33105;DHT22;19476;51.448;6.674;2023-02-22T13:58:49;21.00;41.30
33105;DHT22;19476;51.448;6.674;2023-02-22T14:01:37;21.10;40.60
33105;DHT22;19476;51.448;6.674;2023-02-22T14:06:45;21.20;40.30
33105;DHT22;19476;51.448;6.674;2023-02-22T14:17:44;21.20;39.80
33105;DHT22;19476;51.448;6.674;2023-02-22T14:22:42;21.20;40.60
33105;DHT22;19476;51.448;6.674;2023-02-22T14:25:41;21.10;40.80
33105;DHT22;19476;51.448;6.674;2023-02-22T14:31:13;21.00;40.70
33105;DHT22;19476;51.448;6.674;2023-02-22T14:33:55;20.90;41.20
33105;DHT22;19476;51.448;6.674;2023-02-22T14:39:31;20.70;41.40
33105;DHT22;19476;51.448;6.674;2023-02-22T14:42:07;20.60;41.50
33105;DHT22;19476;51.448;6.674;2023-02-22T14:47:06;20.40;42.00
33105;DHT22;19476;51.448;6.674;2023-02-22T14:49:42;20.40;42.40
33105;DHT22;19476;51.448;6.674;2023-02-22T14:52:23;20.30;42.30
33105;DHT22;19476;51.448;6.674;2023-02-22T14:57:26;20.20;42.80
33105;DHT22;19476;51.448;6.674;2023-02-22T15:00:03;20.20;42.80
33105;DHT22;19476;51.448;6.674;2023-02-22T15:02:48;20.20;43.10
33105;DHT22;19476;51.448;6.674;2023-02-22T15:05:18;20.20;43.10
33105;DHT22;19476;51.448;6.674;2023-02-22T15:07:56;20.20;43.20
33105;DHT22;19476;51.448;6.674;2023-02-22T15:12:58;20.00;43.10
33105;DHT22;19476;51.448;6.674;2023-02-22T15:15:45;20.00;43.00
33105;DHT22;19476;51.448;6.674;2023-02-22T15:18:24;20.00;43.40
33105;DHT22;19476;51.448;6.674;2023-02-22T15:20:54;19.90;43.10
33105;DHT22;19476;51.448;6.674;2023-02-22T15:23:27;19.90;43.40
33105;DHT22;19476;51.448;6.674;2023-02-22T15:25:55;19.90;43.20
33105;DHT22;19476;51.448;6.674;2023-02-22T15:28:27;19.80;43.60
33105;DHT22;19476;51.448;6.674;2023-02-22T15:31:22;19.80;43.70
33105;DHT22;19476;51.448;6.674;2023-02-22T15:33:50;19.70;43.60
33105;DHT22;19476;51.448;6.674;2023-02-22T15:36:19;19.70;43.80
33105;DHT22;19476;51.448;6.674;2023-02-22T15:38:52;19.70;43.90
33105;DHT22;19476;51.448;6.674;2023-02-22T15:41:29;19.70;43.70
33105;DHT22;19476;51.448;6.674;2023-02-22T15:44:09;19.60;43.80
33105;DHT22;19476;51.448;6.674;2023-02-22T15:46:38;19.60;43.90
33105;DHT22;19476;51.448;6.674;2023-02-22T15:51:41;19.60;44.30
33105;DHT22;19476;51.448;6.674;2023-02-22T15:54:11;19.50;44.50
33105;DHT22;19476;51.448;6.674;2023-02-22T15:56:47;19.50;44.70
33105;DHT22;19476;51.448;6.674;2023-02-22T15:59:17;19.50;44.70
33105;DHT22;19476;51.448;6.674;2023-02-22T16:01:45;19.50;44.90
33105;DHT22;19476;51.448;6.674;2023-02-22T16:04:17;19.40;44.90
33105;DHT22;19476;51.448;6.674;2023-02-22T16:06:44;19.40;45.00
33105;DHT22;19476;51.448;6.674;2023-02-22T16:09:21;19.40;45.10
33105;DHT22;19476;51.448;6.674;2023-02-22T16:12:19;19.30;45.20
33105;DHT22;19476;51.448;6.674;2023-02-22T16:14:48;19.30;45.30
33105;DHT22;19476;51.448;6.674;2023-02-22T16:19:53;19.20;45.50
33105;DHT22;19476;51.448;6.674;2023-02-22T16:27:49;19.10;45.80
33105;DHT22;19476;51.448;6.674;2023-02-22T16:30:28;19.10;46.10
33105;DHT22;19476;51.448;6.674;2023-02-22T16:32:58;19.10;46.20
33105;DHT22;19476;51.448;6.674;2023-02-22T16:35:26;19.00;46.20
33105;DHT22;19476;51.448;6.674;2023-02-22T16:38:01;19.00;46.20
33105;DHT22;19476;51.448;6.674;2023-02-22T16:40:31;19.00;46.40
33105;DHT22;19476;51.448;6.674;2023-02-22T16:43:18;19.00;46.40
33105;DHT22;19476;51.448;6.674;2023-02-22T16:52:27;18.80;47.40
33105;DHT22;19476;51.448;6.674;2023-02-22T16:54:54;18.70;47.00
33105;DHT22;19476;51.448;6.674;2023-02-22T17:01:33;18.50;47.30
33105;DHT22;19476;51.448;6.674;2023-02-22T17:03:39;18.50;47.30
33105;DHT22;19476;51.448;6.674;2023-02-22T17:06:06;18.40;47.30
33105;DHT22;19476;51.448;6.674;2023-02-22T17:08:39;18.30;47.40
33105;DHT22;19476;51.448;6.674;2023-02-22T17:11:15;18.20;47.60
33105;DHT22;19476;51.448;6.674;2023-02-22T17:13:40;18.20;47.80
33105;DHT22;19476;51.448;6.674;2023-02-22T17:16:13;18.10;47.80
33105;DHT22;19476;51.448;6.674;2023-02-22T17:18:39;18.00;48.50
33105;DHT22;19476;51.448;6.674;2023-02-22T17:21:05;18.00;48.00
33105;DHT22;19476;51.448;6.674;2023-02-22T17:23:31;17.90;48.10
33105;DHT22;19476;51.448;6.674;2023-02-22T17:26:00;17.80;48.20
33105;DHT22;19476;51.448;6.674;2023-02-22T17:28:30;17.80;48.50
33105;DHT22;19476;51.448;6.674;2023-02-22T17:30:58;17.70;48.60
33105;DHT22;19476;51.448;6.674;2023-02-22T17:33:32;17.70;48.70
33105;DHT22;19476;51.448;6.674;2023-02-22T17:36:00;17.70;48.90
33105;DHT22;19476;51.448;6.674;2023-02-22T17:38:30;17.50;48.90
33105;DHT22;19476;51.448;6.674;2023-02-22T17:40:59;17.60;49.20
33105;DHT22;19476;51.448;6.674;2023-02-22T17:43:26;17.60;49.80
33105;DHT22;19476;51.448;6.674;2023-02-22T17:45:56;17.50;49.50
33105;DHT22;19476;51.448;6.674;2023-02-22T17:48:22;17.50;49.40
33105;DHT22;19476;51.448;6.674;2023-02-22T17:50:48;17.50;49.50
33105;DHT22;19476;51.448;6.674;2023-02-22T17:53:18;17.50;49.70
33105;DHT22;19476;51.448;6.674;2023-02-22T17:55:47;17.50;49.90
33105;DHT22;19476;51.448;6.674;2023-02-22T17:58:14;17.50;50.00
33105;DHT22;19476;51.448;6.674;2023-02-22T18:00:43;17.40;50.00
33105;DHT22;19476;51.448;6.674;2023-02-22T18:03:11;17.40;50.20
33105;DHT22;19476;51.448;6.674;2023-02-22T18:05:45;17.30;50.30
33105;DHT22;19476;51.448;6.674;2023-02-22T18:08:13;17.30;50.50
33105;DHT22;19476;51.448;6.674;2023-02-22T18:10:42;17.30;50.50
33105;DHT22;19476;51.448;6.674;2023-02-22T18:13:13;17.20;50.60
33105;DHT22;19476;51.448;6.674;2023-02-22T18:15:41;17.20;50.70
33105;DHT22;19476;51.448;6.674;2023-02-22T18:18:14;17.20;50.70
33105;DHT22;19476;51.448;6.674;2023-02-22T18:20:47;17.20;50.90
33105;DHT22;19476;51.448;6.674;2023-02-22T18:23:19;17.20;51.00
33105;DHT22;19476;51.448;6.674;2023-02-22T18:25:52;17.20;51.10
33105;DHT22;19476;51.448;6.674;2023-02-22T18:28:22;17.10;51.00
33105;DHT22;19476;51.448;6.674;2023-02-22T18:30:49;17.10;51.10
33105;DHT22;19476;51.448;6.674;2023-02-22T18:33:15;17.00;51.20
33105;DHT22;19476;51.448;6.674;2023-02-22T18:35:46;17.00;51.40
33105;DHT22;19476;51.448;6.674;2023-02-22T18:38:15;17.00;51.70
33105;DHT22;19476;51.448;6.674;2023-02-22T18:40:58;16.90;51.70
33105;DHT22;19476;51.448;6.674;2023-02-22T18:43:25;16.90;52.30