sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74523;SDS011;63074;44.696;10.358;2023-08-17T00:00:06;11.43;;;10.30;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:02:38;11.32;;;10.18;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:05:05;11.68;;;10.60;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:07:32;11.77;;;10.57;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:09:58;11.98;;;10.88;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:12:24;11.57;;;10.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:14:51;11.63;;;10.52;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:17:18;11.43;;;10.27;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:19:44;11.73;;;10.63;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:22:11;12.90;;;9.85;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:24:37;12.00;;;10.65;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:27:03;11.85;;;10.73;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:29:30;10.82;;;9.77;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:31:56;10.50;;;9.48;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:34:22;11.20;;;10.10;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:36:48;11.20;;;10.20;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:39:15;11.05;;;9.95;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:41:41;11.40;;;10.35;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:44:07;10.95;;;9.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:46:33;11.15;;;10.02;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:49:00;10.75;;;9.70;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:51:26;11.10;;;10.10;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:53:59;12.10;;;10.98;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:56:27;11.75;;;10.32;;
74523;SDS011;63074;44.696;10.358;2023-08-17T00:58:54;11.13;;;9.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:01:21;11.60;;;10.50;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:03:47;11.30;;;10.23;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:06:14;11.38;;;10.27;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:08:40;12.02;;;10.57;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:11:12;12.20;;;10.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:13:44;11.95;;;10.75;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:16:15;12.57;;;11.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:18:51;11.77;;;10.65;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:21:20;12.25;;;11.05;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:23:49;11.10;;;10.00;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:26:16;12.38;;;10.60;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:28:43;10.88;;;9.77;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:33:48;12.38;;;11.18;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:36:19;12.30;;;10.68;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:38:58;11.50;;;10.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:41:26;12.43;;;10.77;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:43:53;11.63;;;10.52;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:46:21;10.55;;;9.52;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:48:48;11.88;;;10.30;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:51:18;12.05;;;9.95;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:53:47;10.82;;;9.73;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:56:13;11.57;;;10.43;;
74523;SDS011;63074;44.696;10.358;2023-08-17T01:58:40;12.07;;;9.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:01:06;11.57;;;10.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:03:32;11.63;;;10.43;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:05:58;11.80;;;10.32;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:08:25;12.20;;;10.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:10:51;11.50;;;10.30;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:13:18;12.43;;;10.60;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:15:44;11.98;;;10.77;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:18:14;11.32;;;10.23;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:20:40;11.40;;;10.30;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:23:06;11.05;;;9.95;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:25:32;11.95;;;10.20;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:30:28;11.93;;;10.15;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:32:54;11.50;;;10.40;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:35:21;11.95;;;10.75;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:37:47;13.02;;;10.73;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:40:13;12.02;;;10.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:42:39;11.13;;;9.95;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:45:06;11.27;;;10.18;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:47:33;11.15;;;9.98;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:49:59;11.68;;;10.48;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:52:26;11.93;;;10.73;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:54:52;11.45;;;10.27;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:57:18;13.00;;;11.77;;
74523;SDS011;63074;44.696;10.358;2023-08-17T02:59:45;11.82;;;10.65;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:02:11;11.75;;;10.55;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:04:37;11.27;;;10.05;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:07:04;11.40;;;10.20;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:09:30;13.27;;;10.70;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:11:56;12.00;;;10.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:14:22;12.70;;;11.40;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:16:48;12.80;;;11.43;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:19:15;13.60;;;12.23;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:21:41;13.38;;;11.88;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:24:07;13.90;;;12.23;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:26:33;13.05;;;11.30;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:29:00;12.80;;;11.50;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:31:26;13.45;;;12.05;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:33:52;14.70;;;11.77;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:36:20;13.82;;;12.43;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:38:46;12.98;;;11.63;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:41:12;12.57;;;11.27;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:43:38;13.40;;;11.88;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:46:05;13.20;;;11.63;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:48:31;15.32;;;12.23;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:50:57;16.88;;;11.43;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:53:23;12.95;;;11.65;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:55:50;14.90;;;12.57;;
74523;SDS011;63074;44.696;10.358;2023-08-17T03:58:17;15.05;;;12.63;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:00:50;13.60;;;12.10;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:03:17;12.48;;;11.18;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:05:44;14.60;;;12.10;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:08:10;14.32;;;11.18;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:10:36;12.63;;;11.32;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:13:03;12.80;;;11.43;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:15:30;12.52;;;11.05;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:17:56;11.98;;;10.77;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:20:22;12.48;;;11.18;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:22:50;13.38;;;11.63;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:25:16;12.77;;;11.15;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:27:42;13.20;;;10.85;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:30:09;13.05;;;11.13;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:32:36;12.00;;;10.80;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:35:02;15.80;;;11.60;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:37:28;12.57;;;11.18;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:39:55;12.02;;;10.73;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:42:21;12.10;;;10.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:44:47;11.90;;;10.68;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:47:13;11.68;;;10.57;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:49:39;10.90;;;9.80;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:52:06;12.32;;;11.02;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:54:32;12.02;;;10.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:56:59;12.00;;;10.15;;
74523;SDS011;63074;44.696;10.358;2023-08-17T04:59:25;13.77;;;10.65;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:01:51;11.88;;;10.48;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:04:19;12.48;;;11.25;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:06:45;12.38;;;11.07;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:09:11;12.88;;;11.52;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:11:38;13.07;;;11.77;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:14:04;11.85;;;10.75;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:16:30;12.18;;;11.05;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:18:56;11.02;;;9.82;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:21:24;11.10;;;10.00;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:23:50;12.25;;;10.95;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:26:17;10.90;;;9.75;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:28:43;12.07;;;10.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:31:10;11.70;;;10.55;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:33:36;12.52;;;11.30;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:36:02;15.30;;;11.32;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:38:29;12.25;;;10.95;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:40:55;12.82;;;10.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:43:22;12.27;;;10.05;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:45:49;11.10;;;9.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:48:17;11.98;;;9.60;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:50:47;11.05;;;8.20;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:53:13;10.40;;;8.45;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:55:39;10.40;;;8.18;;
74523;SDS011;63074;44.696;10.358;2023-08-17T05:58:05;11.85;;;7.95;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:00:31;8.85;;;7.07;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:02:58;10.95;;;7.30;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:07:56;8.25;;;6.20;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:10:23;10.05;;;6.25;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:12:53;7.20;;;6.10;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:15:20;6.60;;;5.75;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:17:47;6.18;;;5.55;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:20:16;7.68;;;6.00;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:22:43;6.18;;;5.57;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:25:10;7.72;;;5.35;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:27:36;6.18;;;5.53;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:30:03;6.88;;;5.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:32:29;7.18;;;5.53;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:34:56;6.13;;;5.53;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:37:22;6.20;;;5.60;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:39:48;6.72;;;5.15;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:42:15;6.60;;;4.88;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:44:41;7.05;;;5.20;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:47:07;8.27;;;5.28;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:49:34;6.18;;;5.25;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:52:00;7.47;;;4.82;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:54:26;7.07;;;4.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:56:53;7.95;;;6.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T06:59:19;6.25;;;5.65;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:01:46;6.05;;;5.30;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:04:12;6.95;;;5.40;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:06:38;7.30;;;5.10;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:09:06;7.35;;;5.10;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:11:32;7.03;;;5.32;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:13:58;5.95;;;5.10;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:16:24;6.00;;;5.35;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:18:51;5.45;;;4.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:21:17;6.13;;;5.53;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:23:43;37.47;;;8.40;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:26:11;15.77;;;6.05;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:28:37;8.35;;;5.53;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:31:03;6.50;;;4.55;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:33:31;6.32;;;4.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:35:57;8.70;;;5.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:38:23;5.88;;;4.88;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:40:49;6.30;;;5.05;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:43:16;7.05;;;5.97;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:45:42;6.30;;;5.25;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:48:08;6.43;;;5.72;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:50:34;7.47;;;5.75;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:53:01;6.38;;;5.30;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:55:27;6.90;;;5.45;;
74523;SDS011;63074;44.696;10.358;2023-08-17T07:57:53;6.30;;;5.13;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:00:19;8.80;;;5.60;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:02:46;8.00;;;5.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:05:12;9.88;;;5.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:07:39;7.88;;;5.40;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:10:06;7.60;;;6.10;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:12:33;7.13;;;5.75;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:14:59;6.63;;;5.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:17:26;7.10;;;5.43;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:19:52;6.50;;;4.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:22:19;7.20;;;5.80;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:24:45;7.90;;;5.35;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:27:11;7.47;;;6.63;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:29:37;6.65;;;5.20;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:32:04;7.18;;;6.13;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:34:31;6.70;;;5.30;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:36:57;8.77;;;5.25;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:39:25;7.03;;;5.65;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:41:52;8.05;;;5.70;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:44:18;6.15;;;5.47;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:46:45;6.32;;;5.53;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:49:13;6.78;;;5.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:51:46;6.05;;;5.45;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:54:18;6.45;;;5.82;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:56:51;7.40;;;6.40;;
74523;SDS011;63074;44.696;10.358;2023-08-17T08:59:26;8.73;;;6.50;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:01:54;7.05;;;6.20;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:06:49;6.65;;;5.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:09:17;8.25;;;6.50;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:11:44;9.73;;;6.43;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:14:10;7.07;;;6.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:16:37;7.95;;;6.35;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:19:04;6.90;;;6.03;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:21:31;8.02;;;6.72;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:23:59;8.15;;;6.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:26:25;6.80;;;5.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:28:55;7.95;;;6.35;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:31:24;6.53;;;5.82;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:33:51;8.27;;;5.32;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:36:21;7.70;;;5.70;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:38:48;6.32;;;5.72;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:41:18;5.75;;;5.15;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:43:45;6.90;;;5.45;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:46:12;6.60;;;5.15;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:48:39;5.00;;;4.40;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:51:08;8.15;;;5.32;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:53:34;7.97;;;4.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:56:02;6.22;;;5.13;;
74523;SDS011;63074;44.696;10.358;2023-08-17T09:58:29;5.90;;;5.20;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:00:55;6.30;;;5.70;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:03:23;6.57;;;5.25;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:05:55;7.57;;;4.65;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:08:30;6.97;;;4.78;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:10:59;8.52;;;5.63;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:21:54;7.07;;;6.32;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:24:21;7.10;;;5.25;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:26:48;8.18;;;6.03;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:29:15;8.20;;;6.03;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:31:43;6.88;;;6.18;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:34:13;7.85;;;5.78;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:36:40;6.45;;;5.32;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:41:53;7.85;;;5.25;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:47:17;7.13;;;5.78;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:52:35;7.80;;;7.03;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:55:06;7.45;;;6.65;;
74523;SDS011;63074;44.696;10.358;2023-08-17T10:57:39;7.95;;;6.40;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:00:07;7.45;;;6.47;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:02:39;7.40;;;6.57;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:05:05;7.57;;;6.72;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:07:41;8.52;;;6.75;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:10:29;7.65;;;6.85;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:12:55;9.00;;;6.53;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:15:34;7.65;;;6.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:18:08;7.00;;;6.30;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:20:35;8.88;;;6.95;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:25:31;8.30;;;7.05;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:27:59;7.97;;;6.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:30:27;9.40;;;7.55;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:32:55;11.48;;;7.97;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:35:21;8.23;;;6.75;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:37:48;11.60;;;7.10;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:40:14;8.00;;;6.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:42:41;7.20;;;6.47;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:45:08;8.25;;;7.40;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:47:37;9.05;;;8.15;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:50:05;9.07;;;7.80;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:55:02;10.73;;;7.68;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:57:30;8.15;;;7.32;;
74523;SDS011;63074;44.696;10.358;2023-08-17T11:59:57;9.38;;;8.48;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:02:28;8.90;;;7.97;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:04:55;9.60;;;7.88;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:07:25;8.82;;;7.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:09:52;8.85;;;7.97;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:12:21;9.32;;;7.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:14:48;8.57;;;7.68;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:17:15;9.57;;;8.68;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:19:42;9.70;;;8.80;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:22:09;10.73;;;8.43;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:24:37;8.88;;;7.97;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:27:06;8.25;;;7.43;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:29:33;8.32;;;7.53;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:32:02;8.57;;;7.68;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:34:29;9.48;;;8.52;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:36:55;8.65;;;7.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:39:21;8.25;;;7.43;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:41:48;8.88;;;7.97;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:44:14;8.55;;;7.47;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:46:40;8.30;;;7.47;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:49:06;8.80;;;7.55;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:51:33;10.13;;;7.70;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:53:59;10.27;;;7.93;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:56:25;8.50;;;7.00;;
74523;SDS011;63074;44.696;10.358;2023-08-17T12:58:52;8.60;;;7.68;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:01:18;9.13;;;7.53;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:03:44;10.88;;;7.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:06:10;8.98;;;7.20;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:08:36;8.80;;;7.50;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:11:02;9.70;;;8.02;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:13:29;8.02;;;7.05;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:15:55;10.18;;;8.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:18:21;19.42;;;8.65;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:20:47;13.77;;;7.25;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:23:13;9.20;;;7.07;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:25:40;9.07;;;8.18;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:28:06;8.20;;;7.18;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:30:32;10.25;;;8.15;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:32:58;11.02;;;8.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:35:24;10.00;;;8.98;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:37:53;11.45;;;9.40;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:40:20;15.88;;;10.80;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:42:47;16.90;;;10.48;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:45:13;16.02;;;11.43;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:47:39;14.88;;;12.00;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:50:06;19.30;;;11.55;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:52:32;14.52;;;10.77;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:54:58;15.80;;;11.10;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:57:25;14.60;;;9.80;;
74523;SDS011;63074;44.696;10.358;2023-08-17T13:59:51;16.27;;;11.20;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:02:18;14.45;;;10.27;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:04:45;13.45;;;10.00;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:07:11;14.02;;;9.50;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:09:37;12.23;;;10.32;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:12:03;18.38;;;12.30;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:14:30;21.27;;;13.90;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:16:58;33.13;;;19.27;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:19:24;25.35;;;16.85;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:21:50;30.33;;;18.85;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:24:17;26.50;;;17.35;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:26:43;23.25;;;15.55;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:29:10;20.55;;;12.95;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:31:36;13.27;;;11.25;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:34:02;11.40;;;9.20;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:36:28;13.20;;;9.88;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:38:54;12.85;;;10.00;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:41:21;11.35;;;9.25;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:43:47;10.57;;;8.38;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:46:13;10.35;;;8.48;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:48:39;9.63;;;8.00;;
74523;SDS011;63074;44.696;10.358;2023-08-17T14:51:06;9.68;;;8.45;;