sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21129;BME280;10722;51.910;8.352;2023-08-06T00:02:25;99882.63;;;15.06;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:05:10;99878.28;;;15.08;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:07:56;99885.28;;;15.02;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:10:41;99881.78;;;15.05;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:13:27;99870.47;;;15.08;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:16:12;99870.47;;;15.06;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:18:58;99876.56;;;15.05;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:21:42;99865.25;;;15.06;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:24:27;99860.09;;;15.05;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:27:13;99856.69;;;14.99;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:29:58;99857.44;;;15.06;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:32:43;99859.28;;;15.01;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:35:29;99859.28;;;15.01;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:38:14;99848.91;;;14.95;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:40:59;99851.53;;;14.95;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:43:44;99848.00;;;14.99;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:46:29;99854.13;;;14.95;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:49:15;99851.53;;;14.95;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:52:00;99844.56;;;14.98;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:54:46;99840.16;;;15.00;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T00:57:31;99842.91;;;14.93;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:00:16;99843.81;;;14.89;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:03:01;99845.41;;;14.99;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:05:46;99841.00;;;15.04;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:08:47;99836.66;;;15.03;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:11:58;99831.44;;;15.03;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:14:51;99820.16;;;15.02;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:17:38;99820.16;;;15.02;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:20:30;99820.13;;;15.06;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:23:15;99811.44;;;15.05;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:26:14;99806.28;;;15.02;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:29:10;99808.78;;;15.08;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:31:57;99808.72;;;15.13;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:34:44;99807.34;;;14.90;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:37:31;99807.22;;;14.98;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:40:16;99801.13;;;14.99;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:43:01;99803.88;;;14.90;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:45:46;99808.94;;;14.97;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:48:31;99802.13;;;14.89;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:51:16;99795.13;;;14.94;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:54:01;99793.22;;;15.05;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:56:46;99787.16;;;15.05;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T01:59:31;99789.06;;;14.93;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:02:16;99794.22;;;14.95;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:05:01;99788.19;;;14.93;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:07:46;99782.16;;;14.91;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:10:32;99776.13;;;14.87;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:13:17;99770.13;;;14.82;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:16:02;99769.19;;;14.88;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:18:47;99769.13;;;14.91;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:21:32;99763.03;;;14.92;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:24:17;99769.13;;;14.91;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:27:03;99764.88;;;14.87;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:29:48;99771.97;;;14.74;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:32:33;99774.44;;;14.83;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:35:18;99772.69;;;14.85;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:38:03;99757.09;;;14.82;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:40:48;99765.06;;;14.73;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:43:33;99750.22;;;14.78;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:46:18;99747.59;;;14.79;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:49:03;99736.38;;;14.76;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:51:48;99739.09;;;14.67;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:54:33;99743.34;;;14.72;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T02:57:18;99737.44;;;14.64;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:00:04;99734.94;;;14.56;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:02:49;99737.44;;;14.63;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:05:35;99733.97;;;14.62;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:08:20;99727.94;;;14.60;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:11:05;99731.53;;;14.48;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:13:50;99720.44;;;14.35;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:16:35;99722.88;;;14.48;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:19:20;99715.09;;;14.46;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:22:05;99719.38;;;14.49;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:24:50;99718.63;;;14.42;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:27:35;99718.53;;;14.48;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:30:20;99719.44;;;14.46;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:33:05;99721.22;;;14.42;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:35:51;99719.44;;;14.46;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:38:36;99715.25;;;14.34;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:41:21;99714.50;;;14.24;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:44:06;99718.63;;;14.41;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:46:51;99706.75;;;14.23;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:49:36;99710.91;;;14.36;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:52:21;99707.31;;;14.45;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:55:06;99711.63;;;14.44;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T03:57:52;99693.41;;;14.44;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:00:37;99691.75;;;14.42;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:03:23;99691.81;;;14.37;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:06:08;99692.00;;;14.23;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:08:53;99691.19;;;14.20;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:11:38;99695.34;;;14.30;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:14:23;99690.19;;;14.27;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:17:08;99696.97;;;14.39;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:19:54;99700.50;;;14.34;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:22:39;99689.06;;;14.48;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:25:24;99691.69;;;14.45;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:28:09;99692.50;;;14.48;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:30:55;99692.44;;;14.56;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:33:40;99682.06;;;14.50;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:36:25;99687.13;;;14.61;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:39:10;99683.75;;;14.55;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:41:58;99675.97;;;14.54;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:44:43;99683.72;;;14.57;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:47:28;99684.66;;;14.51;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:50:13;99682.88;;;14.55;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:52:58;99683.84;;;14.46;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:55:43;99682.09;;;14.48;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T04:58:28;99687.34;;;14.44;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:01:13;99685.81;;;14.32;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:03:58;99687.34;;;14.44;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:06:43;99691.66;;;14.48;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:09:28;99693.28;;;14.55;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:12:13;99692.44;;;14.56;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:14:58;99690.75;;;14.50;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:17:44;99693.06;;;14.70;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:20:29;99692.28;;;14.65;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:23:14;99686.13;;;14.71;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:25:59;99693.81;;;14.77;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:28:44;99685.00;;;14.86;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:31:29;99690.16;;;14.89;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:34:15;99696.09;;;14.97;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:36:59;99692.38;;;15.12;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:39:44;99688.84;;;15.14;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:42:30;99685.44;;;15.11;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:45:15;99684.38;;;15.22;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:48:00;99679.81;;;15.34;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:50:45;99682.34;;;15.38;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:53:30;99677.97;;;15.40;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:56:15;99683.34;;;15.31;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T05:59:00;99681.44;;;15.41;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:01:45;99684.81;;;15.46;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:04:30;99678.06;;;15.36;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:07:15;99680.78;;;15.30;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:10:00;99682.41;;;15.35;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:12:45;99684.69;;;15.52;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:15:30;99681.88;;;15.63;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:18:15;99680.81;;;15.75;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:21:00;99669.25;;;15.86;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:23:45;99678.06;;;15.81;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:26:31;99681.88;;;15.63;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:29:17;99682.66;;;15.69;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:32:02;99678.09;;;15.79;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:34:47;99686.78;;;15.80;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:37:32;99685.69;;;15.90;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:40:17;99689.28;;;15.86;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:43:02;99695.28;;;15.89;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:45:52;99696.13;;;15.90;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:48:38;99685.13;;;16.18;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:51:23;99691.94;;;16.25;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:54:08;99685.75;;;16.27;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:56:53;99679.38;;;16.41;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T06:59:38;99672.94;;;16.55;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:02:23;99667.44;;;16.68;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:05:08;99657.53;;;16.82;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:07:53;99660.22;;;17.13;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:10:40;99648.44;;;16.97;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:13:27;99655.97;;;17.09;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:16:12;99640.81;;;17.22;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:18:58;99642.03;;;17.41;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:21:43;99641.16;;;17.72;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:24:28;99628.34;;;17.94;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:27:13;99614.56;;;18.15;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:29:58;99606.41;;;17.98;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:32:43;99605.94;;;18.13;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:35:28;99586.84;;;18.10;99.90
21129;BME280;10722;51.910;8.352;2023-08-06T07:38:14;99585.84;;;18.14;98.95
21129;BME280;10722;51.910;8.352;2023-08-06T07:41:01;99588.22;;;18.22;98.02
21129;BME280;10722;51.910;8.352;2023-08-06T07:43:47;99581.28;;;17.92;97.32
21129;BME280;10722;51.910;8.352;2023-08-06T07:46:32;99592.88;;;17.84;97.52
21129;BME280;10722;51.910;8.352;2023-08-06T07:49:17;99599.03;;;18.11;98.00
21129;BME280;10722;51.910;8.352;2023-08-06T07:52:02;99586.66;;;18.16;96.56
21129;BME280;10722;51.910;8.352;2023-08-06T07:54:48;99580.53;;;17.89;95.75
21129;BME280;10722;51.910;8.352;2023-08-06T07:57:33;99575.03;;;17.67;94.81
21129;BME280;10722;51.910;8.352;2023-08-06T08:00:18;99593.47;;;17.94;95.64
21129;BME280;10722;51.910;8.352;2023-08-06T08:03:03;99573.66;;;18.13;94.48
21129;BME280;10722;51.910;8.352;2023-08-06T08:05:48;99578.31;;;18.31;94.29
21129;BME280;10722;51.910;8.352;2023-08-06T08:08:33;99545.88;;;18.09;92.17
21129;BME280;10722;51.910;8.352;2023-08-06T08:11:20;99561.34;;;18.17;92.51
21129;BME280;10722;51.910;8.352;2023-08-06T08:14:05;99559.84;;;18.61;91.86
21129;BME280;10722;51.910;8.352;2023-08-06T08:16:50;99542.00;;;18.72;90.16
21129;BME280;10722;51.910;8.352;2023-08-06T08:19:35;99539.81;;;18.87;89.45
21129;BME280;10722;51.910;8.352;2023-08-06T08:22:20;99527.75;;;18.56;88.60
21129;BME280;10722;51.910;8.352;2023-08-06T08:25:05;99508.53;;;18.55;87.20
21129;BME280;10722;51.910;8.352;2023-08-06T08:27:50;99480.84;;;18.73;84.67
21129;BME280;10722;51.910;8.352;2023-08-06T08:30:35;99460.44;;;18.58;84.11
21129;BME280;10722;51.910;8.352;2023-08-06T08:33:21;99506.53;;;18.89;85.32
21129;BME280;10722;51.910;8.352;2023-08-06T08:36:06;99535.28;;;19.15;86.69
21129;BME280;10722;51.910;8.352;2023-08-06T08:38:51;99536.28;;;18.88;86.43
21129;BME280;10722;51.910;8.352;2023-08-06T08:41:37;99518.97;;;19.07;85.62
21129;BME280;10722;51.910;8.352;2023-08-06T08:44:22;99562.09;;;19.23;88.16
21129;BME280;10722;51.910;8.352;2023-08-06T08:47:08;99546.81;;;19.35;87.36
21129;BME280;10722;51.910;8.352;2023-08-06T08:49:54;99542.00;;;19.69;86.78
21129;BME280;10722;51.910;8.352;2023-08-06T08:52:39;99513.03;;;20.17;84.30
21129;BME280;10722;51.910;8.352;2023-08-06T08:55:24;99498.94;;;20.60;83.09
21129;BME280;10722;51.910;8.352;2023-08-06T08:58:10;99485.69;;;21.02;81.84
21129;BME280;10722;51.910;8.352;2023-08-06T09:00:55;99405.22;;;20.60;78.11
21129;BME280;10722;51.910;8.352;2023-08-06T09:03:43;99429.44;;;20.47;78.95
21129;BME280;10722;51.910;8.352;2023-08-06T09:06:30;99465.78;;;20.57;79.73
21129;BME280;10722;51.910;8.352;2023-08-06T09:09:24;99485.38;;;20.49;80.45
21129;BME280;10722;51.910;8.352;2023-08-06T09:12:12;99489.94;;;20.45;80.56
21129;BME280;10722;51.910;8.352;2023-08-06T09:14:59;99502.50;;;20.17;81.73
21129;BME280;10722;51.910;8.352;2023-08-06T09:17:44;99535.13;;;20.11;83.17
21129;BME280;10722;51.910;8.352;2023-08-06T09:20:33;99522.47;;;19.99;82.24
21129;BME280;10722;51.910;8.352;2023-08-06T09:23:19;99523.66;;;20.13;82.38
21129;BME280;10722;51.910;8.352;2023-08-06T09:26:04;99542.47;;;20.45;83.39
21129;BME280;10722;51.910;8.352;2023-08-06T09:28:49;99466.78;;;20.12;79.90
21129;BME280;10722;51.910;8.352;2023-08-06T09:31:44;99485.97;;;20.35;80.05
21129;BME280;10722;51.910;8.352;2023-08-06T09:34:30;99522.47;;;20.21;82.03
21129;BME280;10722;51.910;8.352;2023-08-06T09:37:15;99480.88;;;19.89;80.27
21129;BME280;10722;51.910;8.352;2023-08-06T09:40:00;99498.94;;;19.75;80.97
21129;BME280;10722;51.910;8.352;2023-08-06T09:42:45;99505.34;;;19.90;81.01
21129;BME280;10722;51.910;8.352;2023-08-06T09:45:35;99511.25;;;19.95;81.40
21129;BME280;10722;51.910;8.352;2023-08-06T09:48:24;99549.69;;;19.96;82.86
21129;BME280;10722;51.910;8.352;2023-08-06T09:51:10;99526.63;;;20.04;81.83
21129;BME280;10722;51.910;8.352;2023-08-06T09:53:55;99520.28;;;20.10;81.64
21129;BME280;10722;51.910;8.352;2023-08-06T09:56:42;99518.19;;;20.18;81.52
21129;BME280;10722;51.910;8.352;2023-08-06T09:59:27;99509.53;;;20.16;81.24
21129;BME280;10722;51.910;8.352;2023-08-06T10:02:13;99525.56;;;20.73;81.98
21129;BME280;10722;51.910;8.352;2023-08-06T10:04:59;99467.81;;;20.71;79.20
21129;BME280;10722;51.910;8.352;2023-08-06T10:07:45;99431.09;;;20.89;76.82
21129;BME280;10722;51.910;8.352;2023-08-06T10:10:31;99406.09;;;20.99;76.02
21129;BME280;10722;51.910;8.352;2023-08-06T10:13:18;99432.81;;;20.90;76.63
21129;BME280;10722;51.910;8.352;2023-08-06T10:16:05;99462.66;;;21.08;77.68
21129;BME280;10722;51.910;8.352;2023-08-06T10:18:51;99438.06;;;21.65;76.45
21129;BME280;10722;51.910;8.352;2023-08-06T10:21:38;99422.97;;;21.69;75.65
21129;BME280;10722;51.910;8.352;2023-08-06T10:24:23;99375.84;;;21.45;72.95
21129;BME280;10722;51.910;8.352;2023-08-06T10:27:08;99399.41;;;21.30;74.07
21129;BME280;10722;51.910;8.352;2023-08-06T10:29:53;99382.94;;;20.88;73.37
21129;BME280;10722;51.910;8.352;2023-08-06T10:32:49;99433.72;;;20.70;75.90
21129;BME280;10722;51.910;8.352;2023-08-06T10:38:25;99483.94;;;20.21;78.80
21129;BME280;10722;51.910;8.352;2023-08-06T10:41:28;99507.44;;;20.24;79.90
21129;BME280;10722;51.910;8.352;2023-08-06T10:44:14;99511.25;;;20.37;80.59
21129;BME280;10722;51.910;8.352;2023-08-06T10:47:27;99524.91;;;20.25;81.08
21129;BME280;10722;51.910;8.352;2023-08-06T10:50:14;99500.72;;;19.97;80.08
21129;BME280;10722;51.910;8.352;2023-08-06T10:53:04;99511.81;;;20.03;80.00
21129;BME280;10722;51.910;8.352;2023-08-06T10:55:50;99498.56;;;20.06;80.02
21129;BME280;10722;51.910;8.352;2023-08-06T10:58:35;99499.38;;;20.29;79.85
21129;BME280;10722;51.910;8.352;2023-08-06T11:01:21;99466.31;;;20.03;78.62
21129;BME280;10722;51.910;8.352;2023-08-06T11:04:07;99494.91;;;20.10;79.33
21129;BME280;10722;51.910;8.352;2023-08-06T11:06:52;99482.38;;;19.95;78.87
21129;BME280;10722;51.910;8.352;2023-08-06T11:09:37;99507.94;;;20.12;79.79
21129;BME280;10722;51.910;8.352;2023-08-06T11:12:22;99516.38;;;19.98;80.57
21129;BME280;10722;51.910;8.352;2023-08-06T11:15:08;99513.88;;;19.95;80.72
21129;BME280;10722;51.910;8.352;2023-08-06T11:17:53;99526.75;;;20.01;81.24
21129;BME280;10722;51.910;8.352;2023-08-06T11:20:39;99502.94;;;20.06;80.78
21129;BME280;10722;51.910;8.352;2023-08-06T11:23:26;99480.34;;;20.02;79.79
21129;BME280;10722;51.910;8.352;2023-08-06T11:26:12;99490.81;;;20.03;79.97
21129;BME280;10722;51.910;8.352;2023-08-06T11:29:01;99509.06;;;20.06;81.34
21129;BME280;10722;51.910;8.352;2023-08-06T11:31:46;99550.09;;;20.09;83.29
21129;BME280;10722;51.910;8.352;2023-08-06T11:34:31;99514.31;;;20.06;81.18
21129;BME280;10722;51.910;8.352;2023-08-06T11:37:20;99490.81;;;20.03;79.74
21129;BME280;10722;51.910;8.352;2023-08-06T11:40:08;99518.97;;;20.00;81.43
21129;BME280;10722;51.910;8.352;2023-08-06T11:42:53;99531.41;;;19.95;81.85
21129;BME280;10722;51.910;8.352;2023-08-06T11:45:39;99548.56;;;20.03;83.16
21129;BME280;10722;51.910;8.352;2023-08-06T11:48:25;99553.00;;;20.01;83.22
21129;BME280;10722;51.910;8.352;2023-08-06T11:51:12;99538.13;;;19.80;82.98
21129;BME280;10722;51.910;8.352;2023-08-06T11:53:58;99567.81;;;19.57;85.24
21129;BME280;10722;51.910;8.352;2023-08-06T11:56:45;99586.47;;;19.25;87.74
21129;BME280;10722;51.910;8.352;2023-08-06T11:59:31;99594.50;;;18.96;90.82
21129;BME280;10722;51.910;8.352;2023-08-06T12:02:16;99606.03;;;18.10;93.93
21129;BME280;10722;51.910;8.352;2023-08-06T12:07:48;99627.56;;;17.90;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:10:33;99617.59;;;18.03;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:13:19;99609.59;;;18.08;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:16:04;99612.84;;;18.43;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:18:50;99607.06;;;18.59;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:21:35;99598.59;;;18.78;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:24:20;99599.50;;;19.03;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:27:05;99593.63;;;18.70;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:29:50;99614.28;;;18.53;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:32:36;99610.38;;;18.38;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:35:21;99616.25;;;18.18;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:38:06;99622.84;;;18.02;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:40:51;99623.44;;;17.83;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:43:36;99628.13;;;17.39;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:46:21;99630.34;;;17.22;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:49:07;99632.31;;;17.14;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:51:52;99641.25;;;17.05;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:54:38;99649.94;;;17.06;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T12:57:23;99646.47;;;17.07;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:00:08;99652.56;;;17.06;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:02:54;99670.31;;;17.27;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:05:39;99660.81;;;17.23;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:08:24;99663.44;;;17.23;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:11:10;99662.91;;;17.43;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:13:55;99659.19;;;17.19;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:16:43;99664.25;;;17.25;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:19:28;99668.75;;;17.20;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:22:13;99673.94;;;17.21;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:24:58;99675.38;;;17.33;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:27:43;99664.88;;;17.35;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:30:28;99674.91;;;17.50;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:33:14;99668.53;;;17.60;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:35:59;99675.47;;;17.61;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:38:44;99669.56;;;17.55;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:41:29;99668.38;;;17.65;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:44:14;99658.28;;;17.53;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:46:59;99641.13;;;17.42;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:49:44;99641.75;;;17.51;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:52:29;99631.56;;;17.41;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:55:14;99645.28;;;17.50;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T13:57:59;99657.53;;;17.47;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:00:44;99654.75;;;17.54;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:03:30;99643.97;;;17.66;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:06:15;99644.63;;;17.43;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:09:00;99650.81;;;17.06;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:11:45;99669.25;;;17.00;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:14:30;99693.19;;;16.83;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:17:15;99707.09;;;16.84;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:20:00;99723.81;;;16.75;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:22:45;99732.38;;;16.83;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:25:30;99736.81;;;16.79;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:28:15;99744.47;;;16.48;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:31:00;99751.81;;;16.31;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:33:46;99756.19;;;16.29;100.00
21129;BME280;10722;51.910;8.352;2023-08-06T14:36:31;99758.09;;;16.22;100.00