sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44675;BME280;30388;52.038;-1.478;2022-11-20T00:00:17;65516.43;;;7.94;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:02:44;65533.20;;;8.15;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:05:11;65454.00;;;7.37;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:07:39;65456.74;;;7.41;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:10:07;65485.61;;;7.78;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:12:34;65492.87;;;7.87;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:15:01;65446.88;;;7.28;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:17:28;65495.07;;;7.89;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:19:56;65514.86;;;8.15;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:22:22;65546.87;;;8.55;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:24:50;65511.61;;;7.62;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:27:17;65510.06;;;8.09;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:29:44;65515.22;;;7.93;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:32:11;65485.74;;;7.55;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:34:38;65447.15;;;7.29;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:37:05;65488.84;;;7.82;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:39:32;65495.15;;;7.90;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:41:59;65501.72;;;7.98;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:44:26;65471.21;;;7.37;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:46:53;65403.90;;;6.96;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:49:20;65430.89;;;7.08;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:51:47;65454.73;;;7.39;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:54:14;65533.69;;;8.38;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:56:41;65512.27;;;7.90;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T00:59:09;65496.49;;;7.91;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:01:37;65478.76;;;7.47;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:04:04;65549.55;;;8.36;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:06:33;65497.06;;;7.92;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:09:03;65473.71;;;7.63;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:11:33;65516.89;;;7.94;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:14:03;65433.74;;;7.12;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:16:32;65391.06;;;6.57;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:19:03;65401.12;;;7.19;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:21:33;65351.11;;;6.55;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:24:01;65396.43;;;7.13;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:26:30;65401.39;;;6.70;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:28:59;65394.60;;;7.10;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:31:29;65383.01;;;6.70;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:33:58;65425.12;;;7.00;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:36:28;65420.00;;;6.94;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:38:57;65417.09;;;7.12;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:41:27;65341.41;;;6.43;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:43:54;65397.36;;;7.15;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:46:22;65414.02;;;6.87;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:48:51;65320.80;;;6.40;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:51:25;65249.98;;;5.50;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:53:56;65289.70;;;6.00;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:56:25;65373.33;;;6.84;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T01:58:56;65325.04;;;6.23;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:01:25;65392.75;;;6.82;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:03:52;65360.19;;;6.41;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:06:23;65483.89;;;7.75;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:08:51;65386.81;;;7.01;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:11:19;65402.61;;;7.21;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:13:46;65370.78;;;6.81;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:16:19;65437.07;;;7.39;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:18:49;65393.93;;;6.84;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:21:26;65418.85;;;6.93;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:24:04;65355.63;;;6.61;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:26:35;65391.83;;;7.08;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:29:05;65300.99;;;5.92;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:31:38;65245.96;;;5.22;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:34:07;65282.29;;;5.90;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:36:36;65326.06;;;6.24;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:39:06;65357.25;;;6.63;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:41:35;65358.55;;;6.66;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:44:04;65346.91;;;6.50;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:46:32;65332.69;;;6.55;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:49:01;65283.87;;;6.64;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:51:28;65238.84;;;5.62;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:53:55;65202.40;;;5.16;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:56:22;65266.88;;;5.97;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T02:58:50;65227.20;;;5.47;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:01:17;65216.14;;;5.33;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:03:45;65255.04;;;5.83;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:06:12;65270.63;;;6.03;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:08:39;65252.66;;;5.79;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:11:07;65287.26;;;6.24;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:13:35;65212.69;;;5.30;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:16:07;65261.66;;;5.92;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:18:34;65297.44;;;5.87;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:21:02;65327.02;;;6.25;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:23:30;65387.85;;;6.76;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:26:09;65289.36;;;5.78;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:28:36;65318.40;;;6.14;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:31:07;65307.77;;;6.01;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:33:34;65260.65;;;5.64;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:36:02;65289.29;;;5.77;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:38:29;65197.56;;;4.83;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:40:59;65314.33;;;6.09;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:43:26;65287.55;;;5.75;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:45:54;65330.05;;;6.30;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:48:22;65311.94;;;6.55;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:50:49;65259.36;;;5.89;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:53:15;65201.94;;;5.15;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:55:43;65204.30;;;5.41;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T03:58:10;65190.18;;;5.00;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:00:37;65235.97;;;5.81;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:03:04;65129.06;;;4.67;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:05:33;65150.03;;;4.71;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:08:00;65138.63;;;4.80;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:10:27;65216.82;;;5.57;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:12:55;65223.62;;;5.65;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:15:22;65216.59;;;5.56;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:17:49;65207.24;;;5.45;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:20:16;65268.35;;;6.00;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:22:43;65214.90;;;5.32;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:25:10;65273.82;;;6.06;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:27:37;65264.91;;;5.68;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:30:05;65348.90;;;6.75;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:32:32;65323.53;;;6.44;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:34:59;65337.09;;;6.11;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:37:26;65314.79;;;6.32;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:39:54;65369.01;;;6.78;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:42:21;65176.59;;;4.82;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:44:48;65221.03;;;5.39;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:47:15;65170.05;;;4.74;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:49:42;65285.40;;;6.21;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:52:10;65343.48;;;6.68;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:54:37;65289.96;;;6.00;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:57:04;65299.95;;;6.12;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T04:59:31;65411.34;;;7.05;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:01:58;65441.26;;;7.43;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:04:26;65439.17;;;7.19;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:06:52;65429.31;;;7.55;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:09:19;65397.45;;;6.67;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:11:46;65469.36;;;7.79;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:14:13;65464.26;;;7.50;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:16:40;65543.06;;;8.28;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:19:07;65475.11;;;7.64;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:21:34;65509.59;;;8.07;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:24:01;65535.65;;;8.19;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:26:28;65527.34;;;8.08;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:28:56;65519.01;;;8.20;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:31:24;65514.50;;;7.92;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:33:51;65487.93;;;7.80;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:36:18;65522.38;;;8.24;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:38:46;65519.90;;;8.20;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:41:15;65491.42;;;7.62;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:43:45;65516.80;;;8.17;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:46:14;65484.69;;;7.76;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:48:43;65334.65;;;6.34;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:51:14;65336.55;;;6.86;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:53:42;65386.93;;;7.01;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:56:11;65298.23;;;5.88;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T05:58:39;65303.13;;;6.43;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:01:08;65317.77;;;6.35;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:03:36;65293.40;;;6.31;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:06:06;65269.55;;;6.01;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:08:34;65404.55;;;6.97;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:11:04;65432.25;;;7.32;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:13:31;65446.15;;;7.26;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:15:59;65443.00;;;7.45;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:18:27;65462.07;;;7.69;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:21:04;65537.27;;;8.20;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:23:33;65539.68;;;8.46;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:26:02;65503.00;;;7.99;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:28:30;65524.79;;;8.26;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:30:57;65532.88;;;7.87;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:33:25;65553.96;;;8.42;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:35:52;65515.60;;;7.66;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:38:19;65474.45;;;7.63;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:40:46;65484.25;;;7.75;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:43:13;65532.31;;;8.14;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:45:41;65515.92;;;7.67;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:48:09;65509.41;;;7.59;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:50:36;65529.25;;;8.10;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:53:04;65558.62;;;7.98;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:55:32;65501.22;;;7.47;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T06:57:59;65500.59;;;7.74;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:00:26;65425.64;;;7.01;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:02:53;65452.08;;;7.34;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:05:21;65447.80;;;7.29;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:07:48;65337.39;;;6.11;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:10:15;65320.95;;;6.17;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:12:42;65317.99;;;5.86;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:15:09;65343.10;;;6.45;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:17:36;65298.45;;;5.88;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:20:04;65433.17;;;7.32;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:22:31;65447.06;;;7.50;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:24:58;65445.34;;;7.47;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:27:25;65434.81;;;7.34;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:29:52;65456.03;;;7.39;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:32:19;65508.53;;;7.84;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:34:46;65427.23;;;6.80;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:37:14;65412.64;;;6.84;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:39:41;65448.36;;;7.29;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:42:08;65289.72;;;5.77;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:44:36;65405.52;;;6.98;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:47:03;65321.47;;;6.17;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:49:30;65338.67;;;6.39;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:51:57;65362.47;;;6.43;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:54:24;65373.64;;;6.84;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:56:51;65358.25;;;6.65;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T07:59:18;65402.74;;;6.94;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:01:46;65497.96;;;7.92;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:04:13;65537.09;;;8.42;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:06:40;65439.82;;;7.20;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:09:07;65464.84;;;7.50;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:11:34;65434.32;;;7.11;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:14:01;65334.27;;;6.08;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:16:28;65510.91;;;7.60;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:18:55;65435.45;;;6.91;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:21:22;65415.78;;;6.88;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:23:50;65349.60;;;6.27;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:26:17;65473.58;;;7.63;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:28:44;65497.66;;;7.43;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:31:12;65473.59;;;7.40;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:33:39;65458.74;;;7.43;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:36:07;65488.04;;;7.58;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:38:34;65500.34;;;7.46;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:41:03;65549.81;;;8.08;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:43:31;65622.98;;;9.02;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:45:58;65572.00;;;8.38;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:48:25;65468.11;;;7.32;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:50:53;65460.29;;;7.44;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:53:20;65433.44;;;7.11;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:55:47;65526.05;;;7.79;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T08:58:14;65557.56;;;8.19;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:00:41;65400.11;;;6.91;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:03:08;65435.27;;;6.91;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:05:35;65364.70;;;6.23;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:08:05;65319.80;;;5.88;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:10:34;65336.66;;;5.88;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:13:01;65342.26;;;5.95;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:15:29;65356.94;;;6.14;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:17:58;65344.40;;;5.97;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:20:26;65230.22;;;5.02;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:22:53;65262.56;;;5.42;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:25:21;65309.46;;;5.75;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:27:48;65378.48;;;6.18;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:30:15;65372.64;;;6.34;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:32:43;65400.73;;;6.47;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:35:10;65368.10;;;6.28;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:37:37;65428.19;;;7.04;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:40:06;65578.08;;;8.45;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:42:40;65516.52;;;7.67;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:45:23;65441.85;;;6.51;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:48:02;65508.21;;;7.57;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:50:33;65480.06;;;7.21;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:53:12;65464.01;;;7.28;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:55:40;65511.21;;;7.61;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T09:58:15;65438.45;;;6.95;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:00:44;65393.94;;;6.60;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:03:16;65436.08;;;6.92;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:05:46;65435.99;;;7.14;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:08:18;65478.08;;;7.18;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:10:52;65440.72;;;6.97;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:13:28;65411.36;;;6.82;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:16:11;65495.19;;;7.40;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:18:46;65509.94;;;7.59;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:21:26;65593.05;;;8.42;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:25:05;65411.13;;;6.82;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:28:02;65361.40;;;6.41;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:30:37;65509.31;;;7.58;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:33:11;65439.06;;;7.18;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:35:44;65425.37;;;6.79;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:38:16;65417.07;;;7.12;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:40:51;65530.04;;;7.84;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:43:27;65464.92;;;7.29;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:46:03;65406.57;;;6.76;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:48:32;65417.27;;;6.90;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:51:10;65476.18;;;7.16;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:53:46;65418.35;;;6.92;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:56:20;65338.70;;;6.39;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T10:59:02;65384.71;;;6.71;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:01:30;65415.87;;;6.88;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:03:58;65468.11;;;7.32;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:06:31;65433.53;;;7.10;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:09:04;65393.78;;;6.83;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:11:33;65323.84;;;6.20;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:14:09;65384.55;;;6.71;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:16:49;65366.55;;;6.74;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:19:17;65333.93;;;6.33;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:21:47;65401.45;;;6.70;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:24:21;65362.26;;;6.42;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:26:55;65359.48;;;6.39;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:29:23;65370.01;;;6.53;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:31:50;65415.19;;;6.87;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:34:17;65442.26;;;7.22;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:36:54;65470.69;;;7.37;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:39:24;65410.39;;;6.81;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:41:52;65491.46;;;7.84;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:44:20;65610.58;;;8.85;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:46:52;65635.53;;;9.17;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:49:20;65652.50;;;9.39;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:52:00;65585.98;;;8.56;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:54:34;65677.96;;;9.49;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T11:57:09;65768.53;;;10.15;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:00:00;65740.45;;;10.05;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:02:36;65731.42;;;10.17;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:05:16;65711.05;;;9.68;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:07:47;65873.79;;;11.25;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:10:20;65851.77;;;10.71;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:12:52;65821.03;;;10.58;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:15:33;65843.00;;;10.87;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:18:00;65666.82;;;9.35;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:20:32;65721.78;;;10.04;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:23:07;65742.81;;;10.08;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:25:36;65613.91;;;8.90;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:28:16;65587.66;;;8.57;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:30:55;65612.29;;;9.15;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:33:43;65667.48;;;9.58;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:36:22;65615.28;;;8.70;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:39:22;65701.82;;;9.79;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:42:16;65614.34;;;8.68;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:45:09;65582.89;;;8.51;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:47:51;65615.15;;;8.91;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:50:28;65598.60;;;8.49;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:53:02;65628.31;;;8.64;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:55:40;65603.57;;;8.54;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T12:58:15;65666.02;;;9.12;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T13:00:56;65621.07;;;8.77;100.00
44675;BME280;30388;52.038;-1.478;2022-11-20T13:03:37;65611.86;;;8.88;100.00