sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21138;SDS011;10727;43.600;1.444;2023-10-31T00:00:47;4.53;;;3.17;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:03:52;4.65;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:06:57;8.60;;;3.85;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:10:04;6.03;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:13:09;6.72;;;4.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:16:15;7.13;;;4.07;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:19:20;9.23;;;4.82;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:22:25;6.80;;;4.82;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:25:32;4.97;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:28:36;7.80;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:31:42;6.68;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:34:47;6.95;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:37:52;5.65;;;3.28;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:40:59;6.35;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:44:04;8.05;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:47:09;4.10;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:50:14;5.45;;;3.47;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:53:19;5.50;;;3.47;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:56:25;5.93;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-10-31T00:59:30;7.00;;;3.55;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:02:36;6.50;;;3.72;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:05:41;6.05;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:08:46;12.35;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:11:52;7.97;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:14:58;5.53;;;3.45;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:18:03;5.25;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:21:08;6.03;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:24:13;6.03;;;2.88;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:27:19;5.90;;;3.25;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:30:24;4.60;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:33:29;5.35;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:36:34;5.07;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:39:42;4.72;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:42:48;4.90;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:45:54;5.03;;;2.55;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:48:59;4.90;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:52:04;3.30;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:55:09;3.58;;;2.15;;
21138;SDS011;10727;43.600;1.444;2023-10-31T01:58:16;3.80;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:01:23;3.55;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:04:27;2.58;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:07:33;2.35;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:10:38;2.85;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:13:44;2.80;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:16:49;4.18;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:19:54;3.85;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:23:01;3.95;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:26:06;4.65;;;1.95;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:29:11;3.45;;;1.52;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:32:16;3.60;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:35:22;2.05;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:38:28;2.40;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:41:34;2.15;;;1.52;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:44:40;3.95;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:47:45;1.98;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:50:50;2.85;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:53:56;4.75;;;1.52;;
21138;SDS011;10727;43.600;1.444;2023-10-31T02:57:01;4.93;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:00:07;1.88;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:03:13;1.85;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:06:18;1.92;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:09:24;1.95;;;1.45;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:12:29;1.88;;;1.17;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:15:34;1.95;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:18:39;1.83;;;1.23;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:21:44;2.50;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:24:51;2.70;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:27:56;3.30;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:31:01;2.20;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:34:07;1.73;;;1.33;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:37:13;3.78;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:40:19;3.70;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:43:25;3.40;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:46:30;2.88;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:49:37;2.53;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:52:42;1.40;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:55:49;4.00;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-10-31T03:58:54;2.67;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:01:59;4.30;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:05:04;2.53;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:08:11;2.92;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:11:17;4.88;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:14:22;3.20;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:17:27;4.10;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:20:33;2.15;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:23:38;4.53;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:26:44;2.50;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:29:49;4.75;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:32:54;2.45;;;1.15;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:35:59;1.60;;;1.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:39:05;3.22;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:42:12;1.90;;;1.25;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:45:17;2.20;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:48:22;2.55;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:51:27;1.40;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:54:32;2.13;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T04:57:39;3.72;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:00:44;2.53;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:03:49;3.63;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:06:55;5.00;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:10:00;3.33;;;1.35;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:13:07;8.02;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:16:12;3.28;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:19:17;1.90;;;1.17;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:22:22;1.80;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:25:28;4.07;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:28:34;8.55;;;1.33;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:31:39;3.75;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:34:46;1.75;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:37:51;2.45;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:40:56;5.60;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:44:02;4.00;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:47:07;2.55;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:50:12;3.35;;;1.45;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:53:17;3.78;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:56:23;2.10;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T05:59:30;3.22;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:02:35;4.97;;;1.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:05:40;3.85;;;1.55;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:08:48;3.78;;;1.25;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:11:53;2.00;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:14:59;3.63;;;1.25;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:18:04;1.98;;;1.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:21:09;2.83;;;1.08;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:24:14;2.97;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:27:19;7.13;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:30:26;4.07;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:33:30;5.18;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:36:35;2.58;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:39:40;2.95;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:42:45;6.03;;;1.52;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:45:52;2.70;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:48:58;3.00;;;1.45;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:52:04;3.33;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:55:09;2.53;;;1.33;;
21138;SDS011;10727;43.600;1.444;2023-10-31T06:58:14;3.38;;;1.45;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:01:20;5.72;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:04:25;5.25;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:07:30;2.92;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:10:39;5.78;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:13:44;2.60;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:16:51;5.60;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:19:56;3.15;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:23:01;5.85;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:26:06;5.80;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:29:11;5.18;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:32:18;5.57;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:35:23;7.38;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:38:28;5.60;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:41:34;4.65;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:44:39;4.05;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:47:45;7.63;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:50:50;10.25;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:53:55;5.00;;;1.83;;
21138;SDS011;10727;43.600;1.444;2023-10-31T07:57:02;7.70;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:00:09;7.05;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:03:19;5.43;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:06:23;6.15;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:09:29;6.85;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:12:34;6.40;;;1.77;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:15:39;6.30;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:18:46;8.63;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:21:51;6.18;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:24:56;6.47;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:28:01;5.78;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:31:06;3.22;;;1.77;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:34:12;5.97;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:37:18;8.52;;;2.08;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:40:23;4.28;;;2.13;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:43:28;6.38;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:46:32;7.10;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:49:39;6.47;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:52:44;5.13;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:55:49;6.53;;;2.35;;
21138;SDS011;10727;43.600;1.444;2023-10-31T08:58:55;7.53;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:02:00;3.92;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:05:07;7.88;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:08:12;8.25;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:11:17;9.07;;;2.17;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:14:23;5.25;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:17:28;6.18;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:20:34;5.50;;;1.83;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:23:39;6.93;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:26:44;3.30;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:29:49;3.75;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:32:55;7.00;;;1.52;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:36:01;5.43;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:39:06;5.15;;;1.25;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:42:11;4.20;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:45:17;5.95;;;1.33;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:48:22;5.07;;;1.35;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:51:28;4.90;;;1.35;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:54:34;3.45;;;1.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T09:57:40;2.78;;;1.00;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:00:45;6.18;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:03:50;5.07;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:06:59;4.35;;;1.23;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:10:05;5.78;;;1.35;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:13:10;6.82;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:16:27;4.53;;;1.33;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:19:32;4.13;;;1.25;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:22:39;3.58;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:25:48;6.05;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:28:53;4.63;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:31:58;4.40;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:35:04;7.18;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:38:11;8.80;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:41:17;8.15;;;1.45;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:44:26;6.97;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:47:33;5.35;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:50:42;4.18;;;1.27;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:53:49;5.88;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-10-31T10:56:55;6.40;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:00:05;3.83;;;1.08;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:03:12;4.65;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:06:17;4.72;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:09:25;4.15;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:12:31;6.57;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:15:36;6.55;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:18:42;9.90;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:21:54;4.68;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:25:00;7.05;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:28:10;4.25;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:31:16;5.15;;;1.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:34:22;8.27;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:37:31;2.60;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:40:38;7.15;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:43:51;5.30;;;1.25;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:46:58;6.72;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:50:03;6.88;;;1.95;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:53:09;8.65;;;2.08;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:56:17;4.25;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T11:59:22;4.70;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:02:27;8.02;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:05:32;5.35;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:08:37;5.40;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:11:45;7.75;;;2.15;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:14:50;6.15;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:17:58;10.63;;;5.15;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:21:04;11.90;;;5.15;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:24:10;7.22;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:27:17;7.95;;;2.63;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:30:22;10.13;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:33:27;10.68;;;4.43;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:36:32;9.63;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:39:38;11.68;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:42:44;18.77;;;6.75;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:45:49;8.57;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:48:54;4.97;;;2.42;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:52:00;6.10;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:55:11;9.15;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-10-31T12:58:21;6.90;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:01:26;5.68;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:04:32;8.63;;;2.92;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:07:37;6.45;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:10:43;6.90;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:13:49;5.43;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:16:54;6.30;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:19:58;4.93;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:23:04;4.93;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:26:10;7.57;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:29:17;5.45;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:32:22;4.57;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:35:27;3.42;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:38:32;5.30;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:41:38;6.85;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:44:45;6.32;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:47:51;7.80;;;2.22;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:50:56;9.38;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:54:01;5.95;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-10-31T13:57:06;4.07;;;1.33;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:00:13;6.35;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:03:19;5.97;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:06:24;3.55;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:09:32;4.43;;;1.52;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:12:37;5.85;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:15:44;4.45;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:18:49;6.25;;;2.08;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:21:55;7.18;;;1.55;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:25:01;4.15;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:28:07;6.07;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:31:14;5.68;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:34:19;5.97;;;1.27;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:37:24;3.83;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:40:30;6.93;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:43:35;5.28;;;1.45;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:46:42;2.70;;;1.02;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:49:47;3.83;;;1.35;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:52:52;5.05;;;1.25;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:55:57;5.95;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-10-31T14:59:03;4.53;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:02:09;6.10;;;1.45;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:05:15;7.45;;;2.03;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:08:21;5.32;;;1.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:11:26;7.43;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:14:31;5.60;;;1.55;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:17:37;5.45;;;1.33;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:20:43;6.82;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:23:48;7.22;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:26:53;5.38;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:29:58;6.28;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:33:04;5.47;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:36:10;5.70;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:39:15;6.97;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:42:21;4.55;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:45:26;7.28;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:48:32;7.93;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:51:37;7.00;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:54:43;5.35;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-10-31T15:57:48;4.38;;;1.35;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:00:54;6.43;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:04:01;8.10;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:07:06;3.90;;;1.13;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:10:13;8.40;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:13:18;10.43;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:16:24;3.88;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:19:31;5.57;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:22:36;5.43;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:25:42;5.93;;;2.03;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:28:47;3.83;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:31:52;8.35;;;1.98;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:34:59;7.85;;;2.15;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:38:04;5.65;;;1.55;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:41:09;4.82;;;1.83;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:44:14;8.45;;;2.38;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:47:19;4.93;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:50:26;7.03;;;1.98;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:53:32;6.80;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:56:37;8.05;;;1.95;;
21138;SDS011;10727;43.600;1.444;2023-10-31T16:59:42;4.20;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:02:48;9.38;;;2.03;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:05:54;8.00;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:08:59;6.70;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:12:05;7.82;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:15:10;8.73;;;1.92;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:18:15;6.75;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:21:21;8.32;;;1.92;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:24:27;7.47;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:27:32;4.82;;;2.08;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:30:37;6.80;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:33:42;6.05;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:36:49;6.05;;;2.25;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:39:54;7.95;;;2.35;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:42:59;7.57;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:46:05;9.88;;;4.03;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:49:11;8.90;;;4.30;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:52:17;10.48;;;4.22;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:55:24;9.63;;;4.50;;
21138;SDS011;10727;43.600;1.444;2023-10-31T17:58:29;11.00;;;4.25;;
21138;SDS011;10727;43.600;1.444;2023-10-31T18:01:34;10.70;;;3.72;;
21138;SDS011;10727;43.600;1.444;2023-10-31T18:04:40;9.43;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-10-31T18:07:48;11.27;;;4.00;;
21138;SDS011;10727;43.600;1.444;2023-10-31T18:10:53;14.10;;;4.75;;
21138;SDS011;10727;43.600;1.444;2023-10-31T18:13:58;15.55;;;5.15;;
21138;SDS011;10727;43.600;1.444;2023-10-31T18:17:03;14.73;;;5.78;;
21138;SDS011;10727;43.600;1.444;2023-10-31T18:20:09;11.48;;;5.20;;
21138;SDS011;10727;43.600;1.444;2023-10-31T18:23:15;11.18;;;5.05;;
21138;SDS011;10727;43.600;1.444;2023-10-31T18:26:20;9.98;;;4.43;;
21138;SDS011;10727;43.600;1.444;2023-10-31T18:29:25;8.50;;;4.18;;
21138;SDS011;10727;43.600;1.444;2023-10-31T18:32:31;11.20;;;4.40;;
21138;SDS011;10727;43.600;1.444;2023-10-31T18:35:37;11.10;;;5.07;;
21138;SDS011;10727;43.600;1.444;2023-10-31T18:38:44;11.70;;;5.15;;