sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23360;SDS011;11852;50.082;18.554;2023-02-15T00:00:04;48.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:01:09;48.0;;;28.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:02:16;51.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:03:23;45.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:04:36;43.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:05:44;36.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:06:52;39.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:08:01;43.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:09:08;44.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:10:15;44.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:11:28;43.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:12:34;49.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:13:42;47.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:14:49;49.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:17:11;48.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:18:20;48.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:19:27;49.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:20:35;48.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:21:42;47.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:22:49;50.0;;;29.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:23:59;52.0;;;29.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:25:05;51.0;;;28.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:26:12;50.0;;;29.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:27:19;48.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:28:27;46.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:29:37;50.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:30:43;47.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:31:53;43.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:33:01;46.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:35:21;49.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:36:32;48.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:37:38;43.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:38:50;43.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:39:57;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:41:04;43.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:42:11;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:43:18;39.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:44:24;38.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:45:31;39.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:46:39;41.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:47:48;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:48:55;43.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:50:03;39.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:51:10;40.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:52:17;43.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:53:24;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:54:30;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:55:37;43.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:56:44;41.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:57:52;42.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T00:58:59;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:00:10;46.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:01:18;46.0;;;29.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:02:24;48.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:03:31;43.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:04:43;44.0;;;28.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:05:50;45.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:07:00;43.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:08:07;43.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:09:14;45.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:10:22;42.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:11:28;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:12:36;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:13:43;44.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:14:50;42.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:15:57;42.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:17:04;47.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:18:11;43.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:19:18;42.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:20:26;41.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:21:33;42.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:22:40;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:23:48;43.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:24:55;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:26:02;42.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:27:10;43.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:28:17;46.0;;;28.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:29:25;43.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:30:32;44.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:31:39;47.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:32:47;44.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:33:54;42.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:35:01;46.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:36:09;43.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:37:16;42.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:38:23;40.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:39:32;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:40:40;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:41:47;40.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:42:55;38.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:44:40;39.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:46:19;39.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:48:35;40.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:49:42;44.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:50:54;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:52:03;40.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:53:13;42.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:54:25;43.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:55:33;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:56:37;42.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:57:45;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:58:52;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T01:59:59;37.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:01:07;36.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:02:16;37.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:04:40;36.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:05:45;35.0;;;21.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:06:55;35.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:08:02;35.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:09:13;39.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:10:21;38.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:11:27;35.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:12:35;34.0;;;21.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:13:43;34.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:14:52;33.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:16:04;28.0;;;18.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:19:40;31.0;;;21.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:30:35;29.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:34:04;30.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:35:19;31.0;;;18.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:37:45;28.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:42:35;31.0;;;21.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:46:24;30.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:48:50;31.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:49:58;31.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:51:05;29.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:53:30;30.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:54:38;32.0;;;21.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:55:46;28.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:56:51;30.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:58:02;30.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T02:59:08;31.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:00:19;31.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:01:31;28.0;;;18.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:02:37;28.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:03:44;32.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:04:52;27.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:05:59;30.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:07:07;31.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:08:14;29.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:09:24;31.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:10:30;27.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:11:40;29.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:12:48;31.0;;;18.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:13:55;31.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:16:14;30.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:17:21;30.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:18:29;31.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:19:36;29.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:20:43;29.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:21:59;28.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:23:06;32.0;;;19.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:24:16;31.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:25:26;31.0;;;21.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:26:31;29.0;;;18.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:27:41;32.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:28:50;30.0;;;20.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:29:58;33.0;;;21.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:31:07;35.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:32:15;32.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:33:22;32.0;;;21.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:34:29;32.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:36:52;35.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:38:01;35.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:39:18;32.0;;;21.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:41:49;31.0;;;21.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:44:15;34.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:45:24;34.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:46:35;33.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:47:43;34.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:50:26;35.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:51:22;35.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:52:27;34.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:53:35;36.0;;;22.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:54:42;32.0;;;21.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:55:49;38.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:56:56;34.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:58:08;37.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T03:59:21;35.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:00:34;40.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:01:47;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:04:17;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:05:23;42.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:06:31;41.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:07:38;41.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:08:51;43.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:10:03;42.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:11:11;42.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:12:18;45.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:14:42;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:15:55;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:17:04;43.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:18:10;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:19:22;42.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:20:36;43.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:21:52;41.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:23:07;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:24:19;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:25:26;39.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:26:34;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:27:42;37.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:28:48;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:29:54;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:31:03;38.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:32:12;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:33:21;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:34:29;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:35:36;38.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:36:45;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:37:52;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:39:02;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:40:11;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:41:18;38.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:42:25;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:43:34;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:44:40;39.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:45:52;40.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:47:02;42.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:48:11;41.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:49:19;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:50:26;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:51:33;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:52:41;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:53:50;42.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:54:57;39.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:56:05;37.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:57:12;37.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:58:18;39.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T04:59:25;42.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:00:32;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:01:41;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:02:49;41.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:03:56;40.0;;;24.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:05:04;40.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:06:12;36.0;;;23.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:07:21;40.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:08:28;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:09:36;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:10:43;40.0;;;25.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:11:50;41.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:12:57;45.0;;;28.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:14:05;43.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:15:12;42.0;;;27.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:16:21;40.0;;;26.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:17:28;44.0;;;28.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:18:38;47.0;;;28.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:19:45;48.0;;;30.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:20:52;49.0;;;29.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:22:00;50.0;;;31.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:23:09;47.0;;;30.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:24:22;54.0;;;35.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:25:35;55.0;;;34.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:26:48;55.0;;;34.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:28:00;58.0;;;36.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:29:07;59.0;;;37.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:30:14;54.0;;;34.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:31:21;56.0;;;34.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:32:30;55.0;;;36.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:33:38;58.0;;;37.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:34:46;60.0;;;37.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:35:53;53.0;;;34.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:37:01;52.0;;;34.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:38:08;49.0;;;32.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:39:15;47.0;;;30.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:40:22;51.0;;;31.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:41:29;47.0;;;29.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:42:37;45.0;;;29.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:43:44;42.0;;;28.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:44:52;45.0;;;29.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:46:00;45.0;;;29.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:47:10;45.0;;;29.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:48:21;46.0;;;29.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:49:27;46.0;;;30.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:50:35;46.0;;;30.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:51:42;48.0;;;31.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:52:49;46.0;;;31.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:53:58;45.0;;;30.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:55:08;50.0;;;32.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:56:15;49.0;;;31.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:57:26;50.0;;;32.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:58:33;49.0;;;32.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T05:59:40;48.0;;;31.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:00:47;49.0;;;31.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:01:54;51.0;;;33.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:03:08;47.0;;;31.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:04:18;48.0;;;32.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:05:25;50.0;;;32.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:06:33;50.0;;;32.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:07:42;48.0;;;31.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:08:49;54.0;;;35.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:09:56;54.0;;;34.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:11:04;53.0;;;35.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:12:11;53.0;;;35.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:13:18;51.0;;;33.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:14:25;57.0;;;36.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:15:32;57.0;;;36.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:16:41;52.0;;;34.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:17:48;59.0;;;37.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:18:56;57.0;;;37.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:20:03;62.0;;;38.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:21:10;60.0;;;36.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:22:17;58.0;;;37.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:23:24;58.0;;;37.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:24:31;58.0;;;36.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:25:38;68.0;;;39.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:26:45;66.0;;;40.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:27:53;61.0;;;39.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:29:00;60.0;;;37.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:30:10;63.0;;;40.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:31:18;64.0;;;39.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:32:27;67.0;;;40.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:33:34;74.0;;;43.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:34:42;71.0;;;44.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:35:49;70.0;;;42.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:36:56;69.0;;;43.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:38:03;68.0;;;42.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:39:10;69.0;;;43.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:40:19;74.0;;;45.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:41:26;67.0;;;40.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:42:33;70.0;;;42.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:43:41;70.0;;;44.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:44:49;74.0;;;44.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:45:56;73.0;;;45.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:47:03;71.0;;;43.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:48:13;76.0;;;46.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:49:21;83.0;;;50.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:50:28;80.0;;;48.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:51:38;83.0;;;50.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:52:45;95.0;;;54.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:53:52;86.0;;;49.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:55:02;87.0;;;51.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:56:10;92.0;;;54.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:57:17;91.0;;;53.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:58:27;90.0;;;52.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T06:59:34;91.0;;;53.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:00:42;91.0;;;51.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:01:51;92.0;;;53.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:02:59;92.0;;;53.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:04:07;86.0;;;49.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:05:14;91.0;;;53.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:06:26;88.0;;;51.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:07:36;84.0;;;49.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:08:47;81.0;;;47.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:09:55;80.0;;;45.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:11:07;74.0;;;44.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:12:20;70.0;;;41.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:13:30;71.0;;;42.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:14:37;69.0;;;42.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:15:45;67.0;;;40.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:16:52;64.0;;;40.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:17:59;66.0;;;41.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:19:07;68.0;;;40.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:20:16;64.0;;;39.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:21:22;64.0;;;41.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:22:28;68.0;;;41.0;;
23360;SDS011;11852;50.082;18.554;2023-02-15T07:23:39;58.0;;;38.0;;