sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30001;DHT22;16845;48.670;9.000;2022-12-18T00:01:29;-9.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:03:59;-9.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:06:29;-8.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:08:59;-8.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:11:30;-8.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:13:59;-8.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:16:29;-8.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:18:59;-8.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:21:28;-8.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:23:57;-8.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:26:27;-8.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:28:59;-8.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:31:28;-8.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:33:56;-9.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:36:27;-9.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:38:56;-9.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:41:24;-9.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:44:13;-9.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:46:42;-9.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:49:10;-9.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:51:39;-9.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:54:07;-9.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:56:36;-8.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T00:59:16;-8.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:01:44;-8.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:04:13;-9.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:06:41;-8.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:09:10;-9.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:11:38;-8.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:14:06;-8.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:16:35;-8.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:19:03;-8.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:21:32;-8.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:24:00;-8.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:26:28;-8.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:28:57;-8.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:31:27;-8.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:33:57;-8.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:36:27;-8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:38:56;-8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:41:26;-8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:47:21;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:49:52;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:52:21;-8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:54:50;-7.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:57:20;-7.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T01:59:51;-7.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:02:20;-7.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:04:49;-7.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:07:25;-7.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:10:00;-7.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:12:35;-7.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:15:07;-7.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:17:41;-7.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:20:16;-7.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:23:00;-7.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:25:43;-7.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:28:15;-8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:30:47;-8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:33:18;-8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:35:47;-8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:38:16;-8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:40:44;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:43:15;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:45:48;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:48:26;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:50:59;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:53:33;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:56:07;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T02:58:45;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:01:19;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:03:52;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:06:26;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:08:59;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:11:33;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:14:22;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:16:53;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:19:26;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:21:57;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:24:28;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:27:05;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:29:39;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:32:10;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:34:41;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:37:10;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:39:38;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:42:08;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:44:44;-8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:47:19;-8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:49:56;-8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:52:28;-8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:54:58;-8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T03:57:30;-8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:00:03;-8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:02:32;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:05:05;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:07:34;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:10:04;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:12:34;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:15:04;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:17:32;-8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:20:00;-8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:22:29;-8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:24:57;-8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:27:25;-8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:29:52;-8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:32:22;-8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:34:50;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:37:18;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:39:46;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:42:14;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:44:42;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:47:11;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:49:40;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:52:08;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:54:36;-8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:57:04;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T04:59:32;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:02:00;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:04:28;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:06:57;-8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:09:25;-8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:11:53;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:14:21;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:16:49;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:19:21;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:21:49;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:24:18;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:26:46;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:29:14;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:31:42;-8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:34:10;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:36:38;-8.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:39:06;-8.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:41:35;-8.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:44:04;-7.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:46:32;-7.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:49:00;-7.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:51:28;-7.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:53:56;-7.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:56:24;-7.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T05:58:54;-8.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:01:24;-8.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:03:53;-7.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:06:23;-7.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:08:52;-7.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:11:22;-7.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:13:52;-7.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:16:25;-7.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:18:53;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:21:23;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:23:51;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:26:19;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:28:55;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:31:24;-7.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:33:52;-7.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:36:20;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:38:48;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:41:18;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:43:46;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:46:15;-7.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:48:46;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:51:17;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:53:45;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:56:13;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T06:58:41;-7.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:01:10;-7.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:03:40;-7.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:06:13;-7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:08:42;-7.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:11:10;-7.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:13:39;-7.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:16:08;-7.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:18:48;-7.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:21:17;-7.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:23:46;-7.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:26:16;-7.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:28:44;-7.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:31:15;-7.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:33:43;-7.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:36:13;-7.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:38:41;-7.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:41:11;-7.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:43:40;-7.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:46:09;-7.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:48:39;-6.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:51:08;-6.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:53:37;-6.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:56:08;-6.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T07:58:54;-6.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:01:22;-6.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:03:50;-6.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:06:18;-6.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:08:51;-6.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:11:19;-6.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:13:47;-6.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:16:15;-6.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:18:43;-6.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:21:13;-6.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:23:42;-6.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:26:13;-6.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:28:41;-6.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:31:09;-6.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:33:38;-5.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:36:09;-5.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:38:37;-5.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:41:07;-5.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:43:37;-5.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:46:24;-5.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:48:53;-5.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:51:22;-5.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:53:50;-5.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:56:18;-5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T08:58:47;-4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:01:15;-4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:03:43;-4.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:06:13;-4.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:08:42;-4.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:11:18;-4.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:13:48;-4.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:16:17;-4.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:18:46;-4.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:21:16;-4.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:23:49;-4.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:26:17;-4.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:28:45;-4.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:31:15;-3.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:33:43;-3.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:36:14;-3.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:38:42;-3.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:41:21;-3.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:43:57;-3.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:46:31;-3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:49:04;-2.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:51:37;-2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:54:07;-2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:56:41;-2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T09:59:18;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:01:49;-1.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:04:17;-1.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:06:49;-1.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:09:27;-0.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:12:04;-0.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:14:43;0.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:17:28;1.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:20:02;3.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:22:42;3.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:25:20;4.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:27:53;4.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:30:24;4.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:33:00;5.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:35:29;6.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:38:06;6.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:40:49;6.70;99.00
30001;DHT22;16845;48.670;9.000;2022-12-18T10:43:21;6.10;99.20
30001;DHT22;16845;48.670;9.000;2022-12-18T10:48:56;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:51:27;5.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:53:59;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:56:30;5.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T10:59:01;5.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:01:45;5.30;99.70
30001;DHT22;16845;48.670;9.000;2022-12-18T11:04:19;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:06:57;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:09:27;5.80;99.60
30001;DHT22;16845;48.670;9.000;2022-12-18T11:11:57;5.50;99.70
30001;DHT22;16845;48.670;9.000;2022-12-18T11:14:29;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:16:59;6.60;99.10
30001;DHT22;16845;48.670;9.000;2022-12-18T11:19:54;6.90;97.80
30001;DHT22;16845;48.670;9.000;2022-12-18T11:22:25;6.30;99.00
30001;DHT22;16845;48.670;9.000;2022-12-18T11:24:57;5.60;99.70
30001;DHT22;16845;48.670;9.000;2022-12-18T11:27:51;5.20;99.50
30001;DHT22;16845;48.670;9.000;2022-12-18T11:30:25;5.30;99.60
30001;DHT22;16845;48.670;9.000;2022-12-18T11:32:56;4.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:35:42;3.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:38:23;3.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:40:56;4.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:43:28;4.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:46:01;4.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:48:34;4.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:51:11;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:53:41;5.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:56:26;6.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T11:59:04;6.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:01:44;5.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:04:49;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:07:29;4.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:10:09;3.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:12:55;3.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:15:33;3.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:18:08;3.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:20:44;3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:23:22;3.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:25:58;2.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:28:51;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:31:28;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:34:07;1.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:36:44;1.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:39:20;1.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:41:49;1.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:44:39;1.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:47:13;1.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:49:42;1.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:52:29;1.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:55:02;1.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T12:57:42;1.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:00:15;1.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:02:49;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:05:22;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:07:56;2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:10:32;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:13:04;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:15:39;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:18:22;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:21:02;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:23:33;1.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:26:30;1.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:28:59;0.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:31:58;0.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:34:28;0.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:37:39;0.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:43:33;0.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:46:18;-0.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:48:58;-0.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:51:28;-0.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:54:00;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:56:31;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T13:59:21;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:01:54;-0.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:04:26;0.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:06:57;0.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:09:29;0.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:11:59;0.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:14:49;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:17:21;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:19:51;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:22:21;-0.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:25:14;-0.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:27:44;-0.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:30:29;-0.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:33:02;-1.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:35:30;-1.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:38:27;-1.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:40:57;-1.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:43:26;-1.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:45:56;-1.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:48:34;-1.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:51:05;-1.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:53:37;-2.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:56:14;-2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T14:58:48;-2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:01:24;-2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:03:53;-2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:06:35;-2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:09:06;-2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:11:55;-2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:14:32;-2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:17:05;-2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:19:37;-2.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:22:18;-3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:24:48;-2.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:27:35;-2.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:30:19;-3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:32:49;-3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:35:20;-3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:37:48;-3.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:40:19;-3.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:42:48;-3.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:45:34;-3.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:48:15;-3.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:50:45;-3.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:53:13;-3.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:55:42;-3.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T15:58:27;-3.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T16:00:56;-3.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T16:03:27;-3.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T16:05:55;-3.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T16:08:25;-3.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T16:10:54;-3.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T16:13:23;-3.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T16:15:51;-3.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-18T16:18:19;-3.50;99.90