sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20915;DHT22;10617;52.032;5.298;2023-07-13T00:03:47;17.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T00:07:50;17.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T00:11:53;17.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T00:15:57;17.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T00:19:59;17.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T00:24:00;17.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T00:28:02;17.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T00:32:04;17.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T00:36:07;17.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T00:40:10;17.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T00:44:16;17.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T00:48:23;17.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T00:52:25;17.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T00:56:27;17.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:00:29;17.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:04:32;17.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:08:34;17.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:12:36;17.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:16:38;17.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:20:46;17.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:24:49;17.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:28:50;17.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:32:52;17.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:36:54;17.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:40:56;17.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:44:57;17.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:48:59;17.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T01:53:01;17.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:02:06;17.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:06:08;16.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:10:10;16.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:14:12;16.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:18:13;16.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:22:18;16.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:26:20;16.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:30:22;16.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:34:26;16.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:38:27;16.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:42:29;16.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:46:31;16.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:50:33;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:54:34;16.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T02:58:36;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T03:02:40;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T03:06:41;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T03:10:43;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T03:14:45;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T03:18:47;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T03:22:49;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T03:26:50;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T03:30:58;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T03:35:00;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T03:39:03;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T03:43:05;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T03:57:16;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:01:18;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:05:20;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:09:22;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:13:24;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:17:25;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:21:28;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:25:30;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:29:32;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:33:33;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:37:35;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:41:37;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:45:39;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:49:40;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:53:42;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T04:57:44;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:01:46;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:05:55;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:09:57;16.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:13:58;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:18:00;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:22:02;16.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:26:05;16.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:30:10;16.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:34:13;16.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:38:15;16.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:42:16;16.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:46:18;16.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:50:20;16.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:54:22;16.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T05:58:24;16.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:02:27;16.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:06:29;16.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:10:34;16.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:14:36;16.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:18:38;16.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:22:40;16.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:26:42;17.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:30:44;17.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:34:46;17.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:38:47;17.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:42:49;17.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:46:51;17.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:50:52;17.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:54:54;17.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T06:58:56;17.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:02:58;17.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:07:00;17.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:11:01;17.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:15:03;17.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:19:05;17.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:23:06;17.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:27:08;17.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:31:13;17.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:35:18;17.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:39:19;17.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:43:21;17.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:47:23;17.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:51:25;17.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:55:27;17.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T07:59:32;18.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:03:54;18.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:07:58;18.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:12:00;18.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:16:05;18.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:20:07;18.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:24:10;18.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:28:12;18.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:32:14;18.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:36:15;18.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:40:17;18.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:44:27;18.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:48:36;18.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:52:40;18.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T08:56:42;18.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T09:05:16;18.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T09:17:46;18.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T09:21:49;18.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T09:25:53;18.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T09:40:08;19.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T09:44:12;19.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T09:48:15;19.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T09:52:17;19.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T09:56:28;19.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T10:00:30;19.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T10:04:33;19.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T10:18:53;19.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T10:23:00;19.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T10:31:11;20.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T10:35:14;20.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T10:39:23;20.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T10:43:27;20.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T10:47:29;20.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T10:51:31;20.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T10:55:40;20.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T10:59:43;20.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T11:07:55;20.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T11:11:58;20.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T11:16:00;20.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T11:24:14;20.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T11:28:20;20.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T11:32:29;20.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T11:36:35;20.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T11:40:38;20.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T11:44:45;20.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T11:49:00;20.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T11:53:01;21.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T11:57:21;21.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:01:26;21.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:05:28;21.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:09:31;21.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:13:35;21.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:17:37;21.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:21:41;21.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:25:43;21.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:30:04;21.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:34:07;21.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:38:10;21.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:42:25;21.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:46:29;21.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:50:39;21.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:54:57;21.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T12:59:09;21.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:03:21;21.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:07:27;21.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:11:30;21.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:15:32;21.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:19:34;21.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:23:36;21.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:27:41;21.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:31:44;21.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:35:46;21.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:39:48;21.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:44:04;21.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:48:07;21.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:52:14;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T13:56:19;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:00:21;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:04:23;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:08:25;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:12:28;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:16:31;21.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:20:33;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:24:35;21.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:28:36;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:32:42;21.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:36:44;21.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:40:46;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:44:48;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:48:51;21.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:52:52;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T14:56:54;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:00:56;22.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:05:00;22.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:09:02;21.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:13:18;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:21:40;21.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:25:44;22.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:29:46;22.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:33:49;22.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:37:51;22.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:41:52;22.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:45:55;22.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:49:57;22.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:54:00;22.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T15:58:08;22.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T16:02:18;22.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T16:06:21;22.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T16:10:32;23.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T16:14:35;23.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T16:18:37;23.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T16:22:39;23.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T16:26:42;23.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T16:30:47;23.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T16:45:14;23.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T16:54:20;23.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T16:58:23;23.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:02:32;23.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:06:36;22.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:10:37;22.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:14:39;22.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:18:41;22.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:22:43;22.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:26:47;22.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:30:53;22.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:34:55;22.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:38:57;22.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:42:58;22.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:47:00;22.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:51:09;22.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:55:14;22.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T17:59:16;22.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:03:22;22.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:07:33;22.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:11:35;22.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:15:37;22.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:19:44;22.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:23:47;21.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:27:52;21.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:31:54;21.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:35:59;21.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:40:01;21.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:44:05;21.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:48:12;21.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:52:19;21.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T18:56:24;21.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:00:26;21.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:04:32;21.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:08:34;21.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:12:36;21.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:16:38;21.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:20:40;21.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:24:42;21.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:28:44;21.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:32:46;21.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:36:50;20.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:40:52;20.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:44:55;20.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:48:57;20.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:52:59;20.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T19:57:01;20.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:01:03;20.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:05:05;20.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:09:15;20.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:13:25;19.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:17:34;19.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:21:36;19.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:25:37;19.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:29:39;19.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:33:41;19.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:37:43;19.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:41:47;19.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:45:50;19.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:49:56;19.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:53:59;19.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T20:58:01;18.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T21:02:08;18.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T21:06:16;18.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T21:20:01;18.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T21:24:07;18.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T21:28:09;18.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T21:32:13;18.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T21:36:15;18.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T21:40:17;18.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T21:48:21;18.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T21:52:24;18.30;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:01:31;18.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:05:34;18.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:09:36;18.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:13:38;18.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:17:40;18.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:21:46;17.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:25:49;17.80;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:29:52;17.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:33:54;17.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:37:56;17.70;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:42:00;17.60;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:46:02;17.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:50:11;17.50;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:54:13;17.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T22:58:15;17.40;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T23:17:29;17.20;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T23:21:31;17.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T23:25:33;17.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T23:29:35;17.10;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T23:33:36;17.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T23:37:39;17.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T23:41:40;17.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T23:45:42;17.00;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T23:49:44;16.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T23:53:46;16.90;99.90
20915;DHT22;10617;52.032;5.298;2023-07-13T23:57:48;16.80;99.90
