sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22774;SDS011;11554;51.106;3.684;2024-02-26T00:00:00;3.80;;;1.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T00:05:00;3.70;;;1.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T00:10:00;3.70;;;1.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T00:15:00;3.30;;;1.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T00:20:01;3.30;;;1.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T00:25:00;3.90;;;1.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T00:30:00;3.90;;;1.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T00:35:00;4.10;;;1.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T00:40:00;4.10;;;1.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T00:45:00;4.30;;;1.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T00:50:00;4.30;;;1.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T00:55:01;4.00;;;1.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T01:00:00;4.00;;;1.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T01:05:00;4.10;;;1.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T01:10:00;4.10;;;1.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T01:15:00;5.30;;;2.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T01:20:00;5.30;;;2.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T01:25:00;4.00;;;1.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T01:30:00;4.00;;;1.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T01:35:00;5.00;;;1.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T01:40:00;5.00;;;1.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T01:45:00;3.30;;;1.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T01:50:00;3.30;;;1.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T01:55:01;3.80;;;1.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T02:00:00;3.80;;;1.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T02:05:00;4.70;;;1.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T02:10:00;4.70;;;1.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T02:15:00;4.30;;;1.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T02:20:00;4.30;;;1.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T02:25:00;3.40;;;1.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T02:30:01;3.40;;;1.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T02:35:00;3.00;;;1.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T02:40:01;3.00;;;1.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T02:45:00;2.90;;;1.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T02:50:02;2.90;;;1.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T02:55:01;3.70;;;2.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T03:00:00;3.70;;;2.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T03:05:00;5.20;;;3.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T03:10:00;5.20;;;3.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T03:15:00;5.40;;;3.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T03:20:00;5.40;;;3.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T03:25:00;7.20;;;4.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T03:30:00;7.20;;;4.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T03:35:00;6.60;;;4.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T03:40:00;6.60;;;4.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T03:45:00;6.20;;;4.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T03:50:00;6.20;;;4.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T03:55:00;6.70;;;4.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T04:00:00;6.70;;;4.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T04:05:00;8.90;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T04:10:00;8.90;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T04:15:00;7.70;;;6.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T04:20:00;7.70;;;6.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T04:25:00;7.30;;;5.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T04:30:00;7.30;;;5.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T04:35:00;7.30;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T04:40:01;7.30;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T04:45:00;6.20;;;4.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T04:50:00;6.20;;;4.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T04:55:00;5.70;;;4.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T05:00:00;5.70;;;4.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T05:05:00;7.20;;;5.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T05:10:00;7.20;;;5.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T05:15:00;6.40;;;4.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T05:20:00;6.40;;;4.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T05:25:00;8.80;;;6.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T05:30:00;8.80;;;6.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T05:35:00;9.00;;;6.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T05:40:00;9.00;;;6.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T05:45:00;9.90;;;6.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T05:50:00;9.90;;;6.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T05:55:00;9.10;;;6.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T06:00:00;9.10;;;6.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T06:05:00;6.40;;;5.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T06:10:00;6.40;;;5.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T06:15:00;8.20;;;5.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T06:20:00;8.20;;;5.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T06:25:00;6.60;;;5.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T06:30:00;6.60;;;5.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T06:35:00;6.90;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T06:40:00;6.90;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T06:45:01;9.20;;;4.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T06:50:00;9.20;;;4.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T06:55:00;6.50;;;4.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T07:00:00;6.50;;;4.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T07:05:00;6.90;;;5.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T07:10:00;6.90;;;5.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T07:15:00;6.30;;;5.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T07:20:00;6.30;;;5.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T07:25:00;5.90;;;4.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T07:30:00;5.90;;;4.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T07:35:00;7.90;;;4.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T07:40:00;7.90;;;4.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T07:45:02;8.90;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T07:50:00;8.90;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T07:55:00;6.90;;;4.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T08:00:00;6.90;;;4.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T08:05:00;7.30;;;4.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T08:10:00;7.30;;;4.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T08:15:00;6.80;;;4.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T08:20:01;6.80;;;4.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T08:25:00;5.50;;;4.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T08:30:00;5.50;;;4.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T08:35:00;6.40;;;4.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T08:40:00;6.40;;;4.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T08:45:02;5.50;;;3.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T08:50:00;5.50;;;3.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T08:55:00;5.20;;;3.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T09:00:00;5.20;;;3.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T09:05:00;6.60;;;4.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T09:10:00;6.60;;;4.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T09:15:00;6.70;;;4.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T09:20:01;6.70;;;4.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T09:25:00;10.00;;;5.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T09:30:00;10.00;;;5.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T09:35:00;9.60;;;7.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T09:40:00;9.60;;;7.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T09:45:05;10.50;;;7.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T09:50:01;10.50;;;7.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T09:55:00;10.70;;;7.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T10:00:02;10.70;;;7.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T10:05:02;10.70;;;7.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T10:10:01;10.70;;;7.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T10:15:00;12.50;;;8.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T10:25:00;13.90;;;8.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T10:30:03;13.90;;;8.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T10:35:00;15.60;;;9.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T10:40:01;15.60;;;9.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T10:45:00;16.80;;;11.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T10:50:02;16.80;;;11.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T10:55:01;15.20;;;10.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T11:00:02;15.20;;;10.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T11:05:02;18.10;;;12.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T11:10:00;18.10;;;12.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T11:15:01;18.60;;;12.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T11:20:00;18.60;;;12.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T11:25:00;13.80;;;10.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T11:30:01;13.80;;;10.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T11:35:00;13.80;;;10.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T11:40:01;13.80;;;10.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T11:45:00;10.30;;;7.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T11:55:00;11.00;;;8.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T12:00:11;11.00;;;8.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T12:05:01;9.90;;;6.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T12:15:01;9.90;;;6.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T12:20:08;9.90;;;6.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T12:25:00;8.20;;;5.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T12:30:00;8.20;;;5.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T12:35:00;6.70;;;5.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T12:40:00;6.70;;;5.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T12:45:00;6.70;;;4.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T12:50:00;6.70;;;4.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T12:55:02;7.80;;;5.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T13:00:01;7.80;;;5.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T13:05:01;6.60;;;5.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T13:10:00;6.60;;;5.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T13:15:01;6.90;;;4.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T13:20:00;6.90;;;4.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T13:25:00;6.80;;;4.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T13:30:02;6.80;;;4.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T13:35:05;7.70;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T13:40:00;7.70;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T13:45:00;7.30;;;5.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T13:50:01;7.30;;;5.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T13:55:00;7.40;;;5.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T14:00:00;7.40;;;5.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T14:05:00;5.80;;;4.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T14:10:00;5.80;;;4.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T14:15:00;7.70;;;5.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T14:20:00;7.70;;;5.60;;
22774;SDS011;11554;51.106;3.684;2024-02-26T14:25:00;6.60;;;5.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T14:30:00;6.60;;;5.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T14:35:00;7.20;;;5.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T14:40:00;7.20;;;5.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T14:45:00;7.60;;;6.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T14:50:00;7.60;;;6.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T14:55:00;8.70;;;5.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T15:00:00;8.70;;;5.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T15:05:00;7.20;;;5.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T15:10:00;7.20;;;5.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T15:15:00;8.20;;;5.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T15:20:00;8.20;;;5.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T15:25:00;7.50;;;5.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T15:30:00;7.50;;;5.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T15:35:00;6.80;;;5.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T15:40:00;6.80;;;5.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T15:45:00;8.70;;;5.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T15:50:00;8.70;;;5.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T15:55:00;7.70;;;5.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T16:00:00;7.70;;;5.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T16:05:00;8.60;;;6.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T16:10:00;8.60;;;6.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T16:15:00;7.50;;;5.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T16:20:01;7.50;;;5.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T16:25:00;10.30;;;8.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T16:30:00;10.30;;;8.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T16:35:01;8.20;;;5.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T16:40:01;8.20;;;5.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T16:45:00;8.10;;;5.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T16:55:00;6.80;;;4.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T17:00:00;6.80;;;4.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T17:05:00;10.10;;;5.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T17:10:00;10.10;;;5.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T17:15:00;6.40;;;3.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T17:20:00;6.40;;;3.90;;
22774;SDS011;11554;51.106;3.684;2024-02-26T17:25:00;7.50;;;3.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T17:30:00;7.50;;;3.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T17:35:00;7.00;;;4.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T17:40:00;7.00;;;4.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T17:45:00;7.80;;;4.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T17:50:00;7.80;;;4.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T17:55:00;6.90;;;4.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T18:00:00;6.90;;;4.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T18:05:00;9.10;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T18:10:00;9.10;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T18:15:00;8.50;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T18:20:00;8.50;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T18:25:00;11.60;;;7.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T18:30:00;11.60;;;7.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T18:35:01;9.30;;;5.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T18:40:00;9.30;;;5.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T18:45:00;8.20;;;5.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T18:50:00;8.20;;;5.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T18:55:00;8.80;;;4.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T19:00:00;8.80;;;4.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T19:05:00;11.60;;;5.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T19:10:00;11.60;;;5.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T19:15:00;9.50;;;4.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T19:20:00;9.50;;;4.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T19:25:00;9.00;;;5.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T19:30:00;9.00;;;5.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T19:35:00;11.40;;;6.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T19:40:00;11.40;;;6.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T19:45:00;11.10;;;6.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T19:50:00;11.10;;;6.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T19:55:00;10.90;;;6.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T20:00:01;10.90;;;6.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T20:05:00;14.20;;;6.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T20:10:00;14.20;;;6.30;;
22774;SDS011;11554;51.106;3.684;2024-02-26T20:15:00;9.00;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T20:20:00;9.00;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T20:25:00;9.60;;;4.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T20:30:00;9.60;;;4.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T20:35:00;11.00;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T20:40:00;11.00;;;5.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T20:45:00;11.70;;;5.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T20:50:00;11.70;;;5.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T20:55:00;8.00;;;4.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T21:00:00;8.00;;;4.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T21:05:00;7.50;;;4.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T21:10:00;7.50;;;4.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T21:15:00;9.60;;;4.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T21:20:00;9.60;;;4.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T21:25:00;9.10;;;3.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T21:30:00;9.10;;;3.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T21:35:01;5.40;;;3.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T21:40:01;5.40;;;3.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T21:45:00;6.80;;;3.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T21:50:00;6.80;;;3.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T21:55:00;6.20;;;3.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T22:00:00;6.20;;;3.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T22:05:00;6.50;;;3.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T22:10:00;6.50;;;3.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T22:15:00;6.90;;;3.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T22:20:00;6.90;;;3.70;;
22774;SDS011;11554;51.106;3.684;2024-02-26T22:25:00;6.40;;;3.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T22:30:00;6.40;;;3.00;;
22774;SDS011;11554;51.106;3.684;2024-02-26T22:35:00;6.90;;;2.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T22:40:00;6.90;;;2.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T22:45:00;7.50;;;3.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T22:50:00;7.50;;;3.20;;
22774;SDS011;11554;51.106;3.684;2024-02-26T22:55:00;7.90;;;3.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T23:00:00;7.90;;;3.10;;
22774;SDS011;11554;51.106;3.684;2024-02-26T23:05:00;8.70;;;3.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T23:10:00;8.70;;;3.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T23:15:00;8.00;;;3.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T23:20:00;8.00;;;3.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T23:25:00;7.90;;;3.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T23:30:00;7.90;;;3.80;;
22774;SDS011;11554;51.106;3.684;2024-02-26T23:35:00;6.80;;;3.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T23:40:00;6.80;;;3.50;;
22774;SDS011;11554;51.106;3.684;2024-02-26T23:45:00;7.00;;;3.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T23:50:00;7.00;;;3.40;;
22774;SDS011;11554;51.106;3.684;2024-02-26T23:55:00;6.10;;;3.10;;
