sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:02:23;112.67;88.33;51.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:04:59;111.00;90.33;52.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:07:32;101.33;86.33;47.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:10:06;101.00;89.67;47.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:12:43;114.00;89.33;47.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:15:26;102.00;87.00;48.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:21:27;103.33;85.00;48.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:24:02;106.00;86.67;50.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:26:52;99.67;86.67;49.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:33:04;99.00;80.67;48.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:36:14;105.67;89.67;53.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:43:12;114.00;90.33;53.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:46:27;110.33;91.00;58.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:49:19;100.33;84.00;50.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:52:25;106.33;85.67;50.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:55:33;104.33;90.33;54.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T00:58:22;107.00;84.67;51.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:04:11;105.75;87.50;53.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:13:10;109.00;87.67;57.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:16:16;124.67;96.00;61.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:19:00;113.33;95.67;61.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:21:31;110.33;86.33;56.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:24:00;117.00;89.33;54.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:26:26;104.50;83.75;54.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:28:51;127.67;96.67;64.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:31:20;107.33;87.00;59.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:33:46;114.67;93.33;62.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:36:14;116.33;93.33;62.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:38:57;118.33;93.67;59.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:41:22;121.67;91.00;61.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:43:52;119.33;99.33;69.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:46:24;119.33;94.00;61.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:49:05;118.33;91.33;58.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:51:36;120.33;92.67;60.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:56:46;117.33;93.33;62.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T01:59:14;122.33;96.67;64.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:01:43;119.67;95.67;64.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:04:23;121.33;95.33;65.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:06:56;117.33;85.67;57.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:09:23;120.00;90.67;63.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:11:49;115.33;95.00;65.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:14:15;135.33;99.33;63.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:19:45;123.67;94.00;65.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:22:23;130.67;100.33;67.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:27:52;119.67;94.67;67.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:39:04;128.67;98.67;66.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:41:56;135.00;99.67;72.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:50:02;140.67;113.00;79.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:52:42;136.33;111.00;78.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T02:57:40;145.33;111.33;87.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T03:00:15;147.75;116.75;84.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T03:02:43;145.33;112.00;81.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T03:05:14;149.67;119.67;93.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T03:07:43;146.00;115.33;83.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T03:10:15;155.50;119.25;89.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T03:12:44;151.67;115.00;82.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T03:15:19;153.67;119.33;91.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T03:24:52;156.00;114.75;89.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T03:28:01;159.00;121.75;90.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T03:30:50;150.75;123.25;92.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T03:34:01;153.75;120.25;91.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T03:36:52;161.00;123.00;91.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T03:40:00;159.00;123.25;95.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:03:36;159.50;132.50;103.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:06:28;161.33;131.67;107.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:08:54;151.00;127.50;101.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:11:37;171.75;131.75;102.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:14:05;149.75;118.50;94.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:16:50;157.20;124.00;99.60
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:19:16;156.50;123.25;101.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:22:00;153.40;122.40;97.80
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:24:44;153.60;126.00;102.60
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:27:28;151.50;118.75;94.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:29:53;155.00;126.33;102.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:32:18;154.00;127.67;99.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:34:44;159.00;134.00;100.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:37:09;163.25;125.00;95.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:39:35;159.25;130.00;104.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:42:00;156.25;127.75;97.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:44:26;162.00;136.25;107.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:46:51;163.33;127.33;104.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:49:17;160.50;132.25;107.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:51:42;152.25;127.00;104.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:54:07;160.33;134.00;112.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:56:33;159.50;123.50;101.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T04:58:59;159.50;126.50;102.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:01:25;169.67;133.00;105.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:03:50;156.67;130.33;105.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:06:16;178.25;133.75;111.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:08:41;160.67;130.00;105.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:11:06;156.33;132.00;107.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:13:34;167.20;136.60;111.80
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:16:03;170.25;129.00;108.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:18:30;167.00;130.80;109.40
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:20:56;160.33;137.67;113.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:23:21;163.00;134.00;111.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:25:50;176.00;140.25;113.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:28:37;173.33;143.33;123.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:31:15;162.25;135.25;113.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:33:43;167.50;141.50;118.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:36:09;176.50;141.75;119.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:38:44;180.75;139.75;117.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:41:12;176.75;146.00;124.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:43:38;178.50;147.75;119.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:46:03;173.50;144.25;123.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:48:37;182.50;154.00;131.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:51:05;183.67;155.33;132.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:53:43;183.00;157.25;137.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:56:14;187.50;161.00;136.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T05:58:40;185.00;163.25;141.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:01:16;196.67;166.67;145.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:03:46;193.00;162.50;138.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:06:15;203.25;175.00;154.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:08:40;189.50;160.50;138.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:11:06;196.25;167.75;148.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:13:32;197.25;171.00;147.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:16:01;197.50;165.00;145.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:18:26;194.25;167.00;146.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:21:03;188.75;163.50;144.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:23:34;190.75;170.25;148.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:26:00;194.00;166.00;149.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:28:25;210.00;175.25;152.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:30:51;199.00;171.75;147.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:33:17;211.00;181.75;155.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:35:42;207.50;175.25;154.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:38:08;217.33;188.00;165.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:40:33;220.25;188.00;169.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:42:58;204.25;178.25;158.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:45:24;212.67;182.33;162.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:47:49;208.00;187.00;166.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:50:14;212.33;178.67;160.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:52:40;201.00;176.25;160.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:55:05;217.25;191.75;171.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:57:31;211.25;187.50;164.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T06:59:58;221.20;193.40;173.40
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:02:23;212.25;179.50;158.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:04:49;224.00;188.33;163.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:07:14;224.00;191.67;170.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:09:39;206.00;181.25;159.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:12:05;226.00;189.67;168.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:14:50;220.75;193.75;173.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:17:15;221.00;186.00;163.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:19:40;219.00;183.25;162.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:22:06;217.00;185.25;168.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:24:31;220.00;193.75;172.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:26:57;229.00;201.50;174.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:29:23;207.00;180.50;160.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:31:49;210.50;182.25;160.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:34:14;216.25;184.50;164.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:36:40;216.75;188.75;165.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:39:06;188.25;160.25;137.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:41:36;182.67;152.00;130.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:44:02;167.60;135.20;110.60
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:46:27;159.75;135.25;108.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:48:53;157.00;129.33;107.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:51:18;157.33;132.33;102.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:53:44;148.25;123.75;102.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:56:10;191.50;162.25;136.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T07:58:37;148.40;122.00;99.20
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:01:24;219.60;189.00;158.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:03:53;214.33;183.33;160.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:06:19;178.00;154.00;127.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:08:46;225.50;201.25;173.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:16:39;157.75;124.25;99.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:19:14;160.50;131.75;109.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:21:45;157.00;127.40;104.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:24:16;167.50;138.75;115.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:26:43;193.67;161.33;139.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:29:13;216.50;190.75;167.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:31:39;203.00;170.50;147.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:34:06;180.00;147.50;125.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:36:33;183.50;153.00;130.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:38:59;171.25;140.50;114.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:41:29;158.00;131.20;106.80
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:43:57;185.60;152.80;132.40
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:46:25;228.00;199.67;173.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:48:53;193.80;161.60;137.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:51:19;173.25;148.00;125.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:53:51;160.80;131.80;112.40
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:56:20;158.00;137.00;111.40
62599;PMS7003;48671;48.922;2.346;2023-02-15T08:58:49;188.60;146.40;120.40
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:01:19;174.67;141.00;118.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:03:47;167.40;135.00;110.20
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:06:14;163.80;129.20;106.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:08:41;196.40;164.80;138.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:11:07;184.25;154.00;127.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:13:37;180.40;153.00;124.80
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:16:04;158.80;131.40;106.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:18:32;166.00;131.25;107.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:21:35;168.80;131.00;107.40
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:23:55;236.33;202.00;180.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:26:23;172.67;142.00;115.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:28:53;159.25;128.75;100.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:31:27;174.25;135.50;108.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:33:54;225.00;172.33;124.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:36:21;147.00;125.20;97.60
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:38:54;153.00;122.75;96.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T09:58:16;154.80;123.40;99.40
62599;PMS7003;48671;48.922;2.346;2023-02-15T10:11:32;162.20;128.00;97.80
62599;PMS7003;48671;48.922;2.346;2023-02-15T10:17:20;161.33;126.00;96.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T10:34:15;156.67;125.67;101.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T10:45:48;153.50;124.00;95.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T10:48:20;155.60;127.80;98.20
62599;PMS7003;48671;48.922;2.346;2023-02-15T10:50:56;149.00;118.33;91.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T10:58:45;158.25;123.75;86.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:04:36;162.00;130.50;97.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:07:12;151.25;125.00;94.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:09:53;158.33;124.67;88.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:12:27;172.50;133.50;98.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:15:03;102.75;66.50;38.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:18:09;149.75;117.50;80.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:23:19;142.00;117.75;78.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:25:52;147.25;113.75;76.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:28:37;149.33;108.33;75.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:31:20;151.75;122.25;85.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:33:52;125.50;95.50;71.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:36:24;122.00;81.00;43.60
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:38:56;141.33;110.00;68.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:41:31;146.67;117.00;80.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:44:20;152.00;114.67;76.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:46:48;152.33;112.33;71.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:49:33;133.00;105.33;69.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:52:00;130.00;101.40;62.20
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:54:33;103.67;72.33;38.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T11:59:50;110.33;82.33;44.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:02:25;93.00;64.33;33.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:05:01;104.67;73.33;37.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:07:33;144.67;107.33;73.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:13:14;101.33;64.67;28.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:15:45;81.00;61.25;27.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:20:58;91.50;61.50;20.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:23:29;87.00;55.00;6.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:25:57;91.00;57.50;14.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:28:24;89.50;60.75;25.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:30:56;95.50;66.25;21.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:33:36;92.80;60.20;15.20
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:36:19;106.75;76.75;31.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:41:36;122.33;85.00;40.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:44:04;106.00;78.50;35.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T12:46:41;96.33;74.67;18.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T13:03:02;151.67;117.00;63.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T13:13:20;194.00;164.00;76.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T13:15:52;122.75;81.25;30.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T13:18:33;122.25;93.00;30.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T13:23:36;127.00;99.00;32.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T13:26:04;113.67;86.00;43.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T13:28:42;112.00;81.33;42.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T13:31:13;110.00;81.33;41.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T13:33:42;110.50;76.50;4.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T13:41:53;159.00;127.33;64.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T13:44:59;117.33;85.67;46.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T14:15:19;107.33;81.00;44.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T14:26:29;97.67;69.33;40.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T14:31:50;100.33;66.00;37.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T14:34:24;108.75;84.00;43.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T14:36:55;127.33;105.67;59.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T14:39:36;104.67;73.00;39.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T14:42:28;110.67;84.00;42.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T14:45:05;104.33;75.33;45.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T14:47:39;99.50;69.00;37.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T14:55:40;9.00;7.00;3.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T14:58:09;11.25;10.25;6.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:00:38;11.50;11.00;5.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:03:15;4.00;2.50;1.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:05:48;5.25;5.25;2.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:08:28;1.25;1.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:11:36;12.00;10.25;5.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:13:54;13.50;11.25;4.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:19:00;3.00;3.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:32:47;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:35:21;197.25;179.50;125.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:43:20;180.60;171.80;119.40
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:49:14;22.00;20.50;11.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:51:43;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:54:17;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:57:22;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T15:59:45;49.25;41.00;21.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:02:13;25.25;23.00;15.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:04:41;7.50;5.75;3.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:07:39;2.00;2.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:10:02;93.00;88.25;51.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:12:35;53.50;46.50;25.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:15:04;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:17:40;1.00;1.00;0.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:20:14;1.00;1.00;0.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:22:43;3.50;2.00;0.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:25:20;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:27:52;4.25;4.25;1.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:32:49;1.50;1.50;0.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:35:18;0.75;0.75;0.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:37:46;23.00;21.75;11.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:42:49;22.00;18.75;8.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:45:27;8.25;7.00;3.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:47:57;35.50;28.25;15.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:50:31;10.00;9.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:52:59;20.25;18.00;10.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:55:35;11.00;10.00;4.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T16:58:06;18.25;16.25;8.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:00:38;33.00;28.75;14.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:16:49;70.75;56.75;33.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:19:21;53.50;43.50;25.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:21:53;90.67;72.33;43.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:26:55;81.67;66.00;40.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:29:28;73.75;58.75;34.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:31:59;73.00;58.75;34.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:37:30;86.80;70.20;40.80
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:39:56;93.00;80.33;44.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:42:23;92.80;84.20;53.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:44:48;99.00;91.75;53.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:47:15;93.50;84.00;47.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:49:42;98.80;84.00;46.40
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:52:11;91.80;84.00;45.20
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:54:40;106.25;90.50;51.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:57:25;96.50;86.50;50.75
62599;PMS7003;48671;48.922;2.346;2023-02-15T17:59:51;101.33;92.33;58.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:02:35;93.50;83.50;46.25
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:05:19;104.33;94.67;53.33
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:08:04;106.40;94.00;53.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:10:53;97.00;89.60;52.60
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:13:37;107.20;94.80;52.60
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:16:03;104.75;94.75;56.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:18:28;103.75;93.00;52.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:20:54;96.00;86.00;50.67
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:23:19;115.75;99.25;49.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:25:44;105.00;94.00;55.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:28:10;101.25;89.25;52.00
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:30:35;110.25;101.25;58.50
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:33:09;99.40;92.40;52.60
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:35:57;100.60;91.20;51.20
62599;PMS7003;48671;48.922;2.346;2023-02-15T18:38:22;101.50;90.75;48.00