sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63013;DHT22;62113;45.624;11.700;2022-11-20T00:00:28;11.50;67.40
63013;DHT22;62113;45.624;11.700;2022-11-20T00:02:54;11.50;67.30
63013;DHT22;62113;45.624;11.700;2022-11-20T00:05:20;11.50;67.40
63013;DHT22;62113;45.624;11.700;2022-11-20T00:07:46;11.50;67.40
63013;DHT22;62113;45.624;11.700;2022-11-20T00:10:12;11.40;67.40
63013;DHT22;62113;45.624;11.700;2022-11-20T00:12:37;11.50;67.40
63013;DHT22;62113;45.624;11.700;2022-11-20T00:15:04;11.40;67.50
63013;DHT22;62113;45.624;11.700;2022-11-20T00:17:29;11.40;67.50
63013;DHT22;62113;45.624;11.700;2022-11-20T00:19:55;11.40;67.70
63013;DHT22;62113;45.624;11.700;2022-11-20T00:22:21;11.30;67.60
63013;DHT22;62113;45.624;11.700;2022-11-20T00:24:46;11.30;67.60
63013;DHT22;62113;45.624;11.700;2022-11-20T00:27:12;11.30;67.70
63013;DHT22;62113;45.624;11.700;2022-11-20T00:29:37;11.30;67.70
63013;DHT22;62113;45.624;11.700;2022-11-20T00:32:03;11.20;67.70
63013;DHT22;62113;45.624;11.700;2022-11-20T00:34:29;11.20;67.80
63013;DHT22;62113;45.624;11.700;2022-11-20T00:36:54;11.20;67.90
63013;DHT22;62113;45.624;11.700;2022-11-20T00:39:20;11.20;67.90
63013;DHT22;62113;45.624;11.700;2022-11-20T00:41:45;11.20;68.00
63013;DHT22;62113;45.624;11.700;2022-11-20T00:44:11;11.20;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T00:46:37;11.10;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T00:49:02;11.10;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T00:51:28;11.10;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T00:53:58;11.00;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T00:56:25;11.00;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T00:58:51;11.00;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T01:01:22;10.90;68.20
63013;DHT22;62113;45.624;11.700;2022-11-20T01:03:50;10.90;68.20
63013;DHT22;62113;45.624;11.700;2022-11-20T01:06:17;10.90;68.20
63013;DHT22;62113;45.624;11.700;2022-11-20T01:08:44;11.00;68.20
63013;DHT22;62113;45.624;11.700;2022-11-20T01:11:16;10.90;68.20
63013;DHT22;62113;45.624;11.700;2022-11-20T01:13:43;10.90;68.20
63013;DHT22;62113;45.624;11.700;2022-11-20T01:16:22;10.90;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T01:18:50;10.90;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T01:21:21;10.90;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T01:23:48;10.80;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T01:26:15;10.80;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T01:28:42;10.80;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T01:31:28;10.80;68.20
63013;DHT22;62113;45.624;11.700;2022-11-20T01:33:57;10.70;68.20
63013;DHT22;62113;45.624;11.700;2022-11-20T01:36:25;10.70;68.30
63013;DHT22;62113;45.624;11.700;2022-11-20T01:38:52;10.70;68.30
63013;DHT22;62113;45.624;11.700;2022-11-20T01:41:19;10.70;68.30
63013;DHT22;62113;45.624;11.700;2022-11-20T01:44:04;10.60;68.40
63013;DHT22;62113;45.624;11.700;2022-11-20T01:46:32;10.60;68.30
63013;DHT22;62113;45.624;11.700;2022-11-20T01:49:14;10.60;68.30
63013;DHT22;62113;45.624;11.700;2022-11-20T01:52:00;10.60;68.50
63013;DHT22;62113;45.624;11.700;2022-11-20T01:54:37;10.50;68.40
63013;DHT22;62113;45.624;11.700;2022-11-20T01:57:05;10.40;68.50
63013;DHT22;62113;45.624;11.700;2022-11-20T01:59:33;10.40;68.50
63013;DHT22;62113;45.624;11.700;2022-11-20T02:01:59;10.30;68.50
63013;DHT22;62113;45.624;11.700;2022-11-20T02:04:24;10.30;68.60
63013;DHT22;62113;45.624;11.700;2022-11-20T02:06:57;10.30;68.60
63013;DHT22;62113;45.624;11.700;2022-11-20T02:09:24;10.20;68.70
63013;DHT22;62113;45.624;11.700;2022-11-20T02:11:51;10.20;68.70
63013;DHT22;62113;45.624;11.700;2022-11-20T02:14:16;10.20;68.70
63013;DHT22;62113;45.624;11.700;2022-11-20T02:16:46;10.20;68.70
63013;DHT22;62113;45.624;11.700;2022-11-20T02:19:23;10.20;68.80
63013;DHT22;62113;45.624;11.700;2022-11-20T02:24:31;10.20;68.80
63013;DHT22;62113;45.624;11.700;2022-11-20T02:27:17;10.20;68.90
63013;DHT22;62113;45.624;11.700;2022-11-20T02:30:00;10.20;68.90
63013;DHT22;62113;45.624;11.700;2022-11-20T02:32:30;10.10;68.80
63013;DHT22;62113;45.624;11.700;2022-11-20T02:34:55;10.10;68.70
63013;DHT22;62113;45.624;11.700;2022-11-20T02:37:22;10.00;68.70
63013;DHT22;62113;45.624;11.700;2022-11-20T02:39:50;10.00;68.70
63013;DHT22;62113;45.624;11.700;2022-11-20T02:42:17;9.90;68.80
63013;DHT22;62113;45.624;11.700;2022-11-20T02:44:42;9.90;68.90
63013;DHT22;62113;45.624;11.700;2022-11-20T02:47:08;9.90;69.00
63013;DHT22;62113;45.624;11.700;2022-11-20T02:49:34;9.80;69.00
63013;DHT22;62113;45.624;11.700;2022-11-20T02:52:00;9.80;69.00
63013;DHT22;62113;45.624;11.700;2022-11-20T02:54:25;9.80;69.10
63013;DHT22;62113;45.624;11.700;2022-11-20T02:56:51;9.70;69.20
63013;DHT22;62113;45.624;11.700;2022-11-20T02:59:17;9.70;69.30
63013;DHT22;62113;45.624;11.700;2022-11-20T03:01:42;9.70;69.30
63013;DHT22;62113;45.624;11.700;2022-11-20T03:04:08;9.70;69.50
63013;DHT22;62113;45.624;11.700;2022-11-20T03:06:34;9.70;69.50
63013;DHT22;62113;45.624;11.700;2022-11-20T03:08:59;9.70;69.50
63013;DHT22;62113;45.624;11.700;2022-11-20T03:11:25;9.70;69.60
63013;DHT22;62113;45.624;11.700;2022-11-20T03:13:51;9.70;69.60
63013;DHT22;62113;45.624;11.700;2022-11-20T03:16:19;9.70;69.60
63013;DHT22;62113;45.624;11.700;2022-11-20T03:18:45;9.70;69.60
63013;DHT22;62113;45.624;11.700;2022-11-20T03:21:12;9.70;69.60
63013;DHT22;62113;45.624;11.700;2022-11-20T03:23:39;9.60;69.60
63013;DHT22;62113;45.624;11.700;2022-11-20T03:26:10;9.60;69.70
63013;DHT22;62113;45.624;11.700;2022-11-20T03:28:36;9.60;69.70
63013;DHT22;62113;45.624;11.700;2022-11-20T03:31:10;9.60;69.70
63013;DHT22;62113;45.624;11.700;2022-11-20T03:33:37;9.60;69.70
63013;DHT22;62113;45.624;11.700;2022-11-20T03:36:04;9.60;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T03:38:31;9.60;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T03:41:08;9.60;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T03:43:34;9.50;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T03:46:00;9.50;70.00
63013;DHT22;62113;45.624;11.700;2022-11-20T03:48:26;9.50;70.00
63013;DHT22;62113;45.624;11.700;2022-11-20T03:50:52;9.50;70.00
63013;DHT22;62113;45.624;11.700;2022-11-20T03:53:19;9.50;70.00
63013;DHT22;62113;45.624;11.700;2022-11-20T03:55:49;9.50;69.80
63013;DHT22;62113;45.624;11.700;2022-11-20T03:58:15;9.40;69.70
63013;DHT22;62113;45.624;11.700;2022-11-20T04:00:41;9.40;69.70
63013;DHT22;62113;45.624;11.700;2022-11-20T04:03:06;9.40;69.70
63013;DHT22;62113;45.624;11.700;2022-11-20T04:05:33;9.30;69.80
63013;DHT22;62113;45.624;11.700;2022-11-20T04:07:59;9.30;69.80
63013;DHT22;62113;45.624;11.700;2022-11-20T04:10:25;9.20;69.80
63013;DHT22;62113;45.624;11.700;2022-11-20T04:12:51;9.20;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T04:15:16;9.20;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T04:17:42;9.20;69.80
63013;DHT22;62113;45.624;11.700;2022-11-20T04:20:08;9.20;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T04:22:33;9.10;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T04:24:59;9.10;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T04:27:25;9.10;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T04:29:50;9.10;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T04:32:16;9.10;69.70
63013;DHT22;62113;45.624;11.700;2022-11-20T04:34:41;9.10;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T04:37:07;9.00;69.60
63013;DHT22;62113;45.624;11.700;2022-11-20T04:39:32;9.00;69.30
63013;DHT22;62113;45.624;11.700;2022-11-20T04:41:58;9.00;69.50
63013;DHT22;62113;45.624;11.700;2022-11-20T04:44:42;8.90;69.50
63013;DHT22;62113;45.624;11.700;2022-11-20T04:47:07;8.80;69.60
63013;DHT22;62113;45.624;11.700;2022-11-20T04:49:33;8.80;69.60
63013;DHT22;62113;45.624;11.700;2022-11-20T04:51:59;8.80;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T04:54:24;8.70;69.80
63013;DHT22;62113;45.624;11.700;2022-11-20T04:56:50;8.70;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T04:59:16;8.70;70.10
63013;DHT22;62113;45.624;11.700;2022-11-20T05:01:42;8.70;70.10
63013;DHT22;62113;45.624;11.700;2022-11-20T05:04:07;8.70;70.10
63013;DHT22;62113;45.624;11.700;2022-11-20T05:06:34;8.70;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T05:08:59;8.60;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T05:11:26;8.60;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T05:13:54;8.60;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T05:16:24;8.60;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T05:18:51;8.60;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T05:21:17;8.60;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T05:23:43;8.60;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T05:26:14;8.60;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T05:28:39;8.60;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T05:31:06;8.60;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T05:33:33;8.50;70.10
63013;DHT22;62113;45.624;11.700;2022-11-20T05:35:58;8.50;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T05:38:24;8.50;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T05:40:50;8.50;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T05:43:15;8.50;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T05:45:41;8.50;70.10
63013;DHT22;62113;45.624;11.700;2022-11-20T05:48:06;8.50;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T05:50:32;8.50;70.10
63013;DHT22;62113;45.624;11.700;2022-11-20T05:52:58;8.50;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T05:55:25;8.50;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T05:57:53;8.40;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:00:19;8.40;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T06:02:44;8.40;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:05:10;8.40;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T06:07:36;8.40;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:10:01;8.40;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:12:27;8.30;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:14:53;8.30;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:17:18;8.30;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:19:44;8.30;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:22:09;8.30;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:24:35;8.30;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:27:01;8.30;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T06:29:26;8.30;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T06:31:52;8.30;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T06:34:17;8.30;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:36:43;8.30;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T06:39:09;8.30;70.30
63013;DHT22;62113;45.624;11.700;2022-11-20T06:41:34;8.30;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:44:00;8.30;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:46:26;8.30;70.10
63013;DHT22;62113;45.624;11.700;2022-11-20T06:48:51;8.30;70.10
63013;DHT22;62113;45.624;11.700;2022-11-20T06:51:17;8.40;70.20
63013;DHT22;62113;45.624;11.700;2022-11-20T06:53:42;8.40;70.10
63013;DHT22;62113;45.624;11.700;2022-11-20T06:56:08;8.50;70.00
63013;DHT22;62113;45.624;11.700;2022-11-20T06:58:35;8.50;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T07:01:03;8.50;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T07:03:29;8.50;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T07:05:56;8.50;69.80
63013;DHT22;62113;45.624;11.700;2022-11-20T07:08:22;8.60;69.80
63013;DHT22;62113;45.624;11.700;2022-11-20T07:10:48;8.50;69.90
63013;DHT22;62113;45.624;11.700;2022-11-20T07:13:13;8.60;69.80
63013;DHT22;62113;45.624;11.700;2022-11-20T07:15:39;8.60;69.80
63013;DHT22;62113;45.624;11.700;2022-11-20T07:18:05;8.60;69.70
63013;DHT22;62113;45.624;11.700;2022-11-20T07:20:30;8.70;69.40
63013;DHT22;62113;45.624;11.700;2022-11-20T07:22:57;8.70;69.40
63013;DHT22;62113;45.624;11.700;2022-11-20T07:25:24;8.70;69.30
63013;DHT22;62113;45.624;11.700;2022-11-20T07:27:49;8.70;69.20
63013;DHT22;62113;45.624;11.700;2022-11-20T07:30:16;8.70;69.30
63013;DHT22;62113;45.624;11.700;2022-11-20T07:32:41;8.80;69.20
63013;DHT22;62113;45.624;11.700;2022-11-20T07:35:07;8.80;69.10
63013;DHT22;62113;45.624;11.700;2022-11-20T07:37:36;8.90;69.30
63013;DHT22;62113;45.624;11.700;2022-11-20T07:40:02;9.10;69.30
63013;DHT22;62113;45.624;11.700;2022-11-20T07:42:28;9.30;69.20
63013;DHT22;62113;45.624;11.700;2022-11-20T07:44:54;9.40;68.80
63013;DHT22;62113;45.624;11.700;2022-11-20T07:47:20;9.60;68.60
63013;DHT22;62113;45.624;11.700;2022-11-20T07:49:46;9.70;68.10
63013;DHT22;62113;45.624;11.700;2022-11-20T07:52:11;9.80;67.40
63013;DHT22;62113;45.624;11.700;2022-11-20T07:54:37;9.90;66.70
63013;DHT22;62113;45.624;11.700;2022-11-20T07:57:03;10.10;66.80
63013;DHT22;62113;45.624;11.700;2022-11-20T07:59:28;10.30;66.80
63013;DHT22;62113;45.624;11.700;2022-11-20T08:01:54;10.50;66.80
63013;DHT22;62113;45.624;11.700;2022-11-20T08:04:20;10.70;66.70
63013;DHT22;62113;45.624;11.700;2022-11-20T08:06:46;10.80;65.40
63013;DHT22;62113;45.624;11.700;2022-11-20T08:09:11;10.90;64.60
63013;DHT22;62113;45.624;11.700;2022-11-20T08:11:37;11.20;64.60
63013;DHT22;62113;45.624;11.700;2022-11-20T08:14:21;11.30;64.90
63013;DHT22;62113;45.624;11.700;2022-11-20T08:16:48;11.50;64.20
63013;DHT22;62113;45.624;11.700;2022-11-20T08:19:16;11.70;64.40
63013;DHT22;62113;45.624;11.700;2022-11-20T08:21:42;11.90;62.90
63013;DHT22;62113;45.624;11.700;2022-11-20T08:24:08;12.10;63.10
63013;DHT22;62113;45.624;11.700;2022-11-20T08:26:36;12.30;63.20
63013;DHT22;62113;45.624;11.700;2022-11-20T08:29:03;12.50;62.90
63013;DHT22;62113;45.624;11.700;2022-11-20T08:31:29;12.60;62.50
63013;DHT22;62113;45.624;11.700;2022-11-20T08:33:55;12.70;62.20
63013;DHT22;62113;45.624;11.700;2022-11-20T08:36:21;12.90;62.00
63013;DHT22;62113;45.624;11.700;2022-11-20T08:38:52;12.90;61.20
63013;DHT22;62113;45.624;11.700;2022-11-20T08:41:18;13.10;61.20
63013;DHT22;62113;45.624;11.700;2022-11-20T08:43:50;13.20;60.70
63013;DHT22;62113;45.624;11.700;2022-11-20T08:46:16;13.20;59.70
63013;DHT22;62113;45.624;11.700;2022-11-20T08:48:42;13.40;59.60
63013;DHT22;62113;45.624;11.700;2022-11-20T08:51:08;13.50;60.60
63013;DHT22;62113;45.624;11.700;2022-11-20T08:53:34;13.70;59.50
63013;DHT22;62113;45.624;11.700;2022-11-20T08:55:59;13.70;59.60
63013;DHT22;62113;45.624;11.700;2022-11-20T08:58:25;13.90;59.50
63013;DHT22;62113;45.624;11.700;2022-11-20T09:00:51;14.10;59.40
63013;DHT22;62113;45.624;11.700;2022-11-20T09:03:17;14.20;59.40
63013;DHT22;62113;45.624;11.700;2022-11-20T09:05:43;14.50;59.10
63013;DHT22;62113;45.624;11.700;2022-11-20T09:08:08;14.80;58.40
63013;DHT22;62113;45.624;11.700;2022-11-20T09:10:34;15.00;57.20
63013;DHT22;62113;45.624;11.700;2022-11-20T09:13:00;15.20;57.20
63013;DHT22;62113;45.624;11.700;2022-11-20T09:15:26;15.60;56.70
63013;DHT22;62113;45.624;11.700;2022-11-20T09:18:00;16.00;55.20
63013;DHT22;62113;45.624;11.700;2022-11-20T09:20:27;16.40;53.90
63013;DHT22;62113;45.624;11.700;2022-11-20T09:22:54;16.90;52.80
63013;DHT22;62113;45.624;11.700;2022-11-20T09:25:20;17.40;51.00
63013;DHT22;62113;45.624;11.700;2022-11-20T09:27:45;17.80;50.60
63013;DHT22;62113;45.624;11.700;2022-11-20T09:30:13;18.30;49.90
63013;DHT22;62113;45.624;11.700;2022-11-20T09:32:39;18.70;48.20
63013;DHT22;62113;45.624;11.700;2022-11-20T09:35:05;19.40;48.30
63013;DHT22;62113;45.624;11.700;2022-11-20T09:37:31;20.10;46.00
63013;DHT22;62113;45.624;11.700;2022-11-20T09:39:56;20.40;45.90
63013;DHT22;62113;45.624;11.700;2022-11-20T09:42:47;21.00;45.10
63013;DHT22;62113;45.624;11.700;2022-11-20T09:48:43;22.20;38.90
63013;DHT22;62113;45.624;11.700;2022-11-20T09:54:15;23.20;40.00
63013;DHT22;62113;45.624;11.700;2022-11-20T09:56:45;24.00;36.50
63013;DHT22;62113;45.624;11.700;2022-11-20T09:59:39;24.80;36.80
63013;DHT22;62113;45.624;11.700;2022-11-20T10:02:41;25.70;35.10
63013;DHT22;62113;45.624;11.700;2022-11-20T10:05:39;26.90;32.60
63013;DHT22;62113;45.624;11.700;2022-11-20T10:08:28;27.70;32.30
63013;DHT22;62113;45.624;11.700;2022-11-20T10:24:55;27.70;30.50
63013;DHT22;62113;45.624;11.700;2022-11-20T10:30:12;25.80;32.00
63013;DHT22;62113;45.624;11.700;2022-11-20T10:32:54;25.00;33.40
63013;DHT22;62113;45.624;11.700;2022-11-20T10:38:09;24.10;35.50
63013;DHT22;62113;45.624;11.700;2022-11-20T10:40:43;23.00;37.00
63013;DHT22;62113;45.624;11.700;2022-11-20T10:43:19;22.30;38.50
63013;DHT22;62113;45.624;11.700;2022-11-20T10:48:23;21.50;40.50
63013;DHT22;62113;45.624;11.700;2022-11-20T11:01:43;20.30;44.40
63013;DHT22;62113;45.624;11.700;2022-11-20T11:04:40;20.20;44.90
63013;DHT22;62113;45.624;11.700;2022-11-20T11:09:54;19.80;45.50
63013;DHT22;62113;45.624;11.700;2022-11-20T11:12:25;19.50;45.30
63013;DHT22;62113;45.624;11.700;2022-11-20T11:14:53;19.20;46.00
63013;DHT22;62113;45.624;11.700;2022-11-20T11:20:16;19.10;47.20
63013;DHT22;62113;45.624;11.700;2022-11-20T11:22:46;18.90;47.30
63013;DHT22;62113;45.624;11.700;2022-11-20T11:25:39;18.70;47.20
63013;DHT22;62113;45.624;11.700;2022-11-20T11:28:19;18.70;47.30
63013;DHT22;62113;45.624;11.700;2022-11-20T11:30:46;18.60;46.40
63013;DHT22;62113;45.624;11.700;2022-11-20T11:33:22;18.50;46.60
63013;DHT22;62113;45.624;11.700;2022-11-20T11:35:50;18.20;45.80
63013;DHT22;62113;45.624;11.700;2022-11-20T11:38:22;18.20;46.80
63013;DHT22;62113;45.624;11.700;2022-11-20T11:40:54;18.00;46.90
63013;DHT22;62113;45.624;11.700;2022-11-20T11:43:39;17.70;46.70
63013;DHT22;62113;45.624;11.700;2022-11-20T11:46:56;17.60;45.90
63013;DHT22;62113;45.624;11.700;2022-11-20T11:49:23;17.50;47.40
63013;DHT22;62113;45.624;11.700;2022-11-20T12:05:24;17.20;48.10
63013;DHT22;62113;45.624;11.700;2022-11-20T12:08:02;17.10;49.10
63013;DHT22;62113;45.624;11.700;2022-11-20T12:15:46;17.00;48.00
63013;DHT22;62113;45.624;11.700;2022-11-20T12:18:16;17.10;49.10
63013;DHT22;62113;45.624;11.700;2022-11-20T12:20:48;17.10;47.90
63013;DHT22;62113;45.624;11.700;2022-11-20T12:23:32;17.10;48.80
63013;DHT22;62113;45.624;11.700;2022-11-20T12:26:05;17.00;46.70
63013;DHT22;62113;45.624;11.700;2022-11-20T12:28:48;16.90;47.70
63013;DHT22;62113;45.624;11.700;2022-11-20T12:39:34;16.60;47.00
63013;DHT22;62113;45.624;11.700;2022-11-20T13:02:23;16.60;45.70
63013;DHT22;62113;45.624;11.700;2022-11-20T13:07:56;16.60;47.90
63013;DHT22;62113;45.624;11.700;2022-11-20T13:10:51;16.60;48.20
63013;DHT22;62113;45.624;11.700;2022-11-20T13:18:29;16.80;47.00
63013;DHT22;62113;45.624;11.700;2022-11-20T13:20:59;16.90;47.20
63013;DHT22;62113;45.624;11.700;2022-11-20T13:23:26;17.00;47.50
63013;DHT22;62113;45.624;11.700;2022-11-20T13:26:06;17.20;46.10
63013;DHT22;62113;45.624;11.700;2022-11-20T13:28:38;17.20;46.40
63013;DHT22;62113;45.624;11.700;2022-11-20T13:31:33;17.30;45.90
63013;DHT22;62113;45.624;11.700;2022-11-20T13:34:03;17.20;43.70
63013;DHT22;62113;45.624;11.700;2022-11-20T13:36:29;17.20;43.90
63013;DHT22;62113;45.624;11.700;2022-11-20T13:38:57;17.20;44.70
63013;DHT22;62113;45.624;11.700;2022-11-20T13:41:28;17.10;44.30
63013;DHT22;62113;45.624;11.700;2022-11-20T13:44:25;17.10;44.70
63013;DHT22;62113;45.624;11.700;2022-11-20T13:46:52;17.10;45.30
63013;DHT22;62113;45.624;11.700;2022-11-20T13:49:18;17.20;46.00
63013;DHT22;62113;45.624;11.700;2022-11-20T13:51:48;17.20;46.30
63013;DHT22;62113;45.624;11.700;2022-11-20T14:02:13;17.30;46.00
63013;DHT22;62113;45.624;11.700;2022-11-20T14:04:43;17.30;45.90
63013;DHT22;62113;45.624;11.700;2022-11-20T14:07:10;17.30;45.10
63013;DHT22;62113;45.624;11.700;2022-11-20T14:09:36;17.20;44.10
63013;DHT22;62113;45.624;11.700;2022-11-20T14:12:03;17.10;43.50
63013;DHT22;62113;45.624;11.700;2022-11-20T14:14:29;17.00;44.60
63013;DHT22;62113;45.624;11.700;2022-11-20T14:17:09;16.90;46.00
63013;DHT22;62113;45.624;11.700;2022-11-20T14:19:44;16.70;47.20
63013;DHT22;62113;45.624;11.700;2022-11-20T14:22:17;16.60;48.30
63013;DHT22;62113;45.624;11.700;2022-11-20T14:24:44;16.50;49.30
63013;DHT22;62113;45.624;11.700;2022-11-20T14:27:13;16.30;49.70
63013;DHT22;62113;45.624;11.700;2022-11-20T14:29:39;16.20;50.30
63013;DHT22;62113;45.624;11.700;2022-11-20T14:32:08;16.20;50.60
63013;DHT22;62113;45.624;11.700;2022-11-20T14:34:39;16.10;51.00
63013;DHT22;62113;45.624;11.700;2022-11-20T14:37:11;16.00;51.20
63013;DHT22;62113;45.624;11.700;2022-11-20T14:39:42;16.00;51.60
63013;DHT22;62113;45.624;11.700;2022-11-20T14:42:23;15.90;51.70
63013;DHT22;62113;45.624;11.700;2022-11-20T14:44:50;15.80;51.90
63013;DHT22;62113;45.624;11.700;2022-11-20T14:47:23;15.80;52.40
63013;DHT22;62113;45.624;11.700;2022-11-20T14:49:50;15.70;52.60
63013;DHT22;62113;45.624;11.700;2022-11-20T14:52:25;15.70;52.70
63013;DHT22;62113;45.624;11.700;2022-11-20T14:54:53;15.70;53.00
63013;DHT22;62113;45.624;11.700;2022-11-20T14:59:47;15.60;53.60
63013;DHT22;62113;45.624;11.700;2022-11-20T15:02:13;15.60;53.60
63013;DHT22;62113;45.624;11.700;2022-11-20T15:04:57;15.50;53.80
63013;DHT22;62113;45.624;11.700;2022-11-20T15:07:35;15.40;54.00
63013;DHT22;62113;45.624;11.700;2022-11-20T15:12:27;15.30;54.70
63013;DHT22;62113;45.624;11.700;2022-11-20T15:14:53;15.30;54.70
63013;DHT22;62113;45.624;11.700;2022-11-20T15:17:19;15.20;54.70
63013;DHT22;62113;45.624;11.700;2022-11-20T15:19:45;15.20;54.80
63013;DHT22;62113;45.624;11.700;2022-11-20T15:22:12;15.20;55.10
63013;DHT22;62113;45.624;11.700;2022-11-20T15:24:44;15.20;55.50
63013;DHT22;62113;45.624;11.700;2022-11-20T15:27:10;15.10;55.50
63013;DHT22;62113;45.624;11.700;2022-11-20T15:29:36;15.00;55.40
63013;DHT22;62113;45.624;11.700;2022-11-20T15:32:02;14.90;55.50
63013;DHT22;62113;45.624;11.700;2022-11-20T15:34:28;14.80;55.70
63013;DHT22;62113;45.624;11.700;2022-11-20T15:36:54;14.70;56.20
63013;DHT22;62113;45.624;11.700;2022-11-20T15:39:20;14.70;56.40
63013;DHT22;62113;45.624;11.700;2022-11-20T15:41:46;14.60;56.50
63013;DHT22;62113;45.624;11.700;2022-11-20T15:44:12;14.60;56.40
63013;DHT22;62113;45.624;11.700;2022-11-20T15:46:40;14.40;56.60
63013;DHT22;62113;45.624;11.700;2022-11-20T15:49:13;14.40;56.80
63013;DHT22;62113;45.624;11.700;2022-11-20T15:51:44;14.30;56.90
63013;DHT22;62113;45.624;11.700;2022-11-20T15:54:17;14.20;57.20
63013;DHT22;62113;45.624;11.700;2022-11-20T15:56:48;14.20;57.40
63013;DHT22;62113;45.624;11.700;2022-11-20T15:59:14;14.10;57.60
63013;DHT22;62113;45.624;11.700;2022-11-20T16:01:41;14.10;57.70
63013;DHT22;62113;45.624;11.700;2022-11-20T16:04:11;14.00;57.90
63013;DHT22;62113;45.624;11.700;2022-11-20T16:06:37;14.00;58.00
63013;DHT22;62113;45.624;11.700;2022-11-20T16:09:03;13.90;58.10
63013;DHT22;62113;45.624;11.700;2022-11-20T16:11:29;13.90;58.10
63013;DHT22;62113;45.624;11.700;2022-11-20T16:13:55;13.80;58.40
63013;DHT22;62113;45.624;11.700;2022-11-20T16:16:39;13.80;58.50
63013;DHT22;62113;45.624;11.700;2022-11-20T16:19:12;13.70;58.70
63013;DHT22;62113;45.624;11.700;2022-11-20T16:21:39;13.70;58.90
63013;DHT22;62113;45.624;11.700;2022-11-20T16:24:08;13.60;59.20
63013;DHT22;62113;45.624;11.700;2022-11-20T16:26:34;13.60;59.30
63013;DHT22;62113;45.624;11.700;2022-11-20T16:29:01;13.50;59.60
63013;DHT22;62113;45.624;11.700;2022-11-20T16:31:28;13.40;59.60
63013;DHT22;62113;45.624;11.700;2022-11-20T16:33:55;13.40;59.90
63013;DHT22;62113;45.624;11.700;2022-11-20T16:36:23;13.40;59.90
63013;DHT22;62113;45.624;11.700;2022-11-20T16:38:56;13.40;59.70
63013;DHT22;62113;45.624;11.700;2022-11-20T16:41:23;13.30;59.60
63013;DHT22;62113;45.624;11.700;2022-11-20T16:43:58;13.30;59.20
63013;DHT22;62113;45.624;11.700;2022-11-20T16:46:26;13.20;59.20
63013;DHT22;62113;45.624;11.700;2022-11-20T16:49:00;13.20;59.20
63013;DHT22;62113;45.624;11.700;2022-11-20T16:51:27;13.20;59.20
63013;DHT22;62113;45.624;11.700;2022-11-20T16:53:54;13.10;59.00
63013;DHT22;62113;45.624;11.700;2022-11-20T16:56:26;13.00;59.00
63013;DHT22;62113;45.624;11.700;2022-11-20T16:58:54;13.00;59.30
63013;DHT22;62113;45.624;11.700;2022-11-20T17:01:24;13.00;59.40
63013;DHT22;62113;45.624;11.700;2022-11-20T17:03:55;12.90;59.10
63013;DHT22;62113;45.624;11.700;2022-11-20T17:06:24;12.90;59.30
63013;DHT22;62113;45.624;11.700;2022-11-20T17:08:50;12.90;59.50
63013;DHT22;62113;45.624;11.700;2022-11-20T17:11:18;12.80;59.60
63013;DHT22;62113;45.624;11.700;2022-11-20T17:13:44;12.80;59.60
63013;DHT22;62113;45.624;11.700;2022-11-20T17:16:13;12.80;59.80
63013;DHT22;62113;45.624;11.700;2022-11-20T17:18:39;12.80;59.90
63013;DHT22;62113;45.624;11.700;2022-11-20T17:21:06;12.80;60.10
63013;DHT22;62113;45.624;11.700;2022-11-20T17:23:37;12.80;59.90
63013;DHT22;62113;45.624;11.700;2022-11-20T17:26:09;12.70;60.00