sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3262;DHT22;1643;47.746;9.000;2023-07-13T00:02:06;21.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:04:32;21.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:06:58;21.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:09:24;21.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:11:55;21.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:14:21;21.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:16:47;21.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:19:13;21.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:21:40;21.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:24:07;21.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:26:33;21.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:28:59;21.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:31:25;21.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:33:51;21.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:36:17;21.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:38:43;21.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:41:09;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:43:35;21.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:48:31;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:50:59;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:53:27;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:55:55;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T00:58:22;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:00:48;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:03:15;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:05:41;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:08:07;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:10:33;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:13:07;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:15:41;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:18:13;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:20:40;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:23:11;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:25:38;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:28:06;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:30:34;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:33:00;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:35:26;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:37:53;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:40:20;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:42:46;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:45:11;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:47:37;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:50:03;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:52:29;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:54:54;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:57:20;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T01:59:45;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:02:11;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:04:37;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:07:03;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:09:28;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:11:54;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:14:20;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:16:45;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:19:11;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:21:37;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:24:02;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:26:28;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:28:54;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:31:19;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:33:45;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:36:12;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:38:39;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:41:06;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:43:33;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:46:00;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:48:32;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:50:58;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:53:24;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:55:49;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T02:58:16;20.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:00:43;20.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:03:09;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:05:37;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:08:02;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:10:29;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:12:55;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:15:20;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:17:46;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:20:12;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:22:38;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:25:04;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:27:30;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:29:55;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:32:21;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:34:47;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:37:13;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:39:38;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:42:04;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:44:30;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:46:55;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:49:21;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:51:47;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:54:13;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:56:38;20.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T03:59:04;20.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:01:30;20.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:03:56;20.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:06:25;20.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:08:53;20.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:11:21;20.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:13:47;20.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:16:15;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:18:40;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:21:06;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:23:32;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:25:58;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:28:24;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:30:51;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:33:17;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:35:45;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:38:12;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:40:38;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:43:04;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:45:29;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:47:57;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:50:22;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:52:52;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:55:18;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T04:57:45;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:00:11;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:02:38;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:05:05;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:07:31;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:09:59;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:12:25;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:14:51;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:17:16;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:19:42;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:22:07;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:24:33;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:26:59;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:29:24;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:31:50;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:34:16;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:36:42;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:39:08;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:41:34;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:43:59;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:46:25;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:48:51;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:51:17;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:53:42;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:56:08;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T05:58:34;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:01:12;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:03:38;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:06:05;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:08:31;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:11:23;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:13:49;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:16:16;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:18:42;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:21:09;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:23:36;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:26:03;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:28:29;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:30:57;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:33:23;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:35:48;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:38:14;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:40:39;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:43:06;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:45:36;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:48:05;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:50:31;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:52:56;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:55:22;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T06:57:48;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:00:14;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:02:40;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:05:05;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:07:31;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:09:57;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:12:22;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:14:48;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:17:13;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:19:39;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:22:06;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:24:31;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:26:57;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:29:22;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:31:50;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:34:16;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:36:41;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:39:07;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:41:32;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:43:58;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:46:24;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:48:49;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:51:15;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:53:41;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:56:07;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T07:58:32;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:01:05;20.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:03:31;20.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:05:57;19.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:08:23;19.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:10:49;19.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:13:14;19.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:15:40;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:18:06;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:20:37;19.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:23:03;19.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:25:29;19.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:27:54;19.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:30:20;20.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:32:46;20.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:35:11;20.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:37:39;20.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:40:05;20.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:42:39;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:47:59;20.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:50:32;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:53:00;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:55:31;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T08:58:15;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:00:56;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:03:25;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:05:58;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:08:36;21.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:11:33;21.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:14:05;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:16:33;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:19:04;21.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:21:32;21.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:24:35;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:27:08;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:29:35;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:32:03;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:34:32;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:36:58;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:39:34;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:44:54;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:47:26;21.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:50:00;21.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:52:27;21.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:55:04;21.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:57:30;21.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T09:59:56;21.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:02:32;21.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:05:06;21.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:07:39;21.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:10:21;21.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:12:48;21.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:15:18;21.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:17:44;21.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:20:10;21.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:25:25;21.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:27:56;21.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:30:35;21.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:33:10;22.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:35:37;22.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:38:14;22.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:41:03;22.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:43:41;22.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:46:11;22.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:48:39;22.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:51:06;22.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:53:34;22.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:56:18;22.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T10:58:45;23.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:01:16;23.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:03:59;23.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:06:41;23.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:12:25;23.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:25:38;22.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:36:17;22.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:38:57;22.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:41:31;22.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:44:27;23.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:46:59;23.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:49:29;23.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:51:56;23.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:54:33;23.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T11:59:44;23.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:02:23;23.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:04:51;23.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:07:18;23.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:09:44;23.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:12:17;23.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:14:44;23.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:17:18;23.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:19:44;23.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:22:13;23.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:24:40;23.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:27:13;24.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:29:52;24.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:32:19;23.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:34:56;24.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:37:23;23.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:39:49;23.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:42:29;24.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:44:58;24.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:47:25;24.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:49:55;24.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:52:24;24.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:55:12;24.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T12:57:53;24.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:00:29;24.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:03:00;24.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:05:29;24.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:07:55;24.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:10:20;24.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:12:46;24.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:15:13;24.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:17:39;24.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:20:18;24.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:22:45;24.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:25:11;24.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:27:41;24.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:30:16;24.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:32:45;24.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:35:19;24.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:37:47;24.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:40:19;25.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:42:45;25.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:45:11;25.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:47:44;25.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:50:16;25.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:52:43;25.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:55:17;25.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T13:57:45;25.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:00:12;25.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:02:41;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:05:12;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:07:38;25.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:10:21;26.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:12:50;25.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:15:20;25.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:17:45;26.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:20:15;26.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:22:41;26.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:25:12;25.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:27:38;25.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:30:16;25.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:32:42;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:35:13;25.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:37:40;25.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:40:21;25.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:42:48;25.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:45:16;25.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:47:42;25.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:50:20;26.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:52:47;26.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:55:15;26.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T14:57:41;26.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T15:00:13;26.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T15:02:45;26.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T15:05:17;26.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T15:07:44;26.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T15:10:26;26.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T15:12:53;26.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T15:15:19;26.50;99.80
3262;DHT22;1643;47.746;9.000;2023-07-13T15:17:46;26.60;99.60
3262;DHT22;1643;47.746;9.000;2023-07-13T15:20:33;26.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-13T15:23:01;26.80;98.50
3262;DHT22;1643;47.746;9.000;2023-07-13T15:25:29;26.70;97.40
3262;DHT22;1643;47.746;9.000;2023-07-13T15:27:57;26.80;95.30
3262;DHT22;1643;47.746;9.000;2023-07-13T15:30:26;26.80;95.40
3262;DHT22;1643;47.746;9.000;2023-07-13T15:32:52;26.90;94.30
3262;DHT22;1643;47.746;9.000;2023-07-13T15:35:24;26.80;93.70
3262;DHT22;1643;47.746;9.000;2023-07-13T15:37:51;26.90;93.10
3262;DHT22;1643;47.746;9.000;2023-07-13T15:40:17;26.80;92.90
3262;DHT22;1643;47.746;9.000;2023-07-13T15:42:44;26.80;92.00
3262;DHT22;1643;47.746;9.000;2023-07-13T15:45:23;26.80;92.10
3262;DHT22;1643;47.746;9.000;2023-07-13T15:47:50;26.80;91.40
3262;DHT22;1643;47.746;9.000;2023-07-13T15:50:22;26.70;90.60
3262;DHT22;1643;47.746;9.000;2023-07-13T15:52:52;26.70;91.00
3262;DHT22;1643;47.746;9.000;2023-07-13T15:55:19;26.80;91.60
3262;DHT22;1643;47.746;9.000;2023-07-13T15:57:48;26.80;91.50
3262;DHT22;1643;47.746;9.000;2023-07-13T16:00:23;26.90;91.60
3262;DHT22;1643;47.746;9.000;2023-07-13T16:02:50;26.90;90.90
3262;DHT22;1643;47.746;9.000;2023-07-13T16:05:16;26.90;93.80
3262;DHT22;1643;47.746;9.000;2023-07-13T16:07:46;27.10;94.20
3262;DHT22;1643;47.746;9.000;2023-07-13T16:10:17;27.20;94.00
3262;DHT22;1643;47.746;9.000;2023-07-13T16:12:44;27.10;93.00
3262;DHT22;1643;47.746;9.000;2023-07-13T16:15:20;26.80;92.70
3262;DHT22;1643;47.746;9.000;2023-07-13T16:17:47;26.60;91.80
3262;DHT22;1643;47.746;9.000;2023-07-13T16:20:14;26.50;91.20
3262;DHT22;1643;47.746;9.000;2023-07-13T16:22:42;26.40;91.30
3262;DHT22;1643;47.746;9.000;2023-07-13T16:25:17;26.30;90.30
3262;DHT22;1643;47.746;9.000;2023-07-13T16:27:44;26.30;90.40
3262;DHT22;1643;47.746;9.000;2023-07-13T16:30:18;26.30;90.00
3262;DHT22;1643;47.746;9.000;2023-07-13T16:32:48;26.40;87.20
3262;DHT22;1643;47.746;9.000;2023-07-13T16:35:17;26.40;88.80
3262;DHT22;1643;47.746;9.000;2023-07-13T16:37:43;26.30;88.80
3262;DHT22;1643;47.746;9.000;2023-07-13T16:40:41;26.20;87.00
3262;DHT22;1643;47.746;9.000;2023-07-13T16:43:11;26.10;87.00
3262;DHT22;1643;47.746;9.000;2023-07-13T16:45:39;26.00;86.90
3262;DHT22;1643;47.746;9.000;2023-07-13T16:48:16;25.80;87.10