sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36833;SDS011;48003;52.084;5.224;2023-04-24T00:00:08;1.2;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:01:45;1.4;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:03:22;1.8;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:06:35;2.4;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:08:12;1.3;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:09:48;3.0;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:11:25;1.8;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:14:38;3.5;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:16:14;2.6;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:17:51;3.2;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:21:04;2.31;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:22:41;3.2;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:24:17;3.5;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:27:31;1.8;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:29:08;2.4;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:30:45;1.9;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:32:21;2.31;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:35:34;1.8;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:37:10;3.0;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:38:46;3.4;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:41:59;2.5;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:43:36;4.0;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:45:12;2.8;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:48:27;2.9;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:50:04;4.1;;;2.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:51:42;3.7;;;2.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:53:19;4.5;;;3.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:56:33;4.1;;;2.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:58:10;4.3;;;3.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T00:59:47;4.0;;;3.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:03:01;5.4;;;3.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:04:41;4.1;;;3.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:06:18;5.4;;;3.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:07:56;4.61;;;3.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:11:11;4.8;;;4.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:12:47;5.11;;;4.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:14:23;5.8;;;4.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:17:39;6.3;;;4.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:19:15;4.7;;;4.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:20:57;4.8;;;4.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:22:40;6.3;;;4.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:25:54;5.8;;;4.41;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:27:31;4.3;;;3.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:29:08;6.3;;;4.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:32:22;5.7;;;4.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:33:59;7.3;;;4.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:35:36;5.3;;;4.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:37:13;5.4;;;4.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:40:27;5.0;;;4.41;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:42:05;4.3;;;3.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:43:41;5.8;;;3.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:46:55;5.7;;;4.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:48:32;5.8;;;4.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:50:10;4.7;;;3.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:51:47;6.3;;;3.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:55:02;5.0;;;3.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:56:40;4.1;;;3.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T01:58:19;5.0;;;3.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:01:33;4.61;;;2.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:03:11;4.2;;;3.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:04:47;4.3;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:06:24;4.0;;;3.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:09:37;3.9;;;3.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:11:13;4.3;;;3.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:12:49;3.7;;;2.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:16:02;4.41;;;3.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:17:39;5.2;;;2.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:19:16;4.1;;;3.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:22:29;3.3;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:24:05;3.5;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:25:42;4.1;;;3.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:28:55;4.2;;;3.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:30:32;4.2;;;2.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:32:09;5.11;;;3.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:33:45;5.11;;;3.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:36:58;5.2;;;3.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:38:35;4.41;;;3.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:40:12;3.4;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:43:25;4.2;;;2.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:45:02;3.5;;;2.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:46:39;4.1;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:48:16;4.8;;;3.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:51:29;4.2;;;2.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:53:06;3.6;;;2.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:54:43;3.3;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:57:56;5.2;;;3.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T02:59:32;3.9;;;3.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:01:09;3.9;;;3.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:04:23;4.61;;;3.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:05:59;4.8;;;4.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:07:35;5.5;;;4.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:09:12;4.8;;;4.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:12:26;6.1;;;5.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:14:03;5.4;;;4.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:15:40;6.0;;;5.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:18:54;6.4;;;5.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:20:30;5.6;;;5.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:22:08;6.4;;;5.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:25:21;7.6;;;6.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:26:58;6.7;;;5.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:28:35;6.7;;;5.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:30:12;6.8;;;6.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:35:03;7.4;;;5.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:36:39;7.3;;;6.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:39:52;6.9;;;5.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:41:29;7.0;;;5.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:43:05;5.7;;;4.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:46:18;7.9;;;5.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:47:56;7.0;;;5.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:49:33;5.7;;;4.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:51:09;5.11;;;4.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:54:23;5.6;;;4.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:55:59;5.5;;;4.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T03:57:35;5.4;;;4.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:00:49;6.4;;;5.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:02:26;5.3;;;4.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:04:02;5.7;;;5.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:05:38;6.2;;;5.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:08:52;6.9;;;5.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:10:29;6.4;;;5.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:12:06;5.8;;;5.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:15:21;6.8;;;5.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:16:58;6.8;;;5.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:18:34;7.7;;;5.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:21:47;8.1;;;5.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:23:23;7.6;;;5.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:25:00;5.6;;;5.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:26:37;7.4;;;6.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:29:51;8.5;;;6.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:31:27;8.0;;;6.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:33:03;8.2;;;6.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:36:15;11.2;;;6.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:37:51;10.0;;;6.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:39:27;9.6;;;6.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:42:40;10.4;;;6.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:44:16;8.6;;;6.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:45:52;10.3;;;6.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:47:28;11.1;;;7.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:50:40;10.0;;;7.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:52:17;11.5;;;7.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:53:53;10.4;;;7.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:57:06;12.3;;;8.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T04:58:42;10.21;;;7.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:00:18;10.7;;;7.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:03:31;11.1;;;7.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:05:08;11.1;;;7.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:06:44;10.1;;;7.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:09:57;11.3;;;7.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:11:33;9.6;;;7.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:13:09;9.21;;;6.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:14:45;8.71;;;6.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:17:57;8.1;;;6.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:19:34;8.5;;;6.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:21:10;8.81;;;5.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:24:23;8.31;;;5.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:25:59;6.6;;;5.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:27:35;7.4;;;4.91;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:30:48;8.4;;;5.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:32:24;6.9;;;5.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:34:00;7.2;;;4.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:35:37;6.2;;;4.41;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:38:49;4.5;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:40:25;3.1;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:42:01;1.8;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:45:15;1.9;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:46:51;1.5;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:48:27;2.6;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:51:41;0.9;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:53:17;1.2;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:54:53;1.11;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:56:29;3.6;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T05:59:42;2.4;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:01:19;1.9;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:02:55;3.0;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:06:08;3.1;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:07:44;2.4;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:09:20;1.8;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:12:32;1.4;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:14:09;1.5;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:15:45;2.4;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:18:57;4.2;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:20:33;2.31;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:22:09;2.6;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:23:45;2.1;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:27:01;3.0;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:28:37;2.6;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:30:13;3.7;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:33:26;4.1;;;3.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:35:02;8.4;;;4.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:36:39;10.6;;;6.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:39:52;11.7;;;7.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:41:28;13.7;;;8.31;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:43:04;13.2;;;9.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:44:40;15.6;;;9.81;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:47:52;19.91;;;10.21;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:49:28;18.61;;;10.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:51:05;17.5;;;11.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:54:17;18.41;;;10.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:55:53;18.5;;;12.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T06:57:29;16.9;;;12.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:00:42;18.0;;;12.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:02:18;19.7;;;12.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:03:55;20.41;;;12.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:05:31;18.8;;;11.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:08:43;19.2;;;11.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:10:19;20.2;;;11.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:11:55;21.3;;;11.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:15:08;19.41;;;11.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:16:45;20.41;;;11.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:18:22;18.11;;;10.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:21:34;24.1;;;12.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:23:10;17.8;;;11.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:24:46;21.7;;;11.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:27:59;19.91;;;11.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:29:36;23.3;;;11.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:31:12;20.7;;;11.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:32:49;19.3;;;11.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:36:01;20.2;;;11.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:37:37;23.8;;;11.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:39:14;24.8;;;10.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:42:28;21.8;;;10.21;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:44:04;19.61;;;8.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:45:40;19.61;;;8.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:48:52;22.7;;;8.71;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:50:29;17.2;;;8.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:52:05;23.2;;;8.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:53:42;19.11;;;7.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:56:56;22.7;;;8.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T07:58:32;20.5;;;7.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:00:08;22.1;;;7.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:03:21;21.6;;;7.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:04:57;24.8;;;6.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:06:34;22.6;;;6.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:09:46;20.5;;;5.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:11:22;23.3;;;6.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:12:59;19.11;;;5.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:14:35;28.1;;;5.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:17:47;24.4;;;5.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:19:24;24.1;;;5.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:21:00;24.2;;;4.61;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:24:12;22.4;;;5.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:25:48;20.5;;;4.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:27:25;21.0;;;4.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:30:37;20.6;;;4.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:32:15;22.1;;;3.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:33:51;17.11;;;3.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:37:03;18.61;;;3.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:38:39;15.9;;;3.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:40:15;16.3;;;2.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:41:52;16.3;;;2.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:45:09;19.3;;;3.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:46:47;12.0;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:48:24;11.7;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:51:39;14.4;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:53:15;14.2;;;2.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:54:53;14.9;;;2.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:56:30;17.3;;;3.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T08:59:46;11.6;;;2.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:01:22;13.4;;;2.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:03:01;12.4;;;2.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:06:18;11.9;;;2.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:07:57;18.11;;;3.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:09:38;14.3;;;2.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:11:15;14.2;;;3.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:14:29;13.8;;;2.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:16:06;11.7;;;2.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:17:43;13.0;;;3.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:20:57;11.5;;;2.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:22:34;14.2;;;2.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:24:14;14.4;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:25:54;12.1;;;2.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:29:13;12.5;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:30:55;13.2;;;2.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:32:38;13.5;;;2.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:34:18;10.6;;;2.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:37:35;11.5;;;3.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:39:12;8.0;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:40:51;9.71;;;2.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:42:28;8.4;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:45:48;13.1;;;2.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:47:25;12.5;;;2.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:49:07;10.7;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:52:22;10.1;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:53:58;7.5;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:55:38;7.3;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T09:57:15;6.9;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:00:28;8.31;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:02:15;8.6;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:03:53;7.4;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:05:30;11.2;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:08:43;11.3;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:10:20;9.1;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:11:57;6.9;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:15:11;8.31;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:16:49;7.8;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:18:28;8.9;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:20:06;7.2;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:23:20;9.1;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:24:58;4.91;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:26:35;6.1;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:29:48;5.4;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:31:31;5.2;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:33:07;3.4;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:34:44;3.7;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:37:59;4.91;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:39:41;3.5;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:41:17;3.5;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:44:35;4.91;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:46:16;4.3;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:47:57;5.4;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:49:34;5.3;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:52:48;3.7;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:54:25;4.5;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:56:04;4.8;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T10:59:38;5.11;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:01:30;3.3;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:03:08;4.61;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:05:02;5.8;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:06:39;7.8;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:08:21;4.8;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:11:37;2.6;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:13:15;4.8;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:15:00;5.0;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:16:44;6.9;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:20:16;6.0;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:21:55;7.5;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:23:35;6.9;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:25:11;7.2;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:28:23;11.8;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:30:00;8.1;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:31:38;6.6;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:34:57;9.21;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:36:35;6.3;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:38:11;4.91;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:39:50;6.2;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:43:05;3.9;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:44:42;3.7;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:46:20;3.7;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:47:56;3.1;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:51:12;4.8;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:52:49;3.5;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:54:25;5.8;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:57:39;5.5;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T11:59:17;4.5;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:00:55;3.6;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:04:08;3.3;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:05:44;3.6;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:07:21;4.5;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:08:59;3.5;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:12:11;5.6;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:13:48;6.3;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:15:24;4.3;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:18:42;9.5;;;2.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:22:01;5.8;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:26:56;8.0;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:28:35;5.6;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:30:14;5.2;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:31:51;5.9;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:35:09;8.31;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:36:45;9.1;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:38:23;8.9;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:41:49;9.21;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:43:27;8.2;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:45:04;6.6;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:46:42;6.5;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:49:54;9.1;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:51:30;7.1;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:53:07;8.5;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:56:21;6.6;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-24T12:57:57;11.5;;;2.1;;