sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11538;DHT22;50159;49.426;11.182;2024-02-21T00:01:21;6.40;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:03:48;6.40;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:06:15;6.40;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:08:41;6.40;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:11:08;6.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:13:35;6.40;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:16:02;6.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:18:28;6.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:20:56;6.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:23:23;6.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:25:49;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:28:16;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:30:43;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:33:10;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:35:37;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:38:04;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:40:31;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:42:58;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:45:24;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:47:51;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:50:18;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:52:44;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:55:11;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T00:57:38;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:00:05;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:02:32;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:04:59;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:07:25;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:09:52;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:12:19;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:14:46;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:17:13;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:19:39;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:22:06;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:24:33;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:27:00;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:29:26;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:31:53;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:34:20;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:36:47;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:39:13;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:41:40;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:44:06;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:46:33;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:49:00;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:51:27;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:53:55;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:56:22;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T01:58:48;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:01:16;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:03:47;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:06:15;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:08:41;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:11:08;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:13:35;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:16:02;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:18:29;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:20:55;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:23:26;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:25:54;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:28:21;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:30:48;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:33:15;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:35:44;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:38:11;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:40:38;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:43:05;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:45:32;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:47:59;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:50:26;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:52:54;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:55:21;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T02:57:47;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:00:14;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:02:42;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:05:12;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:07:40;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:10:07;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:12:34;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:15:00;6.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:17:27;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:19:54;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:22:24;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:24:50;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:27:17;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:29:44;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:32:10;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:34:37;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:37:04;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:39:31;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:41:58;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:44:27;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:46:53;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:49:20;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:51:47;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:54:14;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:56:40;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T03:59:07;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:01:35;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:04:02;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:06:29;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:08:56;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:11:22;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:13:49;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:16:17;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:18:44;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:21:14;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:23:42;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:26:08;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:28:35;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:31:02;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:33:28;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:35:55;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:38:21;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:40:48;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:43:15;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:45:42;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:48:08;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:50:35;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:53:02;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:55:28;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T04:57:55;6.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:00:22;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:02:49;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:05:15;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:07:43;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:10:10;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:12:36;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:15:03;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:17:30;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:19:57;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:22:23;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:24:50;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:27:17;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:29:44;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:32:11;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:34:37;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:37:04;5.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:39:31;5.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:41:57;5.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:44:24;5.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:46:52;5.70;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:49:19;5.70;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:51:46;5.60;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:54:12;5.60;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:56:39;5.60;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T05:59:10;5.50;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:01:37;5.50;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:04:04;5.40;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:06:31;5.40;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:08:57;5.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:11:25;5.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:13:52;5.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:16:18;5.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:18:45;5.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:21:12;5.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:23:39;5.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:26:05;5.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:28:32;5.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:30:59;4.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:33:32;4.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:35:59;4.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:38:25;4.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:40:52;4.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:43:20;4.70;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:45:47;4.70;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:48:20;4.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:50:46;4.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:53:13;4.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:55:40;4.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T06:58:06;4.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:00:38;5.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:03:05;5.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:05:31;5.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:07:58;5.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:10:25;5.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:12:52;5.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:15:19;5.20;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:17:46;5.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:20:12;5.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:22:39;5.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:25:06;5.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:27:33;5.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:30:00;5.40;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:32:26;5.40;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:34:53;5.50;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:37:20;5.60;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:39:47;5.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:42:15;6.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:44:42;6.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:47:09;6.50;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:49:44;6.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:52:12;7.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:54:39;7.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:57:06;7.50;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T07:59:33;7.60;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:02:00;7.70;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:04:26;7.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:06:53;7.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:09:22;8.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:11:49;7.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:14:16;7.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:16:47;7.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:19:13;7.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:21:40;8.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:24:07;8.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:26:33;8.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:29:00;8.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:31:27;8.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:34:01;8.50;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:36:31;8.70;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:38:59;8.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:41:26;8.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:44:12;8.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:46:39;9.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:49:06;9.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:51:33;9.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:54:02;9.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:56:30;8.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T08:58:56;9.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:01:24;9.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:03:51;9.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:06:20;9.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:08:47;8.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:11:13;8.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:13:40;8.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:16:07;8.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:18:35;8.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:21:02;8.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:23:29;8.90;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:25:58;9.00;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:28:27;9.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:30:54;9.10;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:33:20;9.30;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:35:58;9.60;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:38:25;9.80;99.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:43:39;10.30;97.50
11538;DHT22;50159;49.426;11.182;2024-02-21T09:46:06;10.30;96.90
11538;DHT22;50159;49.426;11.182;2024-02-21T09:48:48;10.30;96.70
11538;DHT22;50159;49.426;11.182;2024-02-21T09:51:18;10.20;96.30
11538;DHT22;50159;49.426;11.182;2024-02-21T09:53:45;10.10;96.40
11538;DHT22;50159;49.426;11.182;2024-02-21T09:56:28;10.20;97.20
11538;DHT22;50159;49.426;11.182;2024-02-21T09:58:54;10.30;96.90
11538;DHT22;50159;49.426;11.182;2024-02-21T10:01:21;10.40;96.30
11538;DHT22;50159;49.426;11.182;2024-02-21T10:04:00;10.40;95.80
11538;DHT22;50159;49.426;11.182;2024-02-21T10:06:27;10.50;96.20
11538;DHT22;50159;49.426;11.182;2024-02-21T10:08:53;10.70;95.70
11538;DHT22;50159;49.426;11.182;2024-02-21T10:11:23;10.90;95.40
11538;DHT22;50159;49.426;11.182;2024-02-21T10:13:51;11.10;95.10
11538;DHT22;50159;49.426;11.182;2024-02-21T10:16:17;11.10;94.80
11538;DHT22;50159;49.426;11.182;2024-02-21T10:18:44;11.30;94.30
11538;DHT22;50159;49.426;11.182;2024-02-21T10:21:11;11.40;94.70
11538;DHT22;50159;49.426;11.182;2024-02-21T10:23:41;11.70;94.20
11538;DHT22;50159;49.426;11.182;2024-02-21T10:26:08;11.80;93.20
11538;DHT22;50159;49.426;11.182;2024-02-21T10:28:36;11.90;88.10
11538;DHT22;50159;49.426;11.182;2024-02-21T10:31:03;11.80;87.40
11538;DHT22;50159;49.426;11.182;2024-02-21T10:33:29;11.60;88.00
11538;DHT22;50159;49.426;11.182;2024-02-21T10:36:08;11.50;88.30
11538;DHT22;50159;49.426;11.182;2024-02-21T10:38:36;11.50;87.20
11538;DHT22;50159;49.426;11.182;2024-02-21T10:41:04;11.60;88.70
11538;DHT22;50159;49.426;11.182;2024-02-21T10:43:33;11.60;88.40
11538;DHT22;50159;49.426;11.182;2024-02-21T10:46:04;11.70;85.80
11538;DHT22;50159;49.426;11.182;2024-02-21T10:48:33;11.70;86.80
11538;DHT22;50159;49.426;11.182;2024-02-21T10:51:17;11.80;86.40
11538;DHT22;50159;49.426;11.182;2024-02-21T10:54:10;12.00;86.20
11538;DHT22;50159;49.426;11.182;2024-02-21T10:56:32;12.00;83.60
11538;DHT22;50159;49.426;11.182;2024-02-21T10:59:04;12.10;82.50
11538;DHT22;50159;49.426;11.182;2024-02-21T11:01:31;12.00;83.00
11538;DHT22;50159;49.426;11.182;2024-02-21T11:03:59;12.10;84.10
11538;DHT22;50159;49.426;11.182;2024-02-21T11:06:28;12.20;84.50
11538;DHT22;50159;49.426;11.182;2024-02-21T11:08:59;12.20;82.60
11538;DHT22;50159;49.426;11.182;2024-02-21T11:11:26;12.20;82.30
11538;DHT22;50159;49.426;11.182;2024-02-21T11:14:05;12.10;81.80
11538;DHT22;50159;49.426;11.182;2024-02-21T11:16:39;12.10;80.80
11538;DHT22;50159;49.426;11.182;2024-02-21T11:19:07;12.10;79.30
11538;DHT22;50159;49.426;11.182;2024-02-21T11:21:34;12.00;78.70
11538;DHT22;50159;49.426;11.182;2024-02-21T11:24:02;12.00;78.50
11538;DHT22;50159;49.426;11.182;2024-02-21T11:26:30;12.10;78.00
11538;DHT22;50159;49.426;11.182;2024-02-21T11:31:24;12.00;77.60
11538;DHT22;50159;49.426;11.182;2024-02-21T11:33:51;12.10;76.40
11538;DHT22;50159;49.426;11.182;2024-02-21T11:36:27;12.20;77.20
11538;DHT22;50159;49.426;11.182;2024-02-21T11:38:54;12.30;76.30
11538;DHT22;50159;49.426;11.182;2024-02-21T11:41:21;12.40;73.20
11538;DHT22;50159;49.426;11.182;2024-02-21T11:43:51;12.50;73.20
11538;DHT22;50159;49.426;11.182;2024-02-21T11:46:17;12.60;72.80
11538;DHT22;50159;49.426;11.182;2024-02-21T11:48:45;12.70;72.70
11538;DHT22;50159;49.426;11.182;2024-02-21T11:51:24;12.80;70.30
11538;DHT22;50159;49.426;11.182;2024-02-21T11:53:52;12.90;70.90
11538;DHT22;50159;49.426;11.182;2024-02-21T11:56:27;13.00;70.30
11538;DHT22;50159;49.426;11.182;2024-02-21T11:58:53;13.10;70.20
11538;DHT22;50159;49.426;11.182;2024-02-21T12:01:20;13.20;68.70
11538;DHT22;50159;49.426;11.182;2024-02-21T12:03:47;13.20;67.70
11538;DHT22;50159;49.426;11.182;2024-02-21T12:06:16;13.20;67.20
11538;DHT22;50159;49.426;11.182;2024-02-21T12:08:46;13.30;68.60
11538;DHT22;50159;49.426;11.182;2024-02-21T12:11:21;13.40;67.00
11538;DHT22;50159;49.426;11.182;2024-02-21T12:14:00;13.50;66.60
11538;DHT22;50159;49.426;11.182;2024-02-21T12:16:27;13.70;66.50
11538;DHT22;50159;49.426;11.182;2024-02-21T12:18:56;13.80;64.10
11538;DHT22;50159;49.426;11.182;2024-02-21T12:21:24;13.80;63.70
11538;DHT22;50159;49.426;11.182;2024-02-21T12:23:50;13.90;64.70
11538;DHT22;50159;49.426;11.182;2024-02-21T12:26:17;14.00;63.80
11538;DHT22;50159;49.426;11.182;2024-02-21T12:28:44;14.00;63.40
11538;DHT22;50159;49.426;11.182;2024-02-21T12:31:10;14.00;64.30
11538;DHT22;50159;49.426;11.182;2024-02-21T12:33:37;13.90;63.50
11538;DHT22;50159;49.426;11.182;2024-02-21T12:36:04;14.00;63.00
11538;DHT22;50159;49.426;11.182;2024-02-21T12:38:31;14.10;62.50
11538;DHT22;50159;49.426;11.182;2024-02-21T12:40:57;14.10;60.60
11538;DHT22;50159;49.426;11.182;2024-02-21T12:43:24;14.10;59.60
11538;DHT22;50159;49.426;11.182;2024-02-21T12:45:51;14.00;60.00
11538;DHT22;50159;49.426;11.182;2024-02-21T12:48:17;13.90;61.90
11538;DHT22;50159;49.426;11.182;2024-02-21T12:50:50;14.00;62.30
11538;DHT22;50159;49.426;11.182;2024-02-21T12:53:20;14.20;59.60
11538;DHT22;50159;49.426;11.182;2024-02-21T12:55:58;14.30;60.00
11538;DHT22;50159;49.426;11.182;2024-02-21T12:58:24;14.50;59.30
11538;DHT22;50159;49.426;11.182;2024-02-21T13:00:51;14.60;60.20
11538;DHT22;50159;49.426;11.182;2024-02-21T13:03:18;14.70;58.20
11538;DHT22;50159;49.426;11.182;2024-02-21T13:05:45;14.80;58.00
11538;DHT22;50159;49.426;11.182;2024-02-21T13:08:11;14.70;57.40
11538;DHT22;50159;49.426;11.182;2024-02-21T13:10:38;14.60;57.70
11538;DHT22;50159;49.426;11.182;2024-02-21T13:13:05;14.50;57.10
11538;DHT22;50159;49.426;11.182;2024-02-21T13:15:32;14.30;58.40
11538;DHT22;50159;49.426;11.182;2024-02-21T13:17:58;14.20;58.00
11538;DHT22;50159;49.426;11.182;2024-02-21T13:20:25;14.20;58.20
11538;DHT22;50159;49.426;11.182;2024-02-21T13:22:52;14.10;58.10
11538;DHT22;50159;49.426;11.182;2024-02-21T13:25:19;14.10;58.50
11538;DHT22;50159;49.426;11.182;2024-02-21T13:27:47;14.20;58.20
11538;DHT22;50159;49.426;11.182;2024-02-21T13:30:15;14.00;58.60
11538;DHT22;50159;49.426;11.182;2024-02-21T13:32:45;14.00;59.60
11538;DHT22;50159;49.426;11.182;2024-02-21T13:35:13;13.90;59.10
11538;DHT22;50159;49.426;11.182;2024-02-21T13:37:42;14.00;60.60
11538;DHT22;50159;49.426;11.182;2024-02-21T13:40:10;14.00;60.00
11538;DHT22;50159;49.426;11.182;2024-02-21T13:42:37;13.90;59.10
11538;DHT22;50159;49.426;11.182;2024-02-21T13:45:04;13.80;59.50
11538;DHT22;50159;49.426;11.182;2024-02-21T13:47:33;13.70;58.60
11538;DHT22;50159;49.426;11.182;2024-02-21T13:50:00;13.60;58.00
11538;DHT22;50159;49.426;11.182;2024-02-21T13:52:27;13.50;58.60
11538;DHT22;50159;49.426;11.182;2024-02-21T13:54:54;13.50;59.20
11538;DHT22;50159;49.426;11.182;2024-02-21T13:57:20;13.50;59.20
11538;DHT22;50159;49.426;11.182;2024-02-21T13:59:47;13.50;58.10
11538;DHT22;50159;49.426;11.182;2024-02-21T14:02:14;13.50;57.80
11538;DHT22;50159;49.426;11.182;2024-02-21T14:04:41;13.50;58.40
11538;DHT22;50159;49.426;11.182;2024-02-21T14:07:07;13.60;58.50
11538;DHT22;50159;49.426;11.182;2024-02-21T14:09:34;13.60;57.60
11538;DHT22;50159;49.426;11.182;2024-02-21T14:12:01;13.70;57.70
11538;DHT22;50159;49.426;11.182;2024-02-21T14:14:28;13.70;56.50
11538;DHT22;50159;49.426;11.182;2024-02-21T14:16:55;13.70;55.50
11538;DHT22;50159;49.426;11.182;2024-02-21T14:19:22;13.80;54.90
11538;DHT22;50159;49.426;11.182;2024-02-21T14:21:49;13.90;54.80
11538;DHT22;50159;49.426;11.182;2024-02-21T14:24:16;14.10;55.60
11538;DHT22;50159;49.426;11.182;2024-02-21T14:26:42;14.30;56.60
11538;DHT22;50159;49.426;11.182;2024-02-21T14:29:09;14.30;57.10
11538;DHT22;50159;49.426;11.182;2024-02-21T14:31:36;14.20;56.60
11538;DHT22;50159;49.426;11.182;2024-02-21T14:34:03;14.10;56.10
11538;DHT22;50159;49.426;11.182;2024-02-21T14:36:30;13.80;55.90
11538;DHT22;50159;49.426;11.182;2024-02-21T14:38:56;13.70;56.90
11538;DHT22;50159;49.426;11.182;2024-02-21T14:41:23;13.60;56.90
11538;DHT22;50159;49.426;11.182;2024-02-21T14:43:51;13.30;57.80
11538;DHT22;50159;49.426;11.182;2024-02-21T14:46:18;13.10;58.50
11538;DHT22;50159;49.426;11.182;2024-02-21T14:48:45;13.00;58.30
11538;DHT22;50159;49.426;11.182;2024-02-21T14:51:12;12.90;59.70
11538;DHT22;50159;49.426;11.182;2024-02-21T14:53:38;12.80;60.40
11538;DHT22;50159;49.426;11.182;2024-02-21T14:56:07;12.70;59.90
11538;DHT22;50159;49.426;11.182;2024-02-21T14:58:38;12.70;60.30
11538;DHT22;50159;49.426;11.182;2024-02-21T15:01:06;12.50;59.70
11538;DHT22;50159;49.426;11.182;2024-02-21T15:03:33;12.40;59.90
11538;DHT22;50159;49.426;11.182;2024-02-21T15:06:00;12.20;60.20
11538;DHT22;50159;49.426;11.182;2024-02-21T15:08:28;12.10;61.00
11538;DHT22;50159;49.426;11.182;2024-02-21T15:10:55;12.10;61.60
11538;DHT22;50159;49.426;11.182;2024-02-21T15:13:22;12.00;59.80
11538;DHT22;50159;49.426;11.182;2024-02-21T15:15:48;12.00;60.00
11538;DHT22;50159;49.426;11.182;2024-02-21T15:18:15;11.90;59.70
11538;DHT22;50159;49.426;11.182;2024-02-21T15:20:44;11.80;60.70
11538;DHT22;50159;49.426;11.182;2024-02-21T15:23:11;11.80;61.20
11538;DHT22;50159;49.426;11.182;2024-02-21T15:25:38;11.80;61.60
11538;DHT22;50159;49.426;11.182;2024-02-21T15:28:05;11.70;62.10
11538;DHT22;50159;49.426;11.182;2024-02-21T15:30:32;11.60;61.10
11538;DHT22;50159;49.426;11.182;2024-02-21T15:33:02;11.60;61.20