sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36424;DHT22;22458;45.328;9.514;2023-03-18T00:02:24;9.50;66.10
36424;DHT22;22458;45.328;9.514;2023-03-18T00:04:50;9.50;66.00
36424;DHT22;22458;45.328;9.514;2023-03-18T00:07:17;9.50;66.10
36424;DHT22;22458;45.328;9.514;2023-03-18T00:09:43;9.60;66.10
36424;DHT22;22458;45.328;9.514;2023-03-18T00:12:09;9.60;66.00
36424;DHT22;22458;45.328;9.514;2023-03-18T00:14:36;9.50;66.30
36424;DHT22;22458;45.328;9.514;2023-03-18T00:17:03;9.40;66.60
36424;DHT22;22458;45.328;9.514;2023-03-18T00:19:29;9.50;66.90
36424;DHT22;22458;45.328;9.514;2023-03-18T00:21:56;9.50;66.90
36424;DHT22;22458;45.328;9.514;2023-03-18T00:24:22;9.50;66.90
36424;DHT22;22458;45.328;9.514;2023-03-18T00:26:48;9.50;66.90
36424;DHT22;22458;45.328;9.514;2023-03-18T00:29:14;9.50;67.00
36424;DHT22;22458;45.328;9.514;2023-03-18T00:31:40;9.50;67.10
36424;DHT22;22458;45.328;9.514;2023-03-18T00:34:06;9.50;67.20
36424;DHT22;22458;45.328;9.514;2023-03-18T00:36:32;9.50;67.20
36424;DHT22;22458;45.328;9.514;2023-03-18T00:39:01;9.50;67.20
36424;DHT22;22458;45.328;9.514;2023-03-18T00:41:29;9.50;67.20
36424;DHT22;22458;45.328;9.514;2023-03-18T00:43:57;9.50;67.20
36424;DHT22;22458;45.328;9.514;2023-03-18T00:46:34;9.40;67.50
36424;DHT22;22458;45.328;9.514;2023-03-18T00:49:03;9.30;67.60
36424;DHT22;22458;45.328;9.514;2023-03-18T00:51:31;9.40;67.60
36424;DHT22;22458;45.328;9.514;2023-03-18T00:53:59;9.30;67.60
36424;DHT22;22458;45.328;9.514;2023-03-18T00:56:30;9.30;67.60
36424;DHT22;22458;45.328;9.514;2023-03-18T00:58:57;9.30;67.80
36424;DHT22;22458;45.328;9.514;2023-03-18T01:01:25;9.30;67.90
36424;DHT22;22458;45.328;9.514;2023-03-18T01:03:52;9.20;67.90
36424;DHT22;22458;45.328;9.514;2023-03-18T01:06:22;9.20;68.10
36424;DHT22;22458;45.328;9.514;2023-03-18T01:08:49;9.10;68.30
36424;DHT22;22458;45.328;9.514;2023-03-18T01:11:15;9.10;68.60
36424;DHT22;22458;45.328;9.514;2023-03-18T01:13:41;9.00;68.90
36424;DHT22;22458;45.328;9.514;2023-03-18T01:16:08;9.00;69.10
36424;DHT22;22458;45.328;9.514;2023-03-18T01:18:35;9.00;69.00
36424;DHT22;22458;45.328;9.514;2023-03-18T01:21:01;9.00;69.00
36424;DHT22;22458;45.328;9.514;2023-03-18T01:23:32;9.00;69.10
36424;DHT22;22458;45.328;9.514;2023-03-18T01:25:58;9.00;69.50
36424;DHT22;22458;45.328;9.514;2023-03-18T01:28:24;9.00;68.90
36424;DHT22;22458;45.328;9.514;2023-03-18T01:30:52;9.00;69.20
36424;DHT22;22458;45.328;9.514;2023-03-18T01:33:20;9.00;69.40
36424;DHT22;22458;45.328;9.514;2023-03-18T01:35:55;9.00;69.50
36424;DHT22;22458;45.328;9.514;2023-03-18T01:38:26;8.90;69.80
36424;DHT22;22458;45.328;9.514;2023-03-18T01:40:57;8.80;70.00
36424;DHT22;22458;45.328;9.514;2023-03-18T01:43:27;8.70;70.10
36424;DHT22;22458;45.328;9.514;2023-03-18T01:45:56;8.60;70.50
36424;DHT22;22458;45.328;9.514;2023-03-18T01:48:26;8.60;71.00
36424;DHT22;22458;45.328;9.514;2023-03-18T01:51:03;8.50;71.30
36424;DHT22;22458;45.328;9.514;2023-03-18T01:53:35;8.40;71.80
36424;DHT22;22458;45.328;9.514;2023-03-18T01:56:03;8.40;72.70
36424;DHT22;22458;45.328;9.514;2023-03-18T01:58:41;8.20;72.40
36424;DHT22;22458;45.328;9.514;2023-03-18T02:01:29;8.30;72.80
36424;DHT22;22458;45.328;9.514;2023-03-18T02:04:03;8.30;72.70
36424;DHT22;22458;45.328;9.514;2023-03-18T02:06:29;8.40;72.40
36424;DHT22;22458;45.328;9.514;2023-03-18T02:08:59;8.40;72.30
36424;DHT22;22458;45.328;9.514;2023-03-18T02:11:26;8.50;72.10
36424;DHT22;22458;45.328;9.514;2023-03-18T02:13:57;8.40;72.20
36424;DHT22;22458;45.328;9.514;2023-03-18T02:16:27;8.40;72.40
36424;DHT22;22458;45.328;9.514;2023-03-18T02:19:08;8.40;72.50
36424;DHT22;22458;45.328;9.514;2023-03-18T02:22:10;8.40;72.90
36424;DHT22;22458;45.328;9.514;2023-03-18T02:27:17;8.30;73.10
36424;DHT22;22458;45.328;9.514;2023-03-18T02:29:45;8.30;73.50
36424;DHT22;22458;45.328;9.514;2023-03-18T02:32:16;8.30;73.50
36424;DHT22;22458;45.328;9.514;2023-03-18T02:34:44;8.30;73.70
36424;DHT22;22458;45.328;9.514;2023-03-18T02:37:11;8.10;74.10
36424;DHT22;22458;45.328;9.514;2023-03-18T02:39:39;8.00;74.50
36424;DHT22;22458;45.328;9.514;2023-03-18T02:42:05;8.00;74.70
36424;DHT22;22458;45.328;9.514;2023-03-18T02:44:33;7.90;74.80
36424;DHT22;22458;45.328;9.514;2023-03-18T02:47:32;7.90;75.00
36424;DHT22;22458;45.328;9.514;2023-03-18T02:49:58;7.80;75.30
36424;DHT22;22458;45.328;9.514;2023-03-18T02:52:24;7.70;75.50
36424;DHT22;22458;45.328;9.514;2023-03-18T02:54:51;7.70;75.90
36424;DHT22;22458;45.328;9.514;2023-03-18T02:57:16;7.70;76.10
36424;DHT22;22458;45.328;9.514;2023-03-18T02:59:45;7.70;76.20
36424;DHT22;22458;45.328;9.514;2023-03-18T03:02:11;7.70;76.30
36424;DHT22;22458;45.328;9.514;2023-03-18T03:04:37;7.70;76.30
36424;DHT22;22458;45.328;9.514;2023-03-18T03:07:03;7.80;76.10
36424;DHT22;22458;45.328;9.514;2023-03-18T03:09:37;7.90;75.80
36424;DHT22;22458;45.328;9.514;2023-03-18T03:12:05;7.80;75.70
36424;DHT22;22458;45.328;9.514;2023-03-18T03:14:32;7.90;75.70
36424;DHT22;22458;45.328;9.514;2023-03-18T03:17:00;8.00;75.60
36424;DHT22;22458;45.328;9.514;2023-03-18T03:19:27;8.00;75.60
36424;DHT22;22458;45.328;9.514;2023-03-18T03:21:54;8.00;75.50
36424;DHT22;22458;45.328;9.514;2023-03-18T03:24:23;7.90;75.50
36424;DHT22;22458;45.328;9.514;2023-03-18T03:26:50;7.90;75.60
36424;DHT22;22458;45.328;9.514;2023-03-18T03:29:16;7.90;75.80
36424;DHT22;22458;45.328;9.514;2023-03-18T03:31:41;7.80;76.00
36424;DHT22;22458;45.328;9.514;2023-03-18T03:34:07;7.70;76.10
36424;DHT22;22458;45.328;9.514;2023-03-18T03:36:34;7.70;76.40
36424;DHT22;22458;45.328;9.514;2023-03-18T03:39:00;7.70;76.50
36424;DHT22;22458;45.328;9.514;2023-03-18T03:41:25;7.60;76.50
36424;DHT22;22458;45.328;9.514;2023-03-18T03:43:52;7.70;76.70
36424;DHT22;22458;45.328;9.514;2023-03-18T03:46:17;7.70;76.80
36424;DHT22;22458;45.328;9.514;2023-03-18T03:48:43;7.80;76.60
36424;DHT22;22458;45.328;9.514;2023-03-18T03:51:11;7.90;76.50
36424;DHT22;22458;45.328;9.514;2023-03-18T03:53:39;7.90;76.20
36424;DHT22;22458;45.328;9.514;2023-03-18T03:56:06;7.90;76.10
36424;DHT22;22458;45.328;9.514;2023-03-18T03:58:34;7.90;76.10
36424;DHT22;22458;45.328;9.514;2023-03-18T04:01:00;8.00;76.00
36424;DHT22;22458;45.328;9.514;2023-03-18T04:03:27;8.00;75.90
36424;DHT22;22458;45.328;9.514;2023-03-18T04:05:53;8.00;75.70
36424;DHT22;22458;45.328;9.514;2023-03-18T04:08:22;8.00;75.60
36424;DHT22;22458;45.328;9.514;2023-03-18T04:10:48;7.90;75.50
36424;DHT22;22458;45.328;9.514;2023-03-18T04:13:14;7.80;76.10
36424;DHT22;22458;45.328;9.514;2023-03-18T04:15:40;7.70;76.30
36424;DHT22;22458;45.328;9.514;2023-03-18T04:18:10;7.80;76.50
36424;DHT22;22458;45.328;9.514;2023-03-18T04:20:37;7.70;76.60
36424;DHT22;22458;45.328;9.514;2023-03-18T04:23:10;7.60;76.80
36424;DHT22;22458;45.328;9.514;2023-03-18T04:25:37;7.70;76.90
36424;DHT22;22458;45.328;9.514;2023-03-18T04:28:03;7.80;76.80
36424;DHT22;22458;45.328;9.514;2023-03-18T04:30:29;7.80;76.60
36424;DHT22;22458;45.328;9.514;2023-03-18T04:33:08;7.90;77.00
36424;DHT22;22458;45.328;9.514;2023-03-18T04:35:35;7.90;76.40
36424;DHT22;22458;45.328;9.514;2023-03-18T04:38:02;7.90;76.40
36424;DHT22;22458;45.328;9.514;2023-03-18T04:40:29;7.90;76.30
36424;DHT22;22458;45.328;9.514;2023-03-18T04:42:55;7.90;76.20
36424;DHT22;22458;45.328;9.514;2023-03-18T04:45:24;7.90;76.20
36424;DHT22;22458;45.328;9.514;2023-03-18T04:47:52;7.90;76.30
36424;DHT22;22458;45.328;9.514;2023-03-18T04:50:19;7.90;76.50
36424;DHT22;22458;45.328;9.514;2023-03-18T04:52:45;7.90;76.40
36424;DHT22;22458;45.328;9.514;2023-03-18T04:55:15;7.90;76.50
36424;DHT22;22458;45.328;9.514;2023-03-18T04:57:42;7.90;76.50
36424;DHT22;22458;45.328;9.514;2023-03-18T05:00:18;7.90;76.50
36424;DHT22;22458;45.328;9.514;2023-03-18T05:02:51;7.90;76.60
36424;DHT22;22458;45.328;9.514;2023-03-18T05:05:20;7.70;76.50
36424;DHT22;22458;45.328;9.514;2023-03-18T05:07:48;7.70;77.50
36424;DHT22;22458;45.328;9.514;2023-03-18T05:10:17;7.70;77.20
36424;DHT22;22458;45.328;9.514;2023-03-18T05:12:44;7.60;77.20
36424;DHT22;22458;45.328;9.514;2023-03-18T05:15:12;7.70;77.30
36424;DHT22;22458;45.328;9.514;2023-03-18T05:17:43;7.70;77.40
36424;DHT22;22458;45.328;9.514;2023-03-18T05:20:10;7.70;77.30
36424;DHT22;22458;45.328;9.514;2023-03-18T05:22:38;7.80;77.30
36424;DHT22;22458;45.328;9.514;2023-03-18T05:25:14;7.70;77.30
36424;DHT22;22458;45.328;9.514;2023-03-18T05:27:40;7.70;77.40
36424;DHT22;22458;45.328;9.514;2023-03-18T05:30:22;7.80;77.50
36424;DHT22;22458;45.328;9.514;2023-03-18T05:32:51;7.80;77.70
36424;DHT22;22458;45.328;9.514;2023-03-18T05:35:22;7.80;77.80
36424;DHT22;22458;45.328;9.514;2023-03-18T05:37:49;7.70;77.90
36424;DHT22;22458;45.328;9.514;2023-03-18T05:40:16;7.70;78.20
36424;DHT22;22458;45.328;9.514;2023-03-18T05:42:54;7.70;78.50
36424;DHT22;22458;45.328;9.514;2023-03-18T05:45:19;7.60;78.60
36424;DHT22;22458;45.328;9.514;2023-03-18T05:47:52;7.60;78.80
36424;DHT22;22458;45.328;9.514;2023-03-18T05:50:30;7.60;79.00
36424;DHT22;22458;45.328;9.514;2023-03-18T05:52:59;7.60;79.20
36424;DHT22;22458;45.328;9.514;2023-03-18T05:55:28;7.60;79.20
36424;DHT22;22458;45.328;9.514;2023-03-18T05:57:56;7.60;79.20
36424;DHT22;22458;45.328;9.514;2023-03-18T06:00:23;7.60;79.30
36424;DHT22;22458;45.328;9.514;2023-03-18T06:02:49;7.60;79.30
36424;DHT22;22458;45.328;9.514;2023-03-18T06:05:17;7.60;79.40
36424;DHT22;22458;45.328;9.514;2023-03-18T06:07:44;7.70;79.50
36424;DHT22;22458;45.328;9.514;2023-03-18T06:10:11;7.70;79.50
36424;DHT22;22458;45.328;9.514;2023-03-18T06:12:38;7.80;79.50
36424;DHT22;22458;45.328;9.514;2023-03-18T06:15:09;7.80;79.50
36424;DHT22;22458;45.328;9.514;2023-03-18T06:17:35;7.80;79.60
36424;DHT22;22458;45.328;9.514;2023-03-18T06:20:03;7.80;79.50
36424;DHT22;22458;45.328;9.514;2023-03-18T06:22:29;7.90;79.40
36424;DHT22;22458;45.328;9.514;2023-03-18T06:24:57;7.90;79.10
36424;DHT22;22458;45.328;9.514;2023-03-18T06:27:23;7.90;78.90
36424;DHT22;22458;45.328;9.514;2023-03-18T06:29:54;8.00;78.80
36424;DHT22;22458;45.328;9.514;2023-03-18T06:32:21;8.00;78.50
36424;DHT22;22458;45.328;9.514;2023-03-18T06:34:48;8.10;78.40
36424;DHT22;22458;45.328;9.514;2023-03-18T06:37:14;8.10;78.20
36424;DHT22;22458;45.328;9.514;2023-03-18T06:39:41;8.10;78.00
36424;DHT22;22458;45.328;9.514;2023-03-18T06:42:08;8.10;77.90
36424;DHT22;22458;45.328;9.514;2023-03-18T06:45:06;8.00;78.00
36424;DHT22;22458;45.328;9.514;2023-03-18T06:47:44;8.00;78.20
36424;DHT22;22458;45.328;9.514;2023-03-18T06:50:11;8.00;78.30
36424;DHT22;22458;45.328;9.514;2023-03-18T06:52:38;8.10;78.20
36424;DHT22;22458;45.328;9.514;2023-03-18T06:55:09;8.10;78.10
36424;DHT22;22458;45.328;9.514;2023-03-18T06:57:38;8.10;78.30
36424;DHT22;22458;45.328;9.514;2023-03-18T07:00:06;8.00;78.30
36424;DHT22;22458;45.328;9.514;2023-03-18T07:02:32;8.00;78.40
36424;DHT22;22458;45.328;9.514;2023-03-18T07:04:59;8.00;78.50
36424;DHT22;22458;45.328;9.514;2023-03-18T07:07:27;8.00;78.40
36424;DHT22;22458;45.328;9.514;2023-03-18T07:09:53;8.10;78.40
36424;DHT22;22458;45.328;9.514;2023-03-18T07:12:20;8.20;78.40
36424;DHT22;22458;45.328;9.514;2023-03-18T07:14:46;8.20;78.30
36424;DHT22;22458;45.328;9.514;2023-03-18T07:17:12;8.20;78.30
36424;DHT22;22458;45.328;9.514;2023-03-18T07:19:39;8.20;78.40
36424;DHT22;22458;45.328;9.514;2023-03-18T07:22:06;8.30;78.30
36424;DHT22;22458;45.328;9.514;2023-03-18T07:24:32;8.30;78.10
36424;DHT22;22458;45.328;9.514;2023-03-18T07:26:58;8.40;78.00
36424;DHT22;22458;45.328;9.514;2023-03-18T07:29:24;8.50;77.70
36424;DHT22;22458;45.328;9.514;2023-03-18T07:31:49;8.50;77.50
36424;DHT22;22458;45.328;9.514;2023-03-18T07:34:15;8.60;77.60
36424;DHT22;22458;45.328;9.514;2023-03-18T07:36:43;8.60;77.60
36424;DHT22;22458;45.328;9.514;2023-03-18T07:39:10;8.80;77.70
36424;DHT22;22458;45.328;9.514;2023-03-18T07:41:36;8.90;77.70
36424;DHT22;22458;45.328;9.514;2023-03-18T07:44:02;9.00;77.60
36424;DHT22;22458;45.328;9.514;2023-03-18T07:46:28;9.20;77.40
36424;DHT22;22458;45.328;9.514;2023-03-18T07:48:55;9.30;77.30
36424;DHT22;22458;45.328;9.514;2023-03-18T07:51:21;9.40;77.10
36424;DHT22;22458;45.328;9.514;2023-03-18T07:53:47;9.50;76.70
36424;DHT22;22458;45.328;9.514;2023-03-18T07:56:15;9.70;76.30
36424;DHT22;22458;45.328;9.514;2023-03-18T07:58:40;9.90;76.00
36424;DHT22;22458;45.328;9.514;2023-03-18T08:01:07;10.00;75.50
36424;DHT22;22458;45.328;9.514;2023-03-18T08:03:34;10.10;75.20
36424;DHT22;22458;45.328;9.514;2023-03-18T08:06:00;10.20;75.00
36424;DHT22;22458;45.328;9.514;2023-03-18T08:08:27;10.40;74.70
36424;DHT22;22458;45.328;9.514;2023-03-18T08:10:57;10.50;74.30
36424;DHT22;22458;45.328;9.514;2023-03-18T08:13:25;10.60;73.90
36424;DHT22;22458;45.328;9.514;2023-03-18T08:15:51;10.80;73.60
36424;DHT22;22458;45.328;9.514;2023-03-18T08:18:17;10.90;73.20
36424;DHT22;22458;45.328;9.514;2023-03-18T08:20:43;11.00;72.90
36424;DHT22;22458;45.328;9.514;2023-03-18T08:23:10;11.10;72.70
36424;DHT22;22458;45.328;9.514;2023-03-18T08:25:36;11.20;72.60
36424;DHT22;22458;45.328;9.514;2023-03-18T08:28:03;11.20;72.40
36424;DHT22;22458;45.328;9.514;2023-03-18T08:30:33;11.40;72.30
36424;DHT22;22458;45.328;9.514;2023-03-18T08:32:59;11.50;72.10
36424;DHT22;22458;45.328;9.514;2023-03-18T08:35:25;11.70;71.90
36424;DHT22;22458;45.328;9.514;2023-03-18T08:37:51;11.80;71.60
36424;DHT22;22458;45.328;9.514;2023-03-18T08:40:17;11.80;71.40
36424;DHT22;22458;45.328;9.514;2023-03-18T08:42:44;12.00;71.10
36424;DHT22;22458;45.328;9.514;2023-03-18T08:45:11;12.10;70.90
36424;DHT22;22458;45.328;9.514;2023-03-18T08:47:38;12.20;70.70
36424;DHT22;22458;45.328;9.514;2023-03-18T08:50:04;12.30;70.40
36424;DHT22;22458;45.328;9.514;2023-03-18T08:52:31;12.50;70.30
36424;DHT22;22458;45.328;9.514;2023-03-18T08:54:59;12.50;69.90
36424;DHT22;22458;45.328;9.514;2023-03-18T08:57:25;12.60;69.60
36424;DHT22;22458;45.328;9.514;2023-03-18T08:59:52;12.60;69.30
36424;DHT22;22458;45.328;9.514;2023-03-18T09:02:18;12.70;69.20
36424;DHT22;22458;45.328;9.514;2023-03-18T09:04:44;12.80;68.90
36424;DHT22;22458;45.328;9.514;2023-03-18T09:07:11;12.90;68.50
36424;DHT22;22458;45.328;9.514;2023-03-18T09:09:38;13.00;67.90
36424;DHT22;22458;45.328;9.514;2023-03-18T09:12:04;13.10;67.60
36424;DHT22;22458;45.328;9.514;2023-03-18T09:14:31;13.30;67.30
36424;DHT22;22458;45.328;9.514;2023-03-18T09:16:58;13.40;66.80
36424;DHT22;22458;45.328;9.514;2023-03-18T09:19:25;13.60;66.40
36424;DHT22;22458;45.328;9.514;2023-03-18T09:21:51;13.80;66.00
36424;DHT22;22458;45.328;9.514;2023-03-18T09:24:16;13.80;65.30
36424;DHT22;22458;45.328;9.514;2023-03-18T09:26:42;13.90;65.10
36424;DHT22;22458;45.328;9.514;2023-03-18T09:29:08;14.00;64.90
36424;DHT22;22458;45.328;9.514;2023-03-18T09:31:35;14.10;64.70
36424;DHT22;22458;45.328;9.514;2023-03-18T09:34:02;14.30;64.40
36424;DHT22;22458;45.328;9.514;2023-03-18T09:36:28;14.40;64.10
36424;DHT22;22458;45.328;9.514;2023-03-18T09:38:54;14.60;63.80
36424;DHT22;22458;45.328;9.514;2023-03-18T09:41:47;14.70;63.50
36424;DHT22;22458;45.328;9.514;2023-03-18T09:44:23;14.90;63.20
36424;DHT22;22458;45.328;9.514;2023-03-18T09:52:49;15.30;62.60
36424;DHT22;22458;45.328;9.514;2023-03-18T09:57:58;15.50;61.80
36424;DHT22;22458;45.328;9.514;2023-03-18T10:00:46;15.60;61.80
36424;DHT22;22458;45.328;9.514;2023-03-18T10:03:20;15.80;61.00
36424;DHT22;22458;45.328;9.514;2023-03-18T10:05:54;15.90;61.00
36424;DHT22;22458;45.328;9.514;2023-03-18T10:11:43;16.30;60.10
36424;DHT22;22458;45.328;9.514;2023-03-18T10:20:19;17.30;58.80
36424;DHT22;22458;45.328;9.514;2023-03-18T10:25:50;18.40;57.50
36424;DHT22;22458;45.328;9.514;2023-03-18T10:36:21;18.80;53.30
36424;DHT22;22458;45.328;9.514;2023-03-18T10:38:50;18.50;53.10
36424;DHT22;22458;45.328;9.514;2023-03-18T10:43:55;18.00;52.70
36424;DHT22;22458;45.328;9.514;2023-03-18T10:46:21;17.80;53.30
36424;DHT22;22458;45.328;9.514;2023-03-18T10:48:54;17.70;52.90
36424;DHT22;22458;45.328;9.514;2023-03-18T10:51:53;17.50;52.60
36424;DHT22;22458;45.328;9.514;2023-03-18T10:56:51;17.60;52.80
36424;DHT22;22458;45.328;9.514;2023-03-18T10:59:20;17.70;52.90
36424;DHT22;22458;45.328;9.514;2023-03-18T11:01:50;17.90;52.50
36424;DHT22;22458;45.328;9.514;2023-03-18T11:04:18;18.00;52.10
36424;DHT22;22458;45.328;9.514;2023-03-18T11:06:54;18.10;51.50
36424;DHT22;22458;45.328;9.514;2023-03-18T11:09:28;18.30;51.60
36424;DHT22;22458;45.328;9.514;2023-03-18T11:11:56;18.40;50.80
36424;DHT22;22458;45.328;9.514;2023-03-18T11:14:29;18.30;50.50
36424;DHT22;22458;45.328;9.514;2023-03-18T11:16:58;18.10;50.30
36424;DHT22;22458;45.328;9.514;2023-03-18T11:24:37;17.80;50.10
36424;DHT22;22458;45.328;9.514;2023-03-18T11:29:41;18.10;50.40
36424;DHT22;22458;45.328;9.514;2023-03-18T11:32:31;18.20;50.20
36424;DHT22;22458;45.328;9.514;2023-03-18T11:35:18;18.40;49.80
36424;DHT22;22458;45.328;9.514;2023-03-18T11:37:46;18.50;49.70
36424;DHT22;22458;45.328;9.514;2023-03-18T11:42:44;18.40;49.40
36424;DHT22;22458;45.328;9.514;2023-03-18T11:47:54;18.30;49.20
36424;DHT22;22458;45.328;9.514;2023-03-18T11:50:24;18.20;49.30
36424;DHT22;22458;45.328;9.514;2023-03-18T11:53:15;18.20;49.20
36424;DHT22;22458;45.328;9.514;2023-03-18T11:58:49;18.40;48.90
36424;DHT22;22458;45.328;9.514;2023-03-18T12:17:31;18.40;48.80
36424;DHT22;22458;45.328;9.514;2023-03-18T12:25:43;18.50;48.20
36424;DHT22;22458;45.328;9.514;2023-03-18T12:42:48;18.60;48.00
36424;DHT22;22458;45.328;9.514;2023-03-18T12:45:18;18.60;47.90
36424;DHT22;22458;45.328;9.514;2023-03-18T12:47:52;18.80;47.70
36424;DHT22;22458;45.328;9.514;2023-03-18T12:50:37;18.90;47.80
36424;DHT22;22458;45.328;9.514;2023-03-18T12:53:27;19.10;47.50
36424;DHT22;22458;45.328;9.514;2023-03-18T12:56:00;19.10;47.30
36424;DHT22;22458;45.328;9.514;2023-03-18T12:58:36;19.20;47.30
36424;DHT22;22458;45.328;9.514;2023-03-18T13:01:10;19.30;47.30
36424;DHT22;22458;45.328;9.514;2023-03-18T13:03:48;19.40;47.40
36424;DHT22;22458;45.328;9.514;2023-03-18T13:06:39;19.50;47.20
36424;DHT22;22458;45.328;9.514;2023-03-18T13:12:10;19.70;46.90
36424;DHT22;22458;45.328;9.514;2023-03-18T13:14:53;19.70;47.00
36424;DHT22;22458;45.328;9.514;2023-03-18T13:28:31;19.80;45.90
36424;DHT22;22458;45.328;9.514;2023-03-18T13:37:21;19.80;45.20
36424;DHT22;22458;45.328;9.514;2023-03-18T13:45:09;20.10;45.30
36424;DHT22;22458;45.328;9.514;2023-03-18T13:47:41;20.10;44.90
36424;DHT22;22458;45.328;9.514;2023-03-18T13:52:48;20.30;44.20
36424;DHT22;22458;45.328;9.514;2023-03-18T14:03:28;20.40;43.70
36424;DHT22;22458;45.328;9.514;2023-03-18T14:13:51;20.40;43.00
36424;DHT22;22458;45.328;9.514;2023-03-18T14:16:21;20.60;43.20
36424;DHT22;22458;45.328;9.514;2023-03-18T14:19:09;20.70;42.80
36424;DHT22;22458;45.328;9.514;2023-03-18T14:21:48;20.80;42.50
36424;DHT22;22458;45.328;9.514;2023-03-18T14:29:39;20.60;42.60
36424;DHT22;22458;45.328;9.514;2023-03-18T14:32:29;20.80;42.40
36424;DHT22;22458;45.328;9.514;2023-03-18T14:34:57;20.80;42.30
36424;DHT22;22458;45.328;9.514;2023-03-18T14:39:51;20.90;41.60
36424;DHT22;22458;45.328;9.514;2023-03-18T14:42:38;20.80;41.80
36424;DHT22;22458;45.328;9.514;2023-03-18T14:45:24;20.90;41.80
36424;DHT22;22458;45.328;9.514;2023-03-18T14:47:55;21.40;41.40
36424;DHT22;22458;45.328;9.514;2023-03-18T14:50:46;21.80;41.00
36424;DHT22;22458;45.328;9.514;2023-03-18T14:56:01;22.40;40.20
36424;DHT22;22458;45.328;9.514;2023-03-18T14:58:27;21.90;40.30
36424;DHT22;22458;45.328;9.514;2023-03-18T15:01:05;21.80;40.50
36424;DHT22;22458;45.328;9.514;2023-03-18T15:03:32;21.50;40.50
36424;DHT22;22458;45.328;9.514;2023-03-18T15:06:03;21.50;40.80
36424;DHT22;22458;45.328;9.514;2023-03-18T15:08:34;21.70;40.60
36424;DHT22;22458;45.328;9.514;2023-03-18T15:11:03;21.90;40.50
36424;DHT22;22458;45.328;9.514;2023-03-18T15:13:30;21.90;40.10
36424;DHT22;22458;45.328;9.514;2023-03-18T15:15:57;22.00;40.10
36424;DHT22;22458;45.328;9.514;2023-03-18T15:18:28;22.30;39.80
36424;DHT22;22458;45.328;9.514;2023-03-18T15:20:58;22.70;39.20
36424;DHT22;22458;45.328;9.514;2023-03-18T15:23:29;23.10;38.70
36424;DHT22;22458;45.328;9.514;2023-03-18T15:25:56;23.30;38.30
36424;DHT22;22458;45.328;9.514;2023-03-18T15:28:23;23.50;38.20
36424;DHT22;22458;45.328;9.514;2023-03-18T15:30:57;23.70;37.90
36424;DHT22;22458;45.328;9.514;2023-03-18T15:36:43;24.30;37.30
36424;DHT22;22458;45.328;9.514;2023-03-18T15:39:39;24.20;37.00
36424;DHT22;22458;45.328;9.514;2023-03-18T15:42:16;24.00;37.20
36424;DHT22;22458;45.328;9.514;2023-03-18T15:44:43;24.00;37.10
36424;DHT22;22458;45.328;9.514;2023-03-18T15:47:25;24.10;37.20
36424;DHT22;22458;45.328;9.514;2023-03-18T15:49:57;24.50;36.90
36424;DHT22;22458;45.328;9.514;2023-03-18T15:52:33;25.00;36.60
36424;DHT22;22458;45.328;9.514;2023-03-18T15:55:02;25.50;36.20
36424;DHT22;22458;45.328;9.514;2023-03-18T15:57:33;25.80;36.00
36424;DHT22;22458;45.328;9.514;2023-03-18T16:00:02;25.90;35.50
36424;DHT22;22458;45.328;9.514;2023-03-18T16:02:38;25.70;35.20
36424;DHT22;22458;45.328;9.514;2023-03-18T16:05:18;25.50;35.00
36424;DHT22;22458;45.328;9.514;2023-03-18T16:07:45;25.20;34.90
36424;DHT22;22458;45.328;9.514;2023-03-18T16:10:11;25.00;35.50
36424;DHT22;22458;45.328;9.514;2023-03-18T16:12:40;25.00;35.50
36424;DHT22;22458;45.328;9.514;2023-03-18T16:15:12;25.10;35.80
36424;DHT22;22458;45.328;9.514;2023-03-18T16:17:38;25.20;35.40
36424;DHT22;22458;45.328;9.514;2023-03-18T16:20:16;25.10;35.00
36424;DHT22;22458;45.328;9.514;2023-03-18T16:22:42;24.90;34.70
36424;DHT22;22458;45.328;9.514;2023-03-18T16:25:10;24.60;35.00
36424;DHT22;22458;45.328;9.514;2023-03-18T16:27:45;24.20;35.20
36424;DHT22;22458;45.328;9.514;2023-03-18T16:30:27;23.90;35.50
36424;DHT22;22458;45.328;9.514;2023-03-18T16:32:55;23.50;35.60
36424;DHT22;22458;45.328;9.514;2023-03-18T16:35:32;23.20;36.30
36424;DHT22;22458;45.328;9.514;2023-03-18T16:37:59;22.90;36.80
36424;DHT22;22458;45.328;9.514;2023-03-18T16:40:27;22.60;37.10
36424;DHT22;22458;45.328;9.514;2023-03-18T16:42:54;22.30;37.40
36424;DHT22;22458;45.328;9.514;2023-03-18T16:45:27;22.10;37.60
36424;DHT22;22458;45.328;9.514;2023-03-18T16:47:57;21.90;38.30
36424;DHT22;22458;45.328;9.514;2023-03-18T16:50:29;21.70;38.60
36424;DHT22;22458;45.328;9.514;2023-03-18T16:52:57;21.50;38.80
36424;DHT22;22458;45.328;9.514;2023-03-18T16:55:24;21.30;39.00
36424;DHT22;22458;45.328;9.514;2023-03-18T16:58:00;21.10;39.10
36424;DHT22;22458;45.328;9.514;2023-03-18T17:00:28;21.00;39.10
36424;DHT22;22458;45.328;9.514;2023-03-18T17:02:57;20.80;39.60
36424;DHT22;22458;45.328;9.514;2023-03-18T17:05:23;20.60;40.20
36424;DHT22;22458;45.328;9.514;2023-03-18T17:07:50;20.40;40.30
36424;DHT22;22458;45.328;9.514;2023-03-18T17:10:21;20.30;40.80
36424;DHT22;22458;45.328;9.514;2023-03-18T17:13:02;20.10;40.90
36424;DHT22;22458;45.328;9.514;2023-03-18T17:15:33;20.00;41.30
36424;DHT22;22458;45.328;9.514;2023-03-18T17:18:02;19.80;41.40
36424;DHT22;22458;45.328;9.514;2023-03-18T17:20:29;19.70;41.60
36424;DHT22;22458;45.328;9.514;2023-03-18T17:23:00;19.50;42.20
36424;DHT22;22458;45.328;9.514;2023-03-18T17:25:27;19.40;42.50
36424;DHT22;22458;45.328;9.514;2023-03-18T17:28:02;19.20;42.90
36424;DHT22;22458;45.328;9.514;2023-03-18T17:32:57;18.90;43.30
36424;DHT22;22458;45.328;9.514;2023-03-18T17:35:24;18.70;43.30
36424;DHT22;22458;45.328;9.514;2023-03-18T17:37:50;18.60;43.80
36424;DHT22;22458;45.328;9.514;2023-03-18T17:40:18;18.50;44.20
36424;DHT22;22458;45.328;9.514;2023-03-18T17:42:44;18.30;44.50
36424;DHT22;22458;45.328;9.514;2023-03-18T17:45:27;18.20;44.90
36424;DHT22;22458;45.328;9.514;2023-03-18T17:48:00;18.10;45.50
36424;DHT22;22458;45.328;9.514;2023-03-18T17:50:36;17.90;45.90
36424;DHT22;22458;45.328;9.514;2023-03-18T17:53:01;17.80;46.10
36424;DHT22;22458;45.328;9.514;2023-03-18T17:55:27;17.70;46.30
36424;DHT22;22458;45.328;9.514;2023-03-18T17:57:53;17.70;46.50
36424;DHT22;22458;45.328;9.514;2023-03-18T18:00:21;17.60;46.50
36424;DHT22;22458;45.328;9.514;2023-03-18T18:02:49;17.50;46.80
36424;DHT22;22458;45.328;9.514;2023-03-18T18:05:18;17.40;47.00
36424;DHT22;22458;45.328;9.514;2023-03-18T18:07:44;17.30;47.30
36424;DHT22;22458;45.328;9.514;2023-03-18T18:10:12;17.20;47.50
36424;DHT22;22458;45.328;9.514;2023-03-18T18:12:43;17.10;47.80
36424;DHT22;22458;45.328;9.514;2023-03-18T18:15:21;17.00;48.10
36424;DHT22;22458;45.328;9.514;2023-03-18T18:17:50;16.90;48.30
36424;DHT22;22458;45.328;9.514;2023-03-18T18:20:18;16.80;48.50
36424;DHT22;22458;45.328;9.514;2023-03-18T18:22:48;16.70;48.70
36424;DHT22;22458;45.328;9.514;2023-03-18T18:25:20;16.70;49.00