sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52032;BME280;38044;45.148;39.604;2022-11-18T00:01:16;99709.44;;;13.49;61.31
52032;BME280;38044;45.148;39.604;2022-11-18T00:03:43;99765.06;;;13.83;61.10
52032;BME280;38044;45.148;39.604;2022-11-18T00:06:12;99788.25;;;14.05;60.97
52032;BME280;38044;45.148;39.604;2022-11-18T00:08:38;99801.59;;;14.02;61.10
52032;BME280;38044;45.148;39.604;2022-11-18T00:11:05;99763.63;;;13.86;61.07
52032;BME280;38044;45.148;39.604;2022-11-18T00:13:31;99673.28;;;13.20;61.11
52032;BME280;38044;45.148;39.604;2022-11-18T00:16:16;99791.81;;;13.97;60.99
52032;BME280;38044;45.148;39.604;2022-11-18T00:18:42;99791.75;;;13.85;61.51
52032;BME280;38044;45.148;39.604;2022-11-18T00:21:10;99668.22;;;12.98;61.12
52032;BME280;38044;45.148;39.604;2022-11-18T00:23:37;99807.44;;;13.91;60.88
52032;BME280;38044;45.148;39.604;2022-11-18T00:28:30;99806.22;;;14.01;60.81
52032;BME280;38044;45.148;39.604;2022-11-18T00:31:04;99811.09;;;14.08;60.58
52032;BME280;38044;45.148;39.604;2022-11-18T00:33:30;99797.13;;;14.06;60.78
52032;BME280;38044;45.148;39.604;2022-11-18T00:35:57;99775.72;;;14.01;60.24
52032;BME280;38044;45.148;39.604;2022-11-18T00:38:24;99659.47;;;13.22;60.38
52032;BME280;38044;45.148;39.604;2022-11-18T00:40:58;99809.53;;;14.19;60.38
52032;BME280;38044;45.148;39.604;2022-11-18T00:43:24;99690.34;;;13.33;60.38
52032;BME280;38044;45.148;39.604;2022-11-18T00:45:50;99796.78;;;14.07;60.33
52032;BME280;38044;45.148;39.604;2022-11-18T00:48:15;99817.53;;;14.15;60.03
52032;BME280;38044;45.148;39.604;2022-11-18T00:50:49;99808.66;;;14.15;60.14
52032;BME280;38044;45.148;39.604;2022-11-18T00:53:16;99761.38;;;13.88;60.36
52032;BME280;38044;45.148;39.604;2022-11-18T00:55:43;99809.31;;;14.12;60.32
52032;BME280;38044;45.148;39.604;2022-11-18T00:58:09;99809.41;;;14.03;60.38
52032;BME280;38044;45.148;39.604;2022-11-18T01:00:40;99687.34;;;13.35;60.31
52032;BME280;38044;45.148;39.604;2022-11-18T01:03:06;99747.41;;;13.86;60.04
52032;BME280;38044;45.148;39.604;2022-11-18T01:05:32;99784.22;;;14.11;60.36
52032;BME280;38044;45.148;39.604;2022-11-18T01:07:58;99784.22;;;14.11;59.92
52032;BME280;38044;45.148;39.604;2022-11-18T01:10:24;99803.03;;;14.20;60.02
52032;BME280;38044;45.148;39.604;2022-11-18T01:12:50;99806.31;;;14.26;59.80
52032;BME280;38044;45.148;39.604;2022-11-18T01:15:41;99807.81;;;14.35;59.59
52032;BME280;38044;45.148;39.604;2022-11-18T01:18:08;99787.84;;;14.28;59.31
52032;BME280;38044;45.148;39.604;2022-11-18T01:20:35;99816.28;;;14.46;59.76
52032;BME280;38044;45.148;39.604;2022-11-18T01:23:01;99787.41;;;14.38;59.49
52032;BME280;38044;45.148;39.604;2022-11-18T01:25:27;99778.19;;;14.39;59.43
52032;BME280;38044;45.148;39.604;2022-11-18T01:27:53;99755.97;;;14.21;59.91
52032;BME280;38044;45.148;39.604;2022-11-18T01:30:20;99709.41;;;13.91;60.08
52032;BME280;38044;45.148;39.604;2022-11-18T01:32:46;99827.16;;;14.58;60.44
52032;BME280;38044;45.148;39.604;2022-11-18T01:35:12;99828.59;;;14.56;60.91
52032;BME280;38044;45.148;39.604;2022-11-18T01:37:38;99810.63;;;14.39;61.36
52032;BME280;38044;45.148;39.604;2022-11-18T01:40:06;99763.97;;;14.30;62.12
52032;BME280;38044;45.148;39.604;2022-11-18T01:42:33;99602.16;;;13.04;63.04
52032;BME280;38044;45.148;39.604;2022-11-18T01:47:42;99797.53;;;14.16;65.73
52032;BME280;38044;45.148;39.604;2022-11-18T01:50:10;99809.19;;;14.08;66.26
52032;BME280;38044;45.148;39.604;2022-11-18T01:52:38;99702.16;;;13.28;66.44
52032;BME280;38044;45.148;39.604;2022-11-18T01:55:17;99807.56;;;13.95;67.19
52032;BME280;38044;45.148;39.604;2022-11-18T01:57:46;99716.94;;;13.22;68.13
52032;BME280;38044;45.148;39.604;2022-11-18T02:00:14;99827.28;;;13.74;69.21
52032;BME280;38044;45.148;39.604;2022-11-18T02:02:40;99813.63;;;13.50;70.53
52032;BME280;38044;45.148;39.604;2022-11-18T02:05:08;99808.81;;;13.35;71.29
52032;BME280;38044;45.148;39.604;2022-11-18T02:07:39;99830.94;;;13.49;71.39
52032;BME280;38044;45.148;39.604;2022-11-18T02:10:07;99805.97;;;13.31;71.75
52032;BME280;38044;45.148;39.604;2022-11-18T02:12:34;99812.84;;;13.20;72.73
52032;BME280;38044;45.148;39.604;2022-11-18T02:15:01;99821.72;;;13.20;72.87
52032;BME280;38044;45.148;39.604;2022-11-18T02:20:17;99691.78;;;12.21;73.64
52032;BME280;38044;45.148;39.604;2022-11-18T02:25:58;99855.28;;;13.11;74.81
52032;BME280;38044;45.148;39.604;2022-11-18T02:36:42;99811.25;;;12.89;75.89
52032;BME280;38044;45.148;39.604;2022-11-18T02:39:38;99851.72;;;13.19;75.86
52032;BME280;38044;45.148;39.604;2022-11-18T02:42:10;99867.13;;;13.18;76.20
52032;BME280;38044;45.148;39.604;2022-11-18T02:44:41;99798.25;;;12.82;76.19
52032;BME280;38044;45.148;39.604;2022-11-18T02:47:10;99858.59;;;13.16;76.53
52032;BME280;38044;45.148;39.604;2022-11-18T02:49:46;99863.63;;;13.26;76.72
52032;BME280;38044;45.148;39.604;2022-11-18T02:52:14;99803.44;;;12.88;76.81
52032;BME280;38044;45.148;39.604;2022-11-18T02:54:43;99811.66;;;13.00;77.30
52032;BME280;38044;45.148;39.604;2022-11-18T02:57:12;99714.72;;;12.27;77.55
52032;BME280;38044;45.148;39.604;2022-11-18T02:59:39;99860.09;;;13.35;77.76
52032;BME280;38044;45.148;39.604;2022-11-18T03:02:05;99869.75;;;13.36;77.95
52032;BME280;38044;45.148;39.604;2022-11-18T03:04:32;99720.84;;;12.45;77.89
52032;BME280;38044;45.148;39.604;2022-11-18T03:07:31;99753.16;;;12.62;78.80
52032;BME280;38044;45.148;39.604;2022-11-18T03:09:57;99754.84;;;12.67;78.54
52032;BME280;38044;45.148;39.604;2022-11-18T03:13:04;99884.28;;;13.52;78.59
52032;BME280;38044;45.148;39.604;2022-11-18T03:16:13;99767.19;;;12.76;79.01
52032;BME280;38044;45.148;39.604;2022-11-18T03:18:45;99856.91;;;13.33;78.63
52032;BME280;38044;45.148;39.604;2022-11-18T03:21:24;99841.75;;;13.19;78.95
52032;BME280;38044;45.148;39.604;2022-11-18T03:24:08;99846.13;;;13.33;78.72
52032;BME280;38044;45.148;39.604;2022-11-18T03:26:39;99893.78;;;13.58;78.96
52032;BME280;38044;45.148;39.604;2022-11-18T03:29:20;99909.16;;;13.66;78.93
52032;BME280;38044;45.148;39.604;2022-11-18T03:31:54;99878.75;;;13.48;78.83
52032;BME280;38044;45.148;39.604;2022-11-18T03:34:50;99863.56;;;13.35;78.83
52032;BME280;38044;45.148;39.604;2022-11-18T03:37:20;99887.22;;;13.38;78.90
52032;BME280;38044;45.148;39.604;2022-11-18T03:39:53;99879.47;;;13.37;79.11
52032;BME280;38044;45.148;39.604;2022-11-18T03:42:25;99769.94;;;12.59;78.97
52032;BME280;38044;45.148;39.604;2022-11-18T03:45:01;99928.63;;;13.51;78.98
52032;BME280;38044;45.148;39.604;2022-11-18T03:47:34;99908.19;;;13.33;79.09
52032;BME280;38044;45.148;39.604;2022-11-18T03:50:19;99920.03;;;13.49;79.53
52032;BME280;38044;45.148;39.604;2022-11-18T03:52:48;99920.22;;;13.44;79.19
52032;BME280;38044;45.148;39.604;2022-11-18T03:55:22;99920.41;;;13.39;79.64
52032;BME280;38044;45.148;39.604;2022-11-18T03:58:04;99914.91;;;13.26;79.89
52032;BME280;38044;45.148;39.604;2022-11-18T04:00:40;99891.13;;;13.11;80.09
52032;BME280;38044;45.148;39.604;2022-11-18T04:03:07;99934.09;;;13.34;80.20
52032;BME280;38044;45.148;39.604;2022-11-18T04:05:38;99905.69;;;13.19;80.12
52032;BME280;38044;45.148;39.604;2022-11-18T04:08:10;99943.44;;;13.36;80.12
52032;BME280;38044;45.148;39.604;2022-11-18T04:11:02;99941.81;;;13.44;80.19
52032;BME280;38044;45.148;39.604;2022-11-18T04:13:35;99855.81;;;12.87;80.18
52032;BME280;38044;45.148;39.604;2022-11-18T04:16:02;99801.09;;;12.48;80.11
52032;BME280;38044;45.148;39.604;2022-11-18T04:18:28;99959.16;;;13.43;80.64
52032;BME280;38044;45.148;39.604;2022-11-18T04:20:54;99823.25;;;12.62;80.59
52032;BME280;38044;45.148;39.604;2022-11-18T04:23:20;99913.16;;;13.13;80.61
52032;BME280;38044;45.148;39.604;2022-11-18T04:25:46;99931.56;;;13.20;80.87
52032;BME280;38044;45.148;39.604;2022-11-18T04:28:11;99833.06;;;12.58;80.91
52032;BME280;38044;45.148;39.604;2022-11-18T04:30:37;99934.75;;;13.13;81.20
52032;BME280;38044;45.148;39.604;2022-11-18T04:33:03;99870.16;;;12.70;80.86
52032;BME280;38044;45.148;39.604;2022-11-18T04:35:29;100002.00;;;13.44;81.27
52032;BME280;38044;45.148;39.604;2022-11-18T04:37:55;99976.03;;;13.22;81.26
52032;BME280;38044;45.148;39.604;2022-11-18T04:40:21;100008.66;;;13.47;81.30
52032;BME280;38044;45.148;39.604;2022-11-18T04:42:47;99898.09;;;12.74;81.32
52032;BME280;38044;45.148;39.604;2022-11-18T04:45:12;100011.50;;;13.50;81.30
52032;BME280;38044;45.148;39.604;2022-11-18T04:47:38;100019.59;;;13.50;81.37
52032;BME280;38044;45.148;39.604;2022-11-18T04:50:04;100017.53;;;13.56;81.21
52032;BME280;38044;45.148;39.604;2022-11-18T04:52:30;99941.41;;;13.16;81.21
52032;BME280;38044;45.148;39.604;2022-11-18T04:54:56;99894.03;;;12.97;80.91
52032;BME280;38044;45.148;39.604;2022-11-18T04:57:22;100035.56;;;14.11;80.25
52032;BME280;38044;45.148;39.604;2022-11-18T04:59:48;99869.91;;;13.01;79.73
52032;BME280;38044;45.148;39.604;2022-11-18T05:02:14;100064.09;;;14.21;79.86
52032;BME280;38044;45.148;39.604;2022-11-18T05:04:40;99941.84;;;13.35;79.78
52032;BME280;38044;45.148;39.604;2022-11-18T05:07:05;99977.78;;;13.65;79.40
52032;BME280;38044;45.148;39.604;2022-11-18T05:09:32;100078.22;;;14.27;79.21
52032;BME280;38044;45.148;39.604;2022-11-18T05:11:59;100091.81;;;14.39;79.17
52032;BME280;38044;45.148;39.604;2022-11-18T05:14:43;100101.34;;;14.45;79.04
52032;BME280;38044;45.148;39.604;2022-11-18T05:17:09;99962.81;;;13.77;78.05
52032;BME280;38044;45.148;39.604;2022-11-18T05:19:38;100109.44;;;14.75;77.83
52032;BME280;38044;45.148;39.604;2022-11-18T05:22:06;100103.63;;;14.85;77.42
52032;BME280;38044;45.148;39.604;2022-11-18T05:24:32;100077.97;;;14.70;76.70
52032;BME280;38044;45.148;39.604;2022-11-18T05:26:57;100089.91;;;14.90;76.17
52032;BME280;38044;45.148;39.604;2022-11-18T05:29:23;100097.91;;;14.86;75.62
52032;BME280;38044;45.148;39.604;2022-11-18T05:31:49;100142.78;;;15.08;75.14
52032;BME280;38044;45.148;39.604;2022-11-18T05:34:17;100008.66;;;14.36;74.98
52032;BME280;38044;45.148;39.604;2022-11-18T05:36:43;100034.09;;;14.64;74.29
52032;BME280;38044;45.148;39.604;2022-11-18T05:39:09;100153.44;;;15.80;73.06
52032;BME280;38044;45.148;39.604;2022-11-18T05:41:35;99997.72;;;15.07;71.52
52032;BME280;38044;45.148;39.604;2022-11-18T05:44:19;100157.78;;;16.67;69.12
52032;BME280;38044;45.148;39.604;2022-11-18T05:46:45;100160.94;;;16.81;67.76
52032;BME280;38044;45.148;39.604;2022-11-18T05:49:11;100161.59;;;17.31;66.34
52032;BME280;38044;45.148;39.604;2022-11-18T05:51:36;100153.16;;;18.40;62.87
52032;BME280;38044;45.148;39.604;2022-11-18T05:54:05;100155.44;;;18.73;61.15
52032;BME280;38044;45.148;39.604;2022-11-18T05:56:38;100198.97;;;19.63;58.91
52032;BME280;38044;45.148;39.604;2022-11-18T05:59:04;100111.13;;;19.96;56.74
52032;BME280;38044;45.148;39.604;2022-11-18T06:02:04;100212.69;;;21.76;55.21
52032;BME280;38044;45.148;39.604;2022-11-18T06:04:45;100221.78;;;21.84;54.80
52032;BME280;38044;45.148;39.604;2022-11-18T06:07:43;100220.47;;;22.11;55.27
52032;BME280;38044;45.148;39.604;2022-11-18T06:10:34;100131.63;;;21.23;52.96
52032;BME280;38044;45.148;39.604;2022-11-18T06:13:05;100107.88;;;20.14;55.33
52032;BME280;38044;45.148;39.604;2022-11-18T06:15:40;100231.84;;;20.13;56.72
52032;BME280;38044;45.148;39.604;2022-11-18T06:20:44;100239.03;;;17.93;61.24
52032;BME280;38044;45.148;39.604;2022-11-18T06:23:11;100233.63;;;17.13;62.81
52032;BME280;38044;45.148;39.604;2022-11-18T06:25:38;100258.53;;;16.65;64.63
52032;BME280;38044;45.148;39.604;2022-11-18T06:28:04;100252.91;;;16.25;65.44
52032;BME280;38044;45.148;39.604;2022-11-18T06:30:30;100258.63;;;15.99;66.21
52032;BME280;38044;45.148;39.604;2022-11-18T06:32:56;100163.97;;;15.06;66.73
52032;BME280;38044;45.148;39.604;2022-11-18T06:35:26;100286.44;;;15.75;67.45
52032;BME280;38044;45.148;39.604;2022-11-18T06:37:52;100258.66;;;15.36;67.52
52032;BME280;38044;45.148;39.604;2022-11-18T06:40:18;100283.88;;;15.28;68.24
52032;BME280;38044;45.148;39.604;2022-11-18T06:42:46;100278.88;;;15.18;68.63
52032;BME280;38044;45.148;39.604;2022-11-18T06:45:30;100252.63;;;14.89;68.52
52032;BME280;38044;45.148;39.604;2022-11-18T06:47:57;100292.16;;;15.02;69.34
52032;BME280;38044;45.148;39.604;2022-11-18T06:50:23;100296.13;;;15.04;69.23
52032;BME280;38044;45.148;39.604;2022-11-18T06:52:49;100297.09;;;15.08;69.20
52032;BME280;38044;45.148;39.604;2022-11-18T06:55:14;100287.13;;;14.92;69.29
52032;BME280;38044;45.148;39.604;2022-11-18T06:57:40;100294.59;;;14.95;69.03
52032;BME280;38044;45.148;39.604;2022-11-18T07:00:07;100160.91;;;13.89;69.47
52032;BME280;38044;45.148;39.604;2022-11-18T07:02:35;100173.66;;;13.71;70.00
52032;BME280;38044;45.148;39.604;2022-11-18T07:05:01;100303.84;;;14.38;70.59
52032;BME280;38044;45.148;39.604;2022-11-18T07:07:27;100264.94;;;14.13;70.54
52032;BME280;38044;45.148;39.604;2022-11-18T07:09:53;100320.38;;;14.36;70.73
52032;BME280;38044;45.148;39.604;2022-11-18T07:12:19;100199.06;;;13.62;70.32
52032;BME280;38044;45.148;39.604;2022-11-18T07:14:44;100324.25;;;14.27;70.42
52032;BME280;38044;45.148;39.604;2022-11-18T07:17:10;100314.09;;;13.97;70.46
52032;BME280;38044;45.148;39.604;2022-11-18T07:19:38;100164.31;;;12.91;70.61
52032;BME280;38044;45.148;39.604;2022-11-18T07:22:04;100319.50;;;14.06;70.31
52032;BME280;38044;45.148;39.604;2022-11-18T07:24:30;100179.91;;;13.28;69.44
52032;BME280;38044;45.148;39.604;2022-11-18T07:26:56;100292.63;;;14.10;69.03
52032;BME280;38044;45.148;39.604;2022-11-18T07:29:21;100352.38;;;14.52;68.50
52032;BME280;38044;45.148;39.604;2022-11-18T07:31:47;100204.34;;;13.41;67.94
52032;BME280;38044;45.148;39.604;2022-11-18T07:34:13;100374.97;;;14.30;67.88
52032;BME280;38044;45.148;39.604;2022-11-18T07:36:39;100208.56;;;13.07;68.26
52032;BME280;38044;45.148;39.604;2022-11-18T07:39:05;100378.19;;;13.97;68.90
52032;BME280;38044;45.148;39.604;2022-11-18T07:41:32;100384.22;;;13.94;68.45
52032;BME280;38044;45.148;39.604;2022-11-18T07:44:00;100249.53;;;13.09;68.42
52032;BME280;38044;45.148;39.604;2022-11-18T07:46:32;100242.56;;;13.08;68.06
52032;BME280;38044;45.148;39.604;2022-11-18T07:49:01;100301.25;;;13.51;67.94
52032;BME280;38044;45.148;39.604;2022-11-18T07:51:33;100391.03;;;14.35;67.61
52032;BME280;38044;45.148;39.604;2022-11-18T07:53:59;100247.88;;;13.57;66.69
52032;BME280;38044;45.148;39.604;2022-11-18T07:56:26;100382.66;;;14.92;66.28
52032;BME280;38044;45.148;39.604;2022-11-18T07:58:55;100409.00;;;15.81;64.16
52032;BME280;38044;45.148;39.604;2022-11-18T08:01:25;100280.00;;;15.17;63.85
52032;BME280;38044;45.148;39.604;2022-11-18T08:03:56;100417.84;;;15.69;63.92
52032;BME280;38044;45.148;39.604;2022-11-18T08:06:22;100249.81;;;14.29;64.37
52032;BME280;38044;45.148;39.604;2022-11-18T08:08:48;100404.78;;;14.94;65.30
52032;BME280;38044;45.148;39.604;2022-11-18T08:11:17;100387.00;;;14.76;65.85
52032;BME280;38044;45.148;39.604;2022-11-18T08:13:43;100310.59;;;14.06;66.14
52032;BME280;38044;45.148;39.604;2022-11-18T08:16:20;100436.16;;;14.86;66.09
52032;BME280;38044;45.148;39.604;2022-11-18T08:18:46;100362.75;;;14.06;66.40
52032;BME280;38044;45.148;39.604;2022-11-18T08:21:13;100444.63;;;14.41;66.78
52032;BME280;38044;45.148;39.604;2022-11-18T08:23:39;100422.84;;;14.20;67.22
52032;BME280;38044;45.148;39.604;2022-11-18T08:26:11;100448.59;;;14.44;67.11
52032;BME280;38044;45.148;39.604;2022-11-18T08:28:39;100419.19;;;14.34;66.77
52032;BME280;38044;45.148;39.604;2022-11-18T08:31:12;100295.84;;;13.68;66.89
52032;BME280;38044;45.148;39.604;2022-11-18T08:33:39;100430.78;;;14.43;66.91
52032;BME280;38044;45.148;39.604;2022-11-18T08:36:10;100430.31;;;14.58;67.14
52032;BME280;38044;45.148;39.604;2022-11-18T08:38:37;100436.50;;;14.68;66.83
52032;BME280;38044;45.148;39.604;2022-11-18T08:41:03;100450.63;;;14.82;66.66
52032;BME280;38044;45.148;39.604;2022-11-18T08:43:30;100264.38;;;13.72;66.38
52032;BME280;38044;45.148;39.604;2022-11-18T08:45:56;100451.75;;;14.90;66.46
52032;BME280;38044;45.148;39.604;2022-11-18T08:48:22;100459.69;;;14.95;66.71
52032;BME280;38044;45.148;39.604;2022-11-18T08:50:47;100415.69;;;14.68;66.38
52032;BME280;38044;45.148;39.604;2022-11-18T08:53:14;100417.88;;;14.75;66.67
52032;BME280;38044;45.148;39.604;2022-11-18T08:55:40;100395.63;;;14.60;66.75
52032;BME280;38044;45.148;39.604;2022-11-18T08:58:06;100455.03;;;15.13;66.70
52032;BME280;38044;45.148;39.604;2022-11-18T09:00:31;100453.78;;;15.01;66.12
52032;BME280;38044;45.148;39.604;2022-11-18T09:02:57;100424.25;;;14.70;66.21
52032;BME280;38044;45.148;39.604;2022-11-18T09:05:23;100310.63;;;13.80;66.42
52032;BME280;38044;45.148;39.604;2022-11-18T09:07:49;100477.09;;;14.68;66.76
52032;BME280;38044;45.148;39.604;2022-11-18T09:10:15;100474.56;;;14.62;67.49
52032;BME280;38044;45.148;39.604;2022-11-18T09:12:40;100438.28;;;14.20;68.35
52032;BME280;38044;45.148;39.604;2022-11-18T09:15:07;100514.78;;;14.29;68.79
52032;BME280;38044;45.148;39.604;2022-11-18T09:17:33;100485.66;;;14.35;68.89
52032;BME280;38044;45.148;39.604;2022-11-18T09:19:59;100329.19;;;13.55;68.45
52032;BME280;38044;45.148;39.604;2022-11-18T09:22:25;100342.84;;;14.93;66.20
52032;BME280;38044;45.148;39.604;2022-11-18T09:24:51;100507.66;;;16.72;64.63
52032;BME280;38044;45.148;39.604;2022-11-18T09:27:16;100483.53;;;17.49;61.78
52032;BME280;38044;45.148;39.604;2022-11-18T09:29:42;100394.63;;;17.25;60.77
52032;BME280;38044;45.148;39.604;2022-11-18T09:32:08;100488.63;;;18.00;59.98
52032;BME280;38044;45.148;39.604;2022-11-18T09:34:34;100359.03;;;17.79;57.51
52032;BME280;38044;45.148;39.604;2022-11-18T09:37:02;100485.59;;;19.14;56.41
52032;BME280;38044;45.148;39.604;2022-11-18T09:39:30;100503.97;;;19.65;55.95
52032;BME280;38044;45.148;39.604;2022-11-18T09:47:32;100524.97;;;20.31;53.31
52032;BME280;38044;45.148;39.604;2022-11-18T09:50:05;100520.94;;;20.25;52.52
52032;BME280;38044;45.148;39.604;2022-11-18T09:52:43;100510.50;;;20.11;52.96
52032;BME280;38044;45.148;39.604;2022-11-18T09:55:13;100514.50;;;19.98;52.64
52032;BME280;38044;45.148;39.604;2022-11-18T09:57:43;100522.50;;;20.07;52.59
52032;BME280;38044;45.148;39.604;2022-11-18T10:00:22;100524.53;;;20.10;53.07
52032;BME280;38044;45.148;39.604;2022-11-18T10:03:06;100411.50;;;19.40;52.46
52032;BME280;38044;45.148;39.604;2022-11-18T10:05:57;100509.72;;;20.11;52.64
52032;BME280;38044;45.148;39.604;2022-11-18T10:11:23;100511.47;;;19.84;53.30
52032;BME280;38044;45.148;39.604;2022-11-18T10:14:14;100372.94;;;19.06;52.79
52032;BME280;38044;45.148;39.604;2022-11-18T10:19:38;100499.03;;;19.23;53.45
52032;BME280;38044;45.148;39.604;2022-11-18T10:24:53;100521.47;;;17.83;56.17
52032;BME280;38044;45.148;39.604;2022-11-18T10:27:19;100376.44;;;16.23;57.27
52032;BME280;38044;45.148;39.604;2022-11-18T10:29:52;100498.66;;;16.80;58.20
52032;BME280;38044;45.148;39.604;2022-11-18T10:32:19;100449.19;;;16.20;58.72
52032;BME280;38044;45.148;39.604;2022-11-18T10:34:55;100537.97;;;16.74;58.70
52032;BME280;38044;45.148;39.604;2022-11-18T10:37:33;100509.25;;;16.94;58.53
52032;BME280;38044;45.148;39.604;2022-11-18T10:40:03;100531.75;;;16.95;58.47
52032;BME280;38044;45.148;39.604;2022-11-18T10:42:45;100537.16;;;17.28;58.07
52032;BME280;38044;45.148;39.604;2022-11-18T10:45:21;100540.63;;;17.16;58.08
52032;BME280;38044;45.148;39.604;2022-11-18T10:48:16;100544.47;;;16.82;58.30
52032;BME280;38044;45.148;39.604;2022-11-18T10:50:44;100520.44;;;16.09;59.37
52032;BME280;38044;45.148;39.604;2022-11-18T10:53:32;100565.47;;;16.22;60.04
52032;BME280;38044;45.148;39.604;2022-11-18T10:56:03;100564.00;;;16.04;60.27
52032;BME280;38044;45.148;39.604;2022-11-18T10:58:34;100563.59;;;15.84;61.22
52032;BME280;38044;45.148;39.604;2022-11-18T11:01:27;100547.56;;;15.62;61.75
52032;BME280;38044;45.148;39.604;2022-11-18T11:04:01;100501.66;;;15.27;62.06
52032;BME280;38044;45.148;39.604;2022-11-18T11:06:34;100511.81;;;15.39;61.75
52032;BME280;38044;45.148;39.604;2022-11-18T11:11:55;100409.00;;;14.48;62.72
52032;BME280;38044;45.148;39.604;2022-11-18T11:15:08;100548.47;;;15.27;62.82
52032;BME280;38044;45.148;39.604;2022-11-18T11:17:17;100410.59;;;14.32;63.23
52032;BME280;38044;45.148;39.604;2022-11-18T11:20:01;100594.34;;;15.32;63.50
52032;BME280;38044;45.148;39.604;2022-11-18T11:22:28;100597.06;;;15.24;63.43
52032;BME280;38044;45.148;39.604;2022-11-18T11:24:55;100601.69;;;15.32;63.26
52032;BME280;38044;45.148;39.604;2022-11-18T11:30:20;100563.00;;;15.14;63.42
52032;BME280;38044;45.148;39.604;2022-11-18T11:35:54;100603.91;;;15.30;64.03
52032;BME280;38044;45.148;39.604;2022-11-18T11:38:34;100582.44;;;14.90;64.20
52032;BME280;38044;45.148;39.604;2022-11-18T11:52:25;100576.00;;;14.16;66.22
52032;BME280;38044;45.148;39.604;2022-11-18T11:54:49;100645.28;;;14.52;66.24
52032;BME280;38044;45.148;39.604;2022-11-18T12:00:20;100636.97;;;14.49;66.18
52032;BME280;38044;45.148;39.604;2022-11-18T12:05:39;100504.25;;;13.53;66.21
52032;BME280;38044;45.148;39.604;2022-11-18T12:08:24;100625.50;;;14.34;66.42
52032;BME280;38044;45.148;39.604;2022-11-18T12:11:09;100533.56;;;13.68;66.30
52032;BME280;38044;45.148;39.604;2022-11-18T12:13:58;100630.53;;;14.27;66.40
52032;BME280;38044;45.148;39.604;2022-11-18T12:16:54;100530.03;;;13.59;66.23
52032;BME280;38044;45.148;39.604;2022-11-18T12:19:22;100656.31;;;14.25;66.70
52032;BME280;38044;45.148;39.604;2022-11-18T12:24:37;100671.97;;;14.45;67.49
52032;BME280;38044;45.148;39.604;2022-11-18T12:27:13;100665.91;;;14.39;67.61
52032;BME280;38044;45.148;39.604;2022-11-18T12:32:39;100676.06;;;14.34;68.34
52032;BME280;38044;45.148;39.604;2022-11-18T12:37:43;100715.09;;;14.50;68.96
52032;BME280;38044;45.148;39.604;2022-11-18T12:42:55;100709.97;;;14.40;68.75
52032;BME280;38044;45.148;39.604;2022-11-18T12:51:00;100688.28;;;14.23;68.74
52032;BME280;38044;45.148;39.604;2022-11-18T12:53:39;100636.16;;;13.91;68.30
52032;BME280;38044;45.148;39.604;2022-11-18T12:56:20;100707.63;;;14.16;68.61
52032;BME280;38044;45.148;39.604;2022-11-18T13:01:19;100729.59;;;14.14;69.03
52032;BME280;38044;45.148;39.604;2022-11-18T13:03:45;100736.03;;;14.05;69.76
52032;BME280;38044;45.148;39.604;2022-11-18T13:06:20;100742.09;;;14.10;70.34
52032;BME280;38044;45.148;39.604;2022-11-18T13:08:54;100763.13;;;14.13;69.88
52032;BME280;38044;45.148;39.604;2022-11-18T13:11:20;100758.16;;;14.07;69.67
52032;BME280;38044;45.148;39.604;2022-11-18T13:14:28;100739.13;;;13.89;70.11
52032;BME280;38044;45.148;39.604;2022-11-18T13:17:30;100610.44;;;13.17;70.17
52032;BME280;38044;45.148;39.604;2022-11-18T13:23:02;100732.09;;;13.80;69.59
52032;BME280;38044;45.148;39.604;2022-11-18T13:25:48;100742.22;;;13.74;69.80
52032;BME280;38044;45.148;39.604;2022-11-18T13:28:24;100771.38;;;13.86;69.90
52032;BME280;38044;45.148;39.604;2022-11-18T13:33:42;100788.22;;;13.83;70.20
52032;BME280;38044;45.148;39.604;2022-11-18T13:36:22;100789.81;;;13.84;70.11
52032;BME280;38044;45.148;39.604;2022-11-18T13:39:04;100753.38;;;13.59;70.51
52032;BME280;38044;45.148;39.604;2022-11-18T13:41:32;100679.06;;;13.02;70.24
52032;BME280;38044;45.148;39.604;2022-11-18T13:44:22;100757.47;;;13.56;70.67
52032;BME280;38044;45.148;39.604;2022-11-18T13:46:52;100806.84;;;13.70;70.53
52032;BME280;38044;45.148;39.604;2022-11-18T13:49:26;100774.91;;;13.50;70.31
52032;BME280;38044;45.148;39.604;2022-11-18T13:51:55;100685.09;;;12.85;69.80
52032;BME280;38044;45.148;39.604;2022-11-18T13:54:23;100811.03;;;13.54;70.32
52032;BME280;38044;45.148;39.604;2022-11-18T13:56:52;100818.38;;;13.40;70.42
52032;BME280;38044;45.148;39.604;2022-11-18T13:59:20;100820.19;;;13.31;70.89
52032;BME280;38044;45.148;39.604;2022-11-18T14:01:57;100799.56;;;13.21;71.32
52032;BME280;38044;45.148;39.604;2022-11-18T14:04:29;100822.56;;;13.32;70.86
52032;BME280;38044;45.148;39.604;2022-11-18T14:07:22;100824.38;;;13.37;70.82
52032;BME280;38044;45.148;39.604;2022-11-18T14:09:53;100797.47;;;13.04;71.24
52032;BME280;38044;45.148;39.604;2022-11-18T14:12:25;100838.56;;;13.28;71.37
52032;BME280;38044;45.148;39.604;2022-11-18T14:18:17;100839.19;;;13.25;71.31
52032;BME280;38044;45.148;39.604;2022-11-18T14:20:49;100840.97;;;13.16;71.46
52032;BME280;38044;45.148;39.604;2022-11-18T14:23:16;100832.56;;;13.04;71.43
52032;BME280;38044;45.148;39.604;2022-11-18T14:25:45;100813.75;;;12.99;71.19
52032;BME280;38044;45.148;39.604;2022-11-18T14:30:56;100831.34;;;13.10;71.09
52032;BME280;38044;45.148;39.604;2022-11-18T14:33:26;100861.34;;;13.22;71.06
52032;BME280;38044;45.148;39.604;2022-11-18T14:38:38;100878.84;;;13.39;70.61