sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20528;DHT22;23612;50.894;10.700;2022-10-16T00:01:32;14.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:03:59;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:06:26;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:08:52;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:11:20;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:13:48;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:16:14;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:18:40;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:21:08;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:23:35;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:26:04;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:28:30;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:30:56;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:33:22;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:35:47;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:38:13;14.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:40:39;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:43:32;14.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:46:03;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:48:29;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:50:56;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:53:24;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:55:50;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T00:58:15;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:00:41;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:03:30;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:06:06;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:09:11;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:12:30;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:14:53;14.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:17:34;14.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:25:30;13.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:28:01;13.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:30:30;13.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:33:14;13.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:36:03;13.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:38:35;13.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:41:21;13.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:44:03;13.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:46:30;13.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:48:57;13.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:51:25;13.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:53:55;13.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:56:22;13.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T01:58:54;13.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:01:23;13.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:03:53;13.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:06:19;13.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:08:45;13.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:11:11;13.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:14:00;13.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:16:35;14.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:19:02;14.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:21:48;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:24:37;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:27:09;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:29:39;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:32:07;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:34:34;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:37:03;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:39:30;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:41:56;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:44:21;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:46:47;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:49:12;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:51:38;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:54:04;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:56:29;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T02:58:56;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:01:21;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:03:47;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:06:12;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:08:38;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:11:04;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:13:29;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:15:55;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:18:21;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:20:46;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:23:12;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:25:37;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:28:03;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:30:29;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:32:54;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:35:21;14.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:37:46;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:40:13;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:42:39;14.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:45:05;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:47:30;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:49:58;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:52:24;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:54:49;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:57:15;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T03:59:40;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:02:06;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:04:31;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:06:57;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:09:23;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:11:48;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:14:14;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:16:39;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:19:05;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:21:30;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:23:56;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:26:21;14.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:28:47;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:31:12;14.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:33:38;14.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:36:04;14.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:38:29;14.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:40:55;14.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:43:21;14.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:45:47;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:48:12;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:50:38;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:53:04;14.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:55:29;14.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T04:57:55;14.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:00:20;14.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:02:49;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:05:14;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:07:40;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:10:05;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:12:32;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:14:58;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:17:24;14.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:19:50;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:22:16;14.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:24:42;14.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:27:07;14.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:29:33;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:31:58;14.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:34:24;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:36:49;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:39:15;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:41:41;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:44:07;14.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:46:33;14.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:48:59;14.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:51:24;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:53:50;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:56:17;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T05:58:42;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:01:12;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:03:38;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:06:26;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:08:53;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:11:23;14.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:13:54;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:16:20;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:18:46;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:21:18;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:23:44;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:26:13;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:28:39;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:31:06;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:33:32;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:36:03;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:38:30;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:40:55;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:43:21;14.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:45:54;14.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:48:20;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:51:21;14.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:53:49;14.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:56:17;14.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T06:58:43;14.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:01:10;14.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:03:37;14.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:06:04;15.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:08:35;15.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:11:02;15.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:13:28;15.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:15:53;15.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:18:19;15.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:20:45;15.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:23:10;16.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:25:36;16.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:28:01;16.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:30:27;16.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:32:52;16.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:35:18;15.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:37:47;15.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:40:12;15.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:42:38;15.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:45:04;15.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:47:30;15.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:49:55;16.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:52:21;16.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:54:46;16.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:57:12;16.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T07:59:44;16.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:02:10;16.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:04:35;16.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:07:01;16.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:09:26;16.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:11:52;16.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:14:18;16.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:16:43;16.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:19:09;17.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:21:34;17.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:24:00;17.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:26:26;17.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:28:52;17.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:31:18;17.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:33:45;17.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:36:13;17.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:38:39;17.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:47:07;17.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:49:36;17.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:52:02;17.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:54:48;17.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:57:23;17.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T08:59:50;17.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:13:10;17.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:15:46;17.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:23:30;17.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:25:57;17.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:28:24;17.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:30:50;18.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:33:18;17.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:35:46;17.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:40:49;17.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:43:24;17.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:46:05;17.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:51:03;17.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:53:57;17.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:56:28;18.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T09:58:57;18.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:01:35;18.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:04:02;18.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:06:31;18.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:09:13;18.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:11:47;18.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:14:23;18.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:16:50;18.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:19:21;17.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:21:48;17.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:24:16;17.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:27:09;17.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:35:14;17.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:38:16;17.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:40:52;17.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:46:08;17.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:54:32;17.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T10:57:29;17.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:03:04;17.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:05:42;17.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:08:22;17.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:10:58;17.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:16:06;17.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:21:14;17.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:23:54;17.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:26:30;17.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:28:58;17.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:31:41;17.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:34:21;17.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:37:17;18.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:39:45;18.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:42:18;18.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:44:50;19.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:47:36;19.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:50:39;19.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:53:16;20.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:55:46;21.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T11:58:25;22.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:09:20;25.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:11:47;25.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:16:50;24.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:19:17;23.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:21:47;22.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:24:41;22.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:27:30;22.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:30:01;22.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:32:37;22.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:35:06;23.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:37:34;23.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:40:12;23.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:42:39;22.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:47:51;23.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:50:35;24.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:53:03;24.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T12:55:39;24.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:00:44;24.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:19:29;22.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:30:18;22.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:32:49;22.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:35:26;22.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:38:22;21.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:41:04;21.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:43:41;21.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:46:13;21.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:48:39;21.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:51:14;21.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:53:40;21.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:56:10;21.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T13:58:36;21.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:01:04;21.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:03:31;20.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:06:00;20.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:08:28;20.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:10:56;20.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:13:34;20.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:16:10;20.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:18:37;20.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:21:13;20.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:23:41;20.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:28:36;20.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:31:17;20.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:33:47;19.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:36:14;19.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:39:04;19.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:41:32;19.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:44:03;19.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:46:38;19.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:49:17;19.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:51:45;19.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:54:16;19.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:56:48;19.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T14:59:39;19.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:02:23;19.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:04:50;18.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:07:15;18.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:09:41;19.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:12:07;19.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:14:32;19.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:16:58;19.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:19:23;19.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:21:49;18.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:24:15;18.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:26:41;18.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:29:06;18.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:31:33;18.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:33:58;18.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:36:31;18.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:38:59;18.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:41:24;18.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:43:50;18.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:46:21;18.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:48:51;18.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:51:21;18.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:53:46;18.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:56:13;18.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T15:58:39;17.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:01:05;17.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:03:32;17.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:06:02;17.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:08:28;17.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:11:08;17.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:13:33;17.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:15:59;17.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:18:25;17.10;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:20:51;17.00;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:23:17;16.90;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:25:43;16.80;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:28:08;16.70;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:30:36;16.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:33:02;16.60;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:35:27;16.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:37:53;16.50;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:40:18;16.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:42:44;16.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:45:12;16.40;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:47:38;16.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:50:04;16.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:52:30;16.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:54:55;16.30;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:57:21;16.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T16:59:47;16.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T17:02:15;16.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T17:04:40;16.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T17:07:06;16.20;99.90
20528;DHT22;23612;50.894;10.700;2022-10-16T17:09:32;16.10;99.90