sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12868;BME280;33517;49.866;8.320;2024-02-16T00:01:18;100242.09;;;13.43;81.34
12868;BME280;33517;49.866;8.320;2024-02-16T00:04:10;100232.91;;;13.39;81.42
12868;BME280;33517;49.866;8.320;2024-02-16T00:07:02;100236.34;;;13.40;81.36
12868;BME280;33517;49.866;8.320;2024-02-16T00:09:55;100232.91;;;13.39;81.55
12868;BME280;33517;49.866;8.320;2024-02-16T00:12:47;100235.13;;;13.36;81.10
12868;BME280;33517;49.866;8.320;2024-02-16T00:15:40;100228.81;;;13.37;81.34
12868;BME280;33517;49.866;8.320;2024-02-16T00:18:32;100220.47;;;13.40;80.84
12868;BME280;33517;49.866;8.320;2024-02-16T00:21:23;100220.47;;;13.40;80.60
12868;BME280;33517;49.866;8.320;2024-02-16T00:24:15;100215.66;;;13.43;80.75
12868;BME280;33517;49.866;8.320;2024-02-16T00:27:09;100204.72;;;13.46;81.53
12868;BME280;33517;49.866;8.320;2024-02-16T00:30:01;100203.69;;;13.47;80.50
12868;BME280;33517;49.866;8.320;2024-02-16T00:32:53;100204.50;;;13.48;80.49
12868;BME280;33517;49.866;8.320;2024-02-16T00:35:45;100203.63;;;13.41;80.51
12868;BME280;33517;49.866;8.320;2024-02-16T00:38:39;100211.88;;;13.31;80.73
12868;BME280;33517;49.866;8.320;2024-02-16T00:41:31;100205.72;;;13.24;82.14
12868;BME280;33517;49.866;8.320;2024-02-16T00:44:25;100206.25;;;13.20;82.51
12868;BME280;33517;49.866;8.320;2024-02-16T00:47:16;100206.81;;;13.15;81.94
12868;BME280;33517;49.866;8.320;2024-02-16T00:50:09;100210.28;;;13.16;82.37
12868;BME280;33517;49.866;8.320;2024-02-16T00:53:01;100211.41;;;13.07;83.35
12868;BME280;33517;49.866;8.320;2024-02-16T00:55:53;100204.91;;;12.94;83.62
12868;BME280;33517;49.866;8.320;2024-02-16T00:58:45;100211.50;;;12.84;84.91
12868;BME280;33517;49.866;8.320;2024-02-16T01:01:38;100210.50;;;12.85;85.22
12868;BME280;33517;49.866;8.320;2024-02-16T01:04:30;100204.66;;;12.89;84.43
12868;BME280;33517;49.866;8.320;2024-02-16T01:07:22;100205.47;;;12.90;84.23
12868;BME280;33517;49.866;8.320;2024-02-16T01:10:14;100208.03;;;12.83;84.74
12868;BME280;33517;49.866;8.320;2024-02-16T01:13:06;100212.50;;;12.83;85.08
12868;BME280;33517;49.866;8.320;2024-02-16T01:15:57;100217.72;;;12.76;85.29
12868;BME280;33517;49.866;8.320;2024-02-16T01:18:51;100211.94;;;12.73;85.17
12868;BME280;33517;49.866;8.320;2024-02-16T01:21:43;100205.59;;;12.67;84.92
12868;BME280;33517;49.866;8.320;2024-02-16T01:24:37;100215.06;;;12.62;85.62
12868;BME280;33517;49.866;8.320;2024-02-16T01:27:29;100218.06;;;12.59;86.77
12868;BME280;33517;49.866;8.320;2024-02-16T01:30:22;100215.00;;;12.55;85.96
12868;BME280;33517;49.866;8.320;2024-02-16T01:33:14;100213.72;;;12.51;86.89
12868;BME280;33517;49.866;8.320;2024-02-16T01:36:07;100218.50;;;12.48;87.41
12868;BME280;33517;49.866;8.320;2024-02-16T01:38:59;100221.63;;;12.51;86.95
12868;BME280;33517;49.866;8.320;2024-02-16T01:41:51;100204.44;;;12.55;87.24
12868;BME280;33517;49.866;8.320;2024-02-16T01:44:43;100206.06;;;12.56;87.92
12868;BME280;33517;49.866;8.320;2024-02-16T01:47:35;100206.50;;;12.60;87.67
12868;BME280;33517;49.866;8.320;2024-02-16T01:50:27;100216.88;;;12.61;86.97
12868;BME280;33517;49.866;8.320;2024-02-16T01:53:22;100214.88;;;12.63;86.10
12868;BME280;33517;49.866;8.320;2024-02-16T01:56:14;100215.88;;;12.62;87.09
12868;BME280;33517;49.866;8.320;2024-02-16T01:59:06;100218.34;;;12.64;85.98
12868;BME280;33517;49.866;8.320;2024-02-16T02:01:58;100212.88;;;12.65;86.80
12868;BME280;33517;49.866;8.320;2024-02-16T02:04:50;100216.59;;;12.71;86.64
12868;BME280;33517;49.866;8.320;2024-02-16T02:07:42;100215.81;;;12.70;85.70
12868;BME280;33517;49.866;8.320;2024-02-16T02:10:36;100209.25;;;12.66;86.05
12868;BME280;33517;49.866;8.320;2024-02-16T02:13:27;100211.78;;;12.60;87.41
12868;BME280;33517;49.866;8.320;2024-02-16T02:16:21;100209.72;;;12.55;87.21
12868;BME280;33517;49.866;8.320;2024-02-16T02:19:13;100204.78;;;12.52;86.88
12868;BME280;33517;49.866;8.320;2024-02-16T02:22:12;100204.44;;;12.55;86.84
12868;BME280;33517;49.866;8.320;2024-02-16T02:25:05;100205.59;;;12.53;86.89
12868;BME280;33517;49.866;8.320;2024-02-16T02:27:57;100197.88;;;12.51;86.57
12868;BME280;33517;49.866;8.320;2024-02-16T02:30:49;100205.69;;;12.45;87.92
12868;BME280;33517;49.866;8.320;2024-02-16T02:33:41;100208.97;;;12.47;87.16
12868;BME280;33517;49.866;8.320;2024-02-16T02:36:33;100202.59;;;12.41;88.15
12868;BME280;33517;49.866;8.320;2024-02-16T02:39:27;100202.78;;;12.40;87.51
12868;BME280;33517;49.866;8.320;2024-02-16T02:42:19;100204.97;;;12.36;88.76
12868;BME280;33517;49.866;8.320;2024-02-16T02:45:11;100199.22;;;12.33;88.20
12868;BME280;33517;49.866;8.320;2024-02-16T02:48:03;100198.31;;;12.26;88.92
12868;BME280;33517;49.866;8.320;2024-02-16T02:50:55;100202.13;;;12.23;90.04
12868;BME280;33517;49.866;8.320;2024-02-16T02:53:47;100197.69;;;12.24;89.62
12868;BME280;33517;49.866;8.320;2024-02-16T02:56:40;100204.59;;;12.25;90.12
12868;BME280;33517;49.866;8.320;2024-02-16T02:59:33;100197.94;;;12.29;89.05
12868;BME280;33517;49.866;8.320;2024-02-16T03:02:24;100194.78;;;12.33;89.30
12868;BME280;33517;49.866;8.320;2024-02-16T03:05:17;100199.06;;;12.34;89.13
12868;BME280;33517;49.866;8.320;2024-02-16T03:08:10;100195.41;;;12.35;89.79
12868;BME280;33517;49.866;8.320;2024-02-16T03:11:02;100202.34;;;12.36;88.10
12868;BME280;33517;49.866;8.320;2024-02-16T03:13:56;100205.59;;;12.38;88.74
12868;BME280;33517;49.866;8.320;2024-02-16T03:16:48;100195.41;;;12.35;87.97
12868;BME280;33517;49.866;8.320;2024-02-16T03:19:40;100196.41;;;12.34;88.45
12868;BME280;33517;49.866;8.320;2024-02-16T03:22:32;100201.50;;;12.36;87.73
12868;BME280;33517;49.866;8.320;2024-02-16T03:25:24;100195.22;;;12.37;87.54
12868;BME280;33517;49.866;8.320;2024-02-16T03:28:16;100194.22;;;12.38;87.70
12868;BME280;33517;49.866;8.320;2024-02-16T03:31:15;100193.22;;;12.39;88.12
12868;BME280;33517;49.866;8.320;2024-02-16T03:34:08;100198.22;;;12.34;88.44
12868;BME280;33517;49.866;8.320;2024-02-16T03:36:59;100202.03;;;12.31;88.45
12868;BME280;33517;49.866;8.320;2024-02-16T03:39:51;100198.94;;;12.28;87.86
12868;BME280;33517;49.866;8.320;2024-02-16T03:42:44;100196.22;;;12.21;88.31
12868;BME280;33517;49.866;8.320;2024-02-16T03:45:36;100197.75;;;12.16;88.61
12868;BME280;33517;49.866;8.320;2024-02-16T03:48:29;100209.19;;;12.08;87.95
12868;BME280;33517;49.866;8.320;2024-02-16T03:51:21;100203.72;;;11.95;88.04
12868;BME280;33517;49.866;8.320;2024-02-16T03:54:13;100217.53;;;11.82;88.48
12868;BME280;33517;49.866;8.320;2024-02-16T03:57:05;100216.13;;;11.72;89.57
12868;BME280;33517;49.866;8.320;2024-02-16T03:59:59;100216.16;;;11.64;89.02
12868;BME280;33517;49.866;8.320;2024-02-16T04:02:51;100222.16;;;11.58;89.66
12868;BME280;33517;49.866;8.320;2024-02-16T04:05:44;100225.47;;;11.52;89.50
12868;BME280;33517;49.866;8.320;2024-02-16T04:08:36;100227.66;;;11.48;89.05
12868;BME280;33517;49.866;8.320;2024-02-16T04:11:28;100226.16;;;11.46;90.08
12868;BME280;33517;49.866;8.320;2024-02-16T04:14:21;100224.84;;;11.50;90.30
12868;BME280;33517;49.866;8.320;2024-02-16T04:17:12;100224.28;;;11.54;89.97
12868;BME280;33517;49.866;8.320;2024-02-16T04:20:05;100230.97;;;11.65;90.23
12868;BME280;33517;49.866;8.320;2024-02-16T04:22:59;100231.41;;;11.76;90.81
12868;BME280;33517;49.866;8.320;2024-02-16T04:25:51;100221.59;;;11.85;91.49
12868;BME280;33517;49.866;8.320;2024-02-16T04:28:43;100223.00;;;11.95;90.07
12868;BME280;33517;49.866;8.320;2024-02-16T04:31:35;100214.22;;;12.03;90.72
12868;BME280;33517;49.866;8.320;2024-02-16T04:34:27;100213.84;;;12.06;90.84
12868;BME280;33517;49.866;8.320;2024-02-16T04:37:19;100223.22;;;12.09;90.84
12868;BME280;33517;49.866;8.320;2024-02-16T04:40:12;100224.69;;;12.11;90.41
12868;BME280;33517;49.866;8.320;2024-02-16T04:43:04;100220.84;;;12.14;91.30
12868;BME280;33517;49.866;8.320;2024-02-16T04:45:56;100220.50;;;12.17;90.14
12868;BME280;33517;49.866;8.320;2024-02-16T04:48:48;100221.16;;;12.19;90.97
12868;BME280;33517;49.866;8.320;2024-02-16T04:51:40;100222.25;;;12.24;91.26
12868;BME280;33517;49.866;8.320;2024-02-16T04:54:32;100219.03;;;12.29;90.32
12868;BME280;33517;49.866;8.320;2024-02-16T04:57:25;100218.06;;;12.30;90.22
12868;BME280;33517;49.866;8.320;2024-02-16T05:00:17;100221.88;;;12.27;91.13
12868;BME280;33517;49.866;8.320;2024-02-16T05:03:09;100221.06;;;12.27;90.71
12868;BME280;33517;49.866;8.320;2024-02-16T05:06:01;100225.72;;;12.25;91.09
12868;BME280;33517;49.866;8.320;2024-02-16T05:08:53;100228.50;;;12.23;90.01
12868;BME280;33517;49.866;8.320;2024-02-16T05:11:45;100235.44;;;12.24;90.30
12868;BME280;33517;49.866;8.320;2024-02-16T05:14:38;100226.88;;;12.22;90.73
12868;BME280;33517;49.866;8.320;2024-02-16T05:17:31;100226.06;;;12.22;90.39
12868;BME280;33517;49.866;8.320;2024-02-16T05:20:23;100225.22;;;12.21;90.98
12868;BME280;33517;49.866;8.320;2024-02-16T05:23:15;100232.34;;;12.21;90.52
12868;BME280;33517;49.866;8.320;2024-02-16T05:26:07;100233.97;;;12.22;91.25
12868;BME280;33517;49.866;8.320;2024-02-16T05:28:59;100231.97;;;12.24;90.91
12868;BME280;33517;49.866;8.320;2024-02-16T05:31:53;100235.25;;;12.26;90.52
12868;BME280;33517;49.866;8.320;2024-02-16T05:34:45;100238.91;;;12.25;89.69
12868;BME280;33517;49.866;8.320;2024-02-16T05:37:37;100240.06;;;12.22;90.14
12868;BME280;33517;49.866;8.320;2024-02-16T05:40:30;100236.78;;;12.20;90.17
12868;BME280;33517;49.866;8.320;2024-02-16T05:43:34;100237.31;;;12.16;91.24
12868;BME280;33517;49.866;8.320;2024-02-16T05:46:26;100239.94;;;12.16;91.21
12868;BME280;33517;49.866;8.320;2024-02-16T05:49:19;100239.16;;;12.15;89.67
12868;BME280;33517;49.866;8.320;2024-02-16T05:52:11;100239.81;;;12.17;90.94
12868;BME280;33517;49.866;8.320;2024-02-16T05:55:10;100247.34;;;12.20;90.21
12868;BME280;33517;49.866;8.320;2024-02-16T05:58:02;100241.88;;;12.22;90.13
12868;BME280;33517;49.866;8.320;2024-02-16T06:00:54;100241.53;;;12.25;90.21
12868;BME280;33517;49.866;8.320;2024-02-16T06:03:46;100242.19;;;12.27;89.48
12868;BME280;33517;49.866;8.320;2024-02-16T06:06:39;100242.06;;;12.20;90.39
12868;BME280;33517;49.866;8.320;2024-02-16T06:09:31;100241.88;;;12.22;90.31
12868;BME280;33517;49.866;8.320;2024-02-16T06:12:25;100239.06;;;12.23;90.00
12868;BME280;33517;49.866;8.320;2024-02-16T06:15:17;100247.34;;;12.20;89.84
12868;BME280;33517;49.866;8.320;2024-02-16T06:18:09;100240.31;;;12.13;89.85
12868;BME280;33517;49.866;8.320;2024-02-16T06:21:01;100245.84;;;12.03;89.66
12868;BME280;33517;49.866;8.320;2024-02-16T06:23:54;100243.34;;;11.87;90.29
12868;BME280;33517;49.866;8.320;2024-02-16T06:26:46;100245.50;;;11.83;89.99
12868;BME280;33517;49.866;8.320;2024-02-16T06:29:38;100247.16;;;11.84;90.56
12868;BME280;33517;49.866;8.320;2024-02-16T06:32:30;100253.88;;;11.87;90.17
12868;BME280;33517;49.866;8.320;2024-02-16T06:35:22;100248.91;;;11.92;90.19
12868;BME280;33517;49.866;8.320;2024-02-16T06:38:14;100254.19;;;11.92;89.90
12868;BME280;33517;49.866;8.320;2024-02-16T06:41:08;100256.19;;;11.90;90.49
12868;BME280;33517;49.866;8.320;2024-02-16T06:44:01;100262.25;;;11.90;89.79
12868;BME280;33517;49.866;8.320;2024-02-16T06:46:53;100253.56;;;11.90;90.58
12868;BME280;33517;49.866;8.320;2024-02-16T06:49:45;100260.44;;;11.91;89.48
12868;BME280;33517;49.866;8.320;2024-02-16T06:52:37;100268.34;;;11.91;89.71
12868;BME280;33517;49.866;8.320;2024-02-16T06:55:29;100276.44;;;11.89;90.11
12868;BME280;33517;49.866;8.320;2024-02-16T06:58:22;100280.13;;;12.03;89.96
12868;BME280;33517;49.866;8.320;2024-02-16T07:01:15;100285.50;;;12.10;89.42
12868;BME280;33517;49.866;8.320;2024-02-16T07:04:07;100280.16;;;12.18;89.23
12868;BME280;33517;49.866;8.320;2024-02-16T07:06:59;100289.66;;;12.27;89.79
12868;BME280;33517;49.866;8.320;2024-02-16T07:09:51;100293.03;;;12.35;89.23
12868;BME280;33517;49.866;8.320;2024-02-16T07:12:43;100295.69;;;12.35;88.03
12868;BME280;33517;49.866;8.320;2024-02-16T07:15:37;100296.97;;;12.39;88.54
12868;BME280;33517;49.866;8.320;2024-02-16T07:18:31;100304.50;;;12.42;88.30
12868;BME280;33517;49.866;8.320;2024-02-16T07:21:22;100311.25;;;12.45;89.03
12868;BME280;33517;49.866;8.320;2024-02-16T07:24:16;100316.00;;;12.49;88.43
12868;BME280;33517;49.866;8.320;2024-02-16T07:27:08;100316.81;;;12.50;87.50
12868;BME280;33517;49.866;8.320;2024-02-16T07:30:01;100325.03;;;12.55;87.86
12868;BME280;33517;49.866;8.320;2024-02-16T07:32:56;100324.31;;;12.61;88.22
12868;BME280;33517;49.866;8.320;2024-02-16T07:35:48;100328.59;;;12.76;87.94
12868;BME280;33517;49.866;8.320;2024-02-16T07:38:40;100332.22;;;12.90;87.54
12868;BME280;33517;49.866;8.320;2024-02-16T07:41:31;100334.22;;;12.88;87.09
12868;BME280;33517;49.866;8.320;2024-02-16T07:44:23;100331.81;;;13.01;86.78
12868;BME280;33517;49.866;8.320;2024-02-16T07:47:15;100328.06;;;13.25;85.84
12868;BME280;33517;49.866;8.320;2024-02-16T07:50:09;100324.97;;;13.36;85.67
12868;BME280;33517;49.866;8.320;2024-02-16T07:53:01;100331.44;;;13.33;85.21
12868;BME280;33517;49.866;8.320;2024-02-16T07:55:53;100323.13;;;13.36;85.58
12868;BME280;33517;49.866;8.320;2024-02-16T07:58:45;100316.31;;;13.27;85.02
12868;BME280;33517;49.866;8.320;2024-02-16T08:01:37;100316.66;;;13.39;84.84
12868;BME280;33517;49.866;8.320;2024-02-16T08:04:29;100313.81;;;13.40;85.25
12868;BME280;33517;49.866;8.320;2024-02-16T08:07:22;100332.13;;;13.42;84.64
12868;BME280;33517;49.866;8.320;2024-02-16T08:10:14;100325.66;;;13.44;83.96
12868;BME280;33517;49.866;8.320;2024-02-16T08:13:06;100336.34;;;13.51;83.61
12868;BME280;33517;49.866;8.320;2024-02-16T08:15:58;100340.25;;;13.40;83.02
12868;BME280;33517;49.866;8.320;2024-02-16T08:18:50;100345.03;;;13.66;83.26
12868;BME280;33517;49.866;8.320;2024-02-16T08:21:42;100344.13;;;13.73;83.21
12868;BME280;33517;49.866;8.320;2024-02-16T08:24:36;100347.69;;;13.66;83.70
12868;BME280;33517;49.866;8.320;2024-02-16T08:27:29;100352.69;;;13.61;84.26
12868;BME280;33517;49.866;8.320;2024-02-16T08:30:23;100349.00;;;13.41;85.19
12868;BME280;33517;49.866;8.320;2024-02-16T08:33:16;100355.94;;;13.42;85.59
12868;BME280;33517;49.866;8.320;2024-02-16T08:36:08;100351.28;;;13.44;85.75
12868;BME280;33517;49.866;8.320;2024-02-16T08:38:59;100348.78;;;13.57;86.16
12868;BME280;33517;49.866;8.320;2024-02-16T08:41:53;100353.53;;;13.61;86.16
12868;BME280;33517;49.866;8.320;2024-02-16T08:44:45;100346.97;;;13.57;85.75
12868;BME280;33517;49.866;8.320;2024-02-16T08:47:37;100344.50;;;13.56;84.62
12868;BME280;33517;49.866;8.320;2024-02-16T08:50:29;100347.94;;;13.71;85.26
12868;BME280;33517;49.866;8.320;2024-02-16T08:53:21;100352.00;;;13.88;84.26
12868;BME280;33517;49.866;8.320;2024-02-16T08:56:13;100360.88;;;13.80;83.51
12868;BME280;33517;49.866;8.320;2024-02-16T08:59:07;100357.06;;;14.04;84.36
12868;BME280;33517;49.866;8.320;2024-02-16T09:02:00;100355.69;;;14.29;83.96
12868;BME280;33517;49.866;8.320;2024-02-16T09:04:51;100356.03;;;14.47;82.90
12868;BME280;33517;49.866;8.320;2024-02-16T09:07:43;100358.38;;;14.36;80.84
12868;BME280;33517;49.866;8.320;2024-02-16T09:10:36;100364.38;;;14.44;81.52
12868;BME280;33517;49.866;8.320;2024-02-16T09:13:28;100364.06;;;14.54;81.84
12868;BME280;33517;49.866;8.320;2024-02-16T09:16:21;100367.78;;;14.66;81.18
12868;BME280;33517;49.866;8.320;2024-02-16T09:19:13;100370.28;;;14.67;81.05
12868;BME280;33517;49.866;8.320;2024-02-16T09:22:05;100379.59;;;14.63;80.33
12868;BME280;33517;49.866;8.320;2024-02-16T09:24:57;100377.53;;;14.59;79.98
12868;BME280;33517;49.866;8.320;2024-02-16T09:27:50;100389.38;;;14.63;80.51
12868;BME280;33517;49.866;8.320;2024-02-16T09:30:42;100391.25;;;14.69;79.70
12868;BME280;33517;49.866;8.320;2024-02-16T09:33:35;100394.00;;;14.82;80.47
12868;BME280;33517;49.866;8.320;2024-02-16T09:36:27;100396.88;;;14.59;80.14
12868;BME280;33517;49.866;8.320;2024-02-16T09:39:19;100395.75;;;14.47;81.06
12868;BME280;33517;49.866;8.320;2024-02-16T09:42:11;100405.03;;;14.37;80.96
12868;BME280;33517;49.866;8.320;2024-02-16T09:45:06;100409.28;;;14.31;81.88
12868;BME280;33517;49.866;8.320;2024-02-16T09:47:59;100403.66;;;14.26;81.96
12868;BME280;33517;49.866;8.320;2024-02-16T09:50:53;100406.97;;;14.28;81.48
12868;BME280;33517;49.866;8.320;2024-02-16T09:53:50;100413.53;;;14.32;81.66
12868;BME280;33517;49.866;8.320;2024-02-16T09:56:44;100415.34;;;14.53;81.32
12868;BME280;33517;49.866;8.320;2024-02-16T09:59:37;100411.09;;;14.52;81.46
12868;BME280;33517;49.866;8.320;2024-02-16T10:02:39;100413.34;;;14.55;81.05
12868;BME280;33517;49.866;8.320;2024-02-16T10:05:32;100421.41;;;14.47;80.47
12868;BME280;33517;49.866;8.320;2024-02-16T10:08:25;100429.31;;;14.40;80.10
12868;BME280;33517;49.866;8.320;2024-02-16T10:11:18;100423.69;;;14.29;80.42
12868;BME280;33517;49.866;8.320;2024-02-16T10:14:10;100422.31;;;14.18;80.51
12868;BME280;33517;49.866;8.320;2024-02-16T10:17:03;100424.59;;;14.21;80.62
12868;BME280;33517;49.866;8.320;2024-02-16T10:19:57;100435.81;;;14.23;80.66
12868;BME280;33517;49.866;8.320;2024-02-16T10:22:49;100428.81;;;14.16;80.59
12868;BME280;33517;49.866;8.320;2024-02-16T10:25:42;100439.03;;;14.33;80.12
12868;BME280;33517;49.866;8.320;2024-02-16T10:28:34;100437.50;;;14.45;79.91
12868;BME280;33517;49.866;8.320;2024-02-16T10:31:26;100440.09;;;14.60;79.74
12868;BME280;33517;49.866;8.320;2024-02-16T10:34:24;100444.59;;;14.66;79.20
12868;BME280;33517;49.866;8.320;2024-02-16T10:37:17;100444.03;;;14.70;79.40
12868;BME280;33517;49.866;8.320;2024-02-16T10:40:10;100436.16;;;14.77;79.44
12868;BME280;33517;49.866;8.320;2024-02-16T10:43:07;100439.19;;;14.74;79.30
12868;BME280;33517;49.866;8.320;2024-02-16T10:46:01;100448.72;;;14.68;78.84
12868;BME280;33517;49.866;8.320;2024-02-16T10:48:53;100449.34;;;14.70;79.61
12868;BME280;33517;49.866;8.320;2024-02-16T10:51:47;100447.75;;;14.76;79.93
12868;BME280;33517;49.866;8.320;2024-02-16T10:54:40;100444.69;;;15.00;79.23
12868;BME280;33517;49.866;8.320;2024-02-16T10:57:35;100450.00;;;15.00;79.02
12868;BME280;33517;49.866;8.320;2024-02-16T11:00:28;100458.75;;;15.01;79.42
12868;BME280;33517;49.866;8.320;2024-02-16T11:03:24;100456.16;;;15.07;78.98
12868;BME280;33517;49.866;8.320;2024-02-16T11:06:17;100450.00;;;15.00;78.86
12868;BME280;33517;49.866;8.320;2024-02-16T11:09:09;100454.84;;;14.97;79.01
12868;BME280;33517;49.866;8.320;2024-02-16T11:12:02;100446.78;;;14.84;79.49
12868;BME280;33517;49.866;8.320;2024-02-16T11:14:56;100454.38;;;14.87;79.57
12868;BME280;33517;49.866;8.320;2024-02-16T11:17:50;100456.22;;;14.65;79.70
12868;BME280;33517;49.866;8.320;2024-02-16T11:20:42;100457.41;;;14.62;80.09
12868;BME280;33517;49.866;8.320;2024-02-16T11:23:35;100447.31;;;14.72;80.03
12868;BME280;33517;49.866;8.320;2024-02-16T11:26:28;100452.09;;;14.84;79.09
12868;BME280;33517;49.866;8.320;2024-02-16T11:29:20;100450.44;;;15.04;78.11
12868;BME280;33517;49.866;8.320;2024-02-16T11:32:12;100444.47;;;15.29;76.43
12868;BME280;33517;49.866;8.320;2024-02-16T11:35:06;100453.69;;;15.61;75.27
12868;BME280;33517;49.866;8.320;2024-02-16T11:37:58;100444.53;;;15.70;73.55
12868;BME280;33517;49.866;8.320;2024-02-16T11:40:57;100448.53;;;15.94;72.58
12868;BME280;33517;49.866;8.320;2024-02-16T11:43:49;100455.13;;;16.17;72.14
12868;BME280;33517;49.866;8.320;2024-02-16T11:46:41;100456.63;;;16.39;70.84
12868;BME280;33517;49.866;8.320;2024-02-16T11:49:33;100452.38;;;16.58;71.40
12868;BME280;33517;49.866;8.320;2024-02-16T11:52:26;100437.47;;;16.83;70.46
12868;BME280;33517;49.866;8.320;2024-02-16T11:55:18;100444.22;;;16.73;70.19
12868;BME280;33517;49.866;8.320;2024-02-16T11:58:11;100446.47;;;16.76;69.98
12868;BME280;33517;49.866;8.320;2024-02-16T12:01:10;100443.16;;;17.19;70.40
12868;BME280;33517;49.866;8.320;2024-02-16T12:04:02;100444.41;;;17.30;69.64
12868;BME280;33517;49.866;8.320;2024-02-16T12:06:55;100438.06;;;17.18;68.80
12868;BME280;33517;49.866;8.320;2024-02-16T12:09:56;100442.78;;;17.16;69.47
12868;BME280;33517;49.866;8.320;2024-02-16T12:12:48;100449.09;;;17.21;69.42
12868;BME280;33517;49.866;8.320;2024-02-16T12:15:40;100441.91;;;17.35;68.95
12868;BME280;33517;49.866;8.320;2024-02-16T12:18:32;100436.38;;;17.49;68.49
12868;BME280;33517;49.866;8.320;2024-02-16T12:21:24;100434.94;;;18.04;67.83
12868;BME280;33517;49.866;8.320;2024-02-16T12:24:16;100434.09;;;18.48;63.94
12868;BME280;33517;49.866;8.320;2024-02-16T12:27:10;100432.59;;;19.26;62.46
12868;BME280;33517;49.866;8.320;2024-02-16T12:30:02;100431.00;;;19.79;60.72
12868;BME280;33517;49.866;8.320;2024-02-16T12:32:54;100431.47;;;20.06;58.82
12868;BME280;33517;49.866;8.320;2024-02-16T12:35:46;100424.72;;;19.38;60.30
12868;BME280;33517;49.866;8.320;2024-02-16T12:38:38;100427.91;;;19.03;62.09
12868;BME280;33517;49.866;8.320;2024-02-16T12:41:30;100426.66;;;19.24;61.76
12868;BME280;33517;49.866;8.320;2024-02-16T12:44:23;100436.19;;;20.52;59.08
12868;BME280;33517;49.866;8.320;2024-02-16T12:47:15;100431.09;;;21.03;57.54
12868;BME280;33517;49.866;8.320;2024-02-16T12:50:07;100433.16;;;21.13;55.91
12868;BME280;33517;49.866;8.320;2024-02-16T12:52:59;100444.38;;;20.27;57.58
12868;BME280;33517;49.866;8.320;2024-02-16T12:55:51;100427.38;;;19.74;58.11
12868;BME280;33517;49.866;8.320;2024-02-16T12:58:43;100428.13;;;19.20;60.16
12868;BME280;33517;49.866;8.320;2024-02-16T13:01:36;100434.44;;;19.07;60.78
12868;BME280;33517;49.866;8.320;2024-02-16T13:04:28;100435.19;;;19.14;60.80
12868;BME280;33517;49.866;8.320;2024-02-16T13:07:23;100434.34;;;19.14;60.22
12868;BME280;33517;49.866;8.320;2024-02-16T13:10:16;100438.75;;;19.26;61.09
12868;BME280;33517;49.866;8.320;2024-02-16T13:13:08;100445.31;;;19.06;61.42
12868;BME280;33517;49.866;8.320;2024-02-16T13:16:00;100443.59;;;19.90;60.03
12868;BME280;33517;49.866;8.320;2024-02-16T13:18:53;100443.38;;;20.40;57.96
12868;BME280;33517;49.866;8.320;2024-02-16T13:21:45;100447.44;;;20.95;55.59
12868;BME280;33517;49.866;8.320;2024-02-16T13:24:37;100440.41;;;20.71;56.58
12868;BME280;33517;49.866;8.320;2024-02-16T13:27:29;100441.84;;;20.14;56.83
12868;BME280;33517;49.866;8.320;2024-02-16T13:30:21;100438.41;;;19.77;58.13
12868;BME280;33517;49.866;8.320;2024-02-16T13:33:12;100433.97;;;19.71;59.22
12868;BME280;33517;49.866;8.320;2024-02-16T13:36:06;100434.19;;;19.70;58.76
12868;BME280;33517;49.866;8.320;2024-02-16T13:39:00;100441.25;;;19.46;59.75
12868;BME280;33517;49.866;8.320;2024-02-16T13:41:51;100433.84;;;19.23;60.60
12868;BME280;33517;49.866;8.320;2024-02-16T13:44:43;100438.28;;;19.36;61.26
12868;BME280;33517;49.866;8.320;2024-02-16T13:47:35;100445.25;;;19.37;61.65
12868;BME280;33517;49.866;8.320;2024-02-16T13:50:27;100442.31;;;19.63;61.42
12868;BME280;33517;49.866;8.320;2024-02-16T13:53:20;100440.22;;;19.65;61.41
12868;BME280;33517;49.866;8.320;2024-02-16T13:56:13;100449.69;;;19.43;62.28
12868;BME280;33517;49.866;8.320;2024-02-16T13:59:05;100452.34;;;19.25;63.29
12868;BME280;33517;49.866;8.320;2024-02-16T14:01:57;100457.59;;;18.89;62.94
12868;BME280;33517;49.866;8.320;2024-02-16T14:04:49;100455.63;;;18.40;63.70
12868;BME280;33517;49.866;8.320;2024-02-16T14:07:41;100466.44;;;18.14;64.79
12868;BME280;33517;49.866;8.320;2024-02-16T14:10:35;100463.97;;;18.12;65.97
12868;BME280;33517;49.866;8.320;2024-02-16T14:13:26;100473.69;;;18.00;66.35
12868;BME280;33517;49.866;8.320;2024-02-16T14:16:19;100471.47;;;17.84;66.60
12868;BME280;33517;49.866;8.320;2024-02-16T14:19:11;100475.19;;;17.77;67.48
12868;BME280;33517;49.866;8.320;2024-02-16T14:22:03;100484.63;;;17.79;67.98
12868;BME280;33517;49.866;8.320;2024-02-16T14:24:57;100491.81;;;17.66;68.41
12868;BME280;33517;49.866;8.320;2024-02-16T14:27:50;100494.69;;;17.44;69.44
12868;BME280;33517;49.866;8.320;2024-02-16T14:30:42;100494.09;;;17.36;70.80
12868;BME280;33517;49.866;8.320;2024-02-16T14:33:34;100501.69;;;17.26;71.29
12868;BME280;33517;49.866;8.320;2024-02-16T14:36:26;100503.53;;;17.12;72.44
12868;BME280;33517;49.866;8.320;2024-02-16T14:39:18;100509.03;;;16.98;73.09
12868;BME280;33517;49.866;8.320;2024-02-16T14:42:10;100508.41;;;16.96;73.44
12868;BME280;33517;49.866;8.320;2024-02-16T14:45:04;100522.72;;;16.88;73.68
12868;BME280;33517;49.866;8.320;2024-02-16T14:47:59;100516.00;;;16.86;74.76
12868;BME280;33517;49.866;8.320;2024-02-16T14:50:51;100524.78;;;16.93;75.16
12868;BME280;33517;49.866;8.320;2024-02-16T14:53:44;100520.50;;;16.98;76.53
12868;BME280;33517;49.866;8.320;2024-02-16T14:56:36;100530.50;;;16.83;78.13
12868;BME280;33517;49.866;8.320;2024-02-16T14:59:28;100532.69;;;16.60;80.02
12868;BME280;33517;49.866;8.320;2024-02-16T15:02:22;100538.59;;;16.55;80.81