sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46363;SDS011;32071;49.036;9.344;2024-03-29T00:00:02;4.00;;;2.23;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:02:29;5.27;;;3.67;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:04:54;4.53;;;3.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:07:20;4.50;;;3.27;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:09:45;3.50;;;1.87;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:12:11;4.63;;;2.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:14:37;2.03;;;1.43;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:17:02;4.40;;;1.77;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:19:29;4.00;;;2.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:21:55;2.80;;;1.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:24:20;2.37;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:26:46;2.37;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:29:11;3.23;;;1.77;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:31:37;2.40;;;1.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:34:03;1.43;;;1.23;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:36:29;1.33;;;1.13;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:38:54;1.57;;;1.37;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:41:20;1.53;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:43:45;1.10;;;0.87;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:46:11;6.20;;;1.53;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:48:36;1.90;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:51:02;2.87;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:53:28;1.63;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:55:53;2.40;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T00:58:19;1.20;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:00:44;1.20;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:03:10;1.50;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:05:36;2.57;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:08:03;2.53;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:10:29;4.27;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:12:55;1.10;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:15:20;1.13;;;0.63;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:17:46;0.60;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:20:12;1.70;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:22:37;1.53;;;1.03;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:25:03;1.10;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:27:32;0.87;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:29:58;2.00;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:32:24;1.37;;;0.93;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:34:49;1.93;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:37:15;1.87;;;0.83;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:39:41;2.53;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:42:06;1.03;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:44:32;1.03;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:46:58;1.20;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:49:23;2.90;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:51:49;1.37;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:54:15;1.30;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:56:42;0.80;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T01:59:13;1.73;;;0.83;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:01:41;0.80;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:04:10;0.60;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:06:36;1.23;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:09:03;0.90;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:11:28;2.23;;;1.17;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:13:54;1.10;;;0.77;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:16:20;0.60;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:18:46;1.37;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:21:12;1.10;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:23:40;1.53;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:26:10;0.90;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:28:36;1.00;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:31:02;4.13;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:33:28;0.53;;;0.53;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:35:53;1.00;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:38:19;1.57;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:40:45;0.80;;;0.67;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:43:10;2.00;;;0.67;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:45:36;0.43;;;0.40;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:48:02;3.10;;;0.73;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:50:27;0.50;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:52:53;0.87;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:55:18;1.20;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T02:57:44;0.70;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:00:10;1.90;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:02:39;0.90;;;0.63;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:05:05;1.27;;;0.40;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:07:31;0.90;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:10:15;1.63;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:12:59;0.77;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:15:25;0.63;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:17:51;2.20;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:20:16;2.00;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:22:42;0.70;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:25:08;0.50;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:27:33;0.67;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:29:59;0.87;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:32:25;2.73;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:34:50;0.53;;;0.40;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:37:16;0.63;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:39:41;0.80;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:42:07;1.23;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:44:32;0.50;;;0.40;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:46:58;1.13;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:49:24;0.60;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:51:49;2.63;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:54:15;0.50;;;0.40;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:56:40;0.83;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T03:59:06;0.60;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:01:32;0.70;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:03:59;0.80;;;0.53;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:06:24;0.60;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:08:50;1.00;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:11:15;3.00;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:13:42;0.63;;;0.63;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:16:07;0.80;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:18:33;0.80;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:20:59;0.83;;;0.77;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:23:26;0.70;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:25:52;1.00;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:28:18;0.50;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:30:53;0.70;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:33:20;0.70;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:36:02;0.73;;;0.57;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:38:29;0.60;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:40:56;0.63;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:43:26;0.53;;;0.40;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:46:11;0.53;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:48:38;0.73;;;0.43;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:51:06;0.97;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:53:32;1.10;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:55:57;0.67;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T04:58:26;0.77;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:00:53;0.60;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:03:19;2.00;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:05:46;1.33;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:08:11;0.40;;;0.40;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:10:38;0.60;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:13:04;0.90;;;0.43;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:15:30;0.60;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:17:56;0.43;;;0.43;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:20:22;0.70;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:22:47;1.13;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:25:13;0.83;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:27:39;1.90;;;0.57;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:30:04;0.70;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:32:30;0.60;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:34:57;1.57;;;0.43;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:37:22;0.70;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:39:50;0.60;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:42:26;1.63;;;0.53;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:44:52;0.40;;;0.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:47:18;3.23;;;0.43;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:49:44;0.70;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:52:10;0.50;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:54:39;0.93;;;0.57;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:57:05;1.67;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T05:59:32;0.50;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:01:57;3.70;;;0.47;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:04:23;1.63;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:06:55;2.10;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:09:22;0.57;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:11:48;0.70;;;0.40;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:14:14;0.70;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:16:59;0.53;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:19:43;0.87;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:22:09;0.40;;;0.37;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:24:35;0.80;;;0.53;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:27:01;0.50;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:29:26;0.50;;;0.40;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:31:52;0.93;;;0.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:34:17;1.13;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:36:43;1.43;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:39:09;0.70;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:41:35;0.70;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:44:01;0.60;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:46:26;1.20;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:48:52;0.50;;;0.40;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:51:17;1.57;;;0.63;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:53:43;1.40;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:56:09;8.30;;;6.03;;
46363;SDS011;32071;49.036;9.344;2024-03-29T06:58:34;4.40;;;4.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:01:00;3.17;;;2.43;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:03:26;6.47;;;3.77;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:05:51;2.73;;;2.43;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:08:17;3.10;;;2.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:10:43;3.70;;;3.33;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:13:08;4.30;;;3.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:15:34;1.10;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:18:00;0.80;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:20:28;0.83;;;0.77;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:22:54;0.67;;;0.67;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:25:19;0.93;;;0.87;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:27:45;0.90;;;0.83;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:30:11;0.97;;;0.53;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:32:38;0.83;;;0.83;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:35:04;1.43;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:37:30;2.00;;;0.77;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:39:56;0.90;;;0.77;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:42:21;2.80;;;1.33;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:44:47;1.27;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:47:13;2.00;;;1.40;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:49:39;1.50;;;1.17;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:52:05;0.70;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:54:32;1.10;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:56:57;0.63;;;0.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T07:59:23;4.97;;;1.97;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:01:49;5.13;;;3.37;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:04:17;2.63;;;1.37;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:06:42;2.00;;;0.93;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:09:08;2.27;;;0.87;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:11:35;0.70;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:14:00;1.00;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:16:27;1.53;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:18:52;1.30;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:21:18;1.10;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:23:44;1.90;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:26:11;6.67;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:28:37;3.13;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:31:06;2.23;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:33:34;2.20;;;1.07;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:36:02;1.83;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:38:30;0.73;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:40:55;1.50;;;0.73;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:43:21;0.97;;;0.83;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:45:46;2.10;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:48:12;2.53;;;1.03;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:50:38;3.23;;;1.57;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:53:04;1.20;;;0.73;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:55:30;1.37;;;0.97;;
46363;SDS011;32071;49.036;9.344;2024-03-29T08:58:00;1.50;;;1.03;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:00:26;0.77;;;0.77;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:02:52;1.97;;;0.97;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:05:18;3.80;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:07:44;1.30;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:10:10;2.10;;;1.07;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:12:37;1.00;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:15:03;1.40;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:17:33;1.50;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:19:59;1.70;;;1.20;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:22:25;3.13;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:24:50;1.20;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:27:16;4.87;;;1.27;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:29:42;2.37;;;1.13;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:32:08;1.93;;;1.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:34:34;3.20;;;2.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:36:59;2.33;;;1.47;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:39:25;1.60;;;0.83;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:41:50;1.80;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:44:19;2.40;;;1.07;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:46:46;1.60;;;1.20;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:49:12;2.60;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:51:39;1.87;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:54:05;1.67;;;1.20;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:56:37;2.80;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T09:59:03;1.87;;;0.77;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:01:29;1.73;;;1.20;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:03:56;1.10;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:06:24;1.60;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:08:50;0.80;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:11:17;1.47;;;1.07;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:13:44;1.83;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:16:10;2.73;;;1.40;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:18:37;2.17;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:21:05;1.83;;;1.07;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:23:32;1.80;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:26:00;1.07;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:28:35;1.30;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:31:02;1.23;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:33:29;0.87;;;0.87;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:35:56;2.70;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:38:24;2.30;;;1.07;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:40:53;2.43;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:43:20;0.80;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:45:47;10.70;;;1.63;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:48:15;1.30;;;1.20;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:50:41;1.33;;;1.07;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:53:08;1.70;;;1.27;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:55:36;2.40;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T10:58:05;2.17;;;1.13;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:00:37;1.50;;;1.40;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:03:19;1.90;;;1.20;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:05:52;1.40;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:08:26;3.53;;;1.33;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:10:57;1.20;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:13:27;1.00;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:15:59;1.37;;;0.97;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:18:25;1.40;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:20:53;2.40;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:23:20;2.90;;;1.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:25:50;1.13;;;1.03;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:28:24;1.40;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:30:52;2.37;;;1.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:33:31;6.63;;;1.77;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:36:17;1.43;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:38:49;3.10;;;1.47;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:41:19;1.70;;;1.60;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:43:49;1.30;;;1.20;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:46:18;1.20;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:48:45;2.03;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:51:17;2.23;;;1.47;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:53:47;1.40;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:56:13;1.47;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T11:58:39;1.40;;;1.30;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:01:05;2.73;;;2.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:03:37;3.90;;;2.83;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:06:04;4.20;;;2.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:08:31;13.60;;;7.47;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:11:02;12.57;;;7.27;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:13:28;1.83;;;1.73;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:15:55;1.43;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:18:22;0.80;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:20:49;0.93;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:23:15;1.70;;;1.17;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:25:42;1.13;;;1.03;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:28:09;1.97;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:30:35;1.80;;;1.20;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:33:03;1.43;;;1.03;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:35:34;2.20;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:38:02;1.37;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:40:29;1.27;;;0.97;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:43:01;0.63;;;0.63;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:45:28;1.03;;;0.87;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:47:54;2.00;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:50:29;1.17;;;1.07;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:52:57;0.90;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:55:24;1.07;;;1.03;;
46363;SDS011;32071;49.036;9.344;2024-03-29T12:57:53;0.97;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:00:19;1.63;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:02:45;1.70;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:05:11;0.87;;;0.83;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:07:36;3.27;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:10:02;0.90;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:12:35;1.10;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:15:18;1.30;;;1.07;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:17:46;1.80;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:20:14;1.07;;;0.97;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:22:40;1.00;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:25:14;1.20;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:27:42;3.63;;;1.50;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:30:09;1.20;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:32:37;2.20;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:35:04;1.20;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:37:31;1.60;;;1.07;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:39:57;1.77;;;0.97;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:42:23;1.50;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:44:49;1.30;;;1.20;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:47:15;0.80;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:49:42;0.80;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:52:08;1.27;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:54:34;1.00;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:57:00;2.20;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T13:59:29;0.80;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:01:55;2.30;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:04:21;1.90;;;1.20;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:06:47;0.87;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:09:13;1.47;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:11:38;0.83;;;0.83;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:14:04;1.33;;;0.70;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:16:32;0.83;;;0.80;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:18:58;1.80;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:21:23;1.00;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:23:49;1.13;;;1.03;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:26:15;2.30;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:28:40;0.90;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:31:06;1.20;;;1.10;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:33:33;0.90;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:35:58;1.33;;;0.77;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:38:24;1.10;;;1.00;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:40:50;0.90;;;0.90;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:43:15;1.47;;;0.87;;
46363;SDS011;32071;49.036;9.344;2024-03-29T14:45:42;1.60;;;0.70;;