sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13052;DHT22;6592;47.484;9.726;2024-01-11T00:01:10;1.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:03:39;1.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:06:08;1.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:08:37;1.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:11:06;1.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:13:35;1.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:16:04;1.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:18:35;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:21:04;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:23:33;1.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:26:02;1.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:28:30;1.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:30:59;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:33:28;1.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:35:58;1.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:38:27;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:40:56;1.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:43:25;1.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:45:54;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:48:22;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:50:51;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:53:22;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:55:51;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T00:58:20;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:00:49;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:03:20;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:05:50;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:08:18;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:10:49;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:13:17;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:15:46;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:18:15;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:20:44;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:23:13;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:25:42;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:28:12;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:30:41;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:33:10;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:35:39;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:38:07;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:40:37;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:43:07;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:45:38;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:48:07;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:50:36;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:53:05;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:55:35;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T01:58:04;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:00:32;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:03:03;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:05:32;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:08:04;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:10:35;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:13:04;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:15:36;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:18:07;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:20:37;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:23:08;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:25:38;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:28:07;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:30:36;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:33:07;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:35:37;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:38:13;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:40:44;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:43:13;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:45:42;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:48:11;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:50:40;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:53:09;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:55:37;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T02:58:07;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:00:36;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:03:05;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:05:33;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:08:02;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:10:31;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:13:00;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:15:30;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:17:59;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:20:28;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:22:57;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:25:25;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:27:54;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:30:23;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:32:53;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:35:22;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:37:50;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:40:19;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:42:48;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:45:18;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:47:47;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:50:18;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:52:47;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:55:15;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T03:57:44;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:00:13;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:02:42;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:05:11;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:07:42;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:10:11;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:12:40;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:15:11;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:17:41;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:20:10;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:22:43;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:25:14;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:27:43;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:30:12;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:32:40;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:35:09;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:37:38;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:40:10;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:42:38;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:45:08;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:47:36;1.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:50:07;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:52:35;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:55:05;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T04:57:35;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:00:08;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:02:37;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:05:06;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:07:35;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:10:04;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:12:35;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:15:05;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:17:35;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:20:04;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:22:34;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:25:03;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:27:32;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:30:03;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:32:32;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:35:01;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:37:29;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:39:58;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:42:27;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:44:56;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:47:26;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:49:55;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:52:25;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:54:54;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:57:22;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T05:59:51;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:02:20;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:04:53;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:07:22;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:09:51;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:12:21;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:14:51;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:17:20;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:19:49;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:22:20;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:24:49;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:27:17;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:29:46;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:32:15;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:34:46;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:37:15;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:39:45;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:42:14;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:44:43;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:47:13;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:49:41;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:52:10;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:54:39;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:57:10;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T06:59:39;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:02:08;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:04:37;-0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:07:06;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:09:35;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:12:04;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:14:35;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:17:05;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:19:33;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:22:05;-0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:24:33;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:27:05;-0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:29:35;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:32:07;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:34:36;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:37:05;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:39:33;-0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:42:06;-0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:44:39;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:47:10;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:49:40;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:52:09;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:54:39;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:57:07;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T07:59:39;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:02:08;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:04:37;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:07:06;-0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:09:37;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:12:12;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:14:43;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:17:14;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:19:43;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:22:12;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:24:41;-0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:27:10;-0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:29:39;-0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:32:09;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:34:54;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:37:23;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:39:52;-0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:42:21;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:44:50;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:47:21;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:49:49;-0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:52:19;-0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:54:49;-0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:57:18;-0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T08:59:47;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:02:17;-0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:04:51;-0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:07:20;-0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:09:50;-0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:12:23;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:14:52;-0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:17:20;-0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:19:51;-1.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:22:21;-0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:24:50;-0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:27:20;-0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:29:50;-0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:32:23;-0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:34:54;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:37:23;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:39:51;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:42:20;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:44:49;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:47:19;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:49:50;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:52:22;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:54:53;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:57:26;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T09:59:56;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:02:26;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:04:55;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:07:26;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:09:57;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:12:27;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:15:05;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:17:41;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:20:11;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:22:43;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:25:16;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:27:45;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:30:15;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:32:45;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:35:15;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:37:50;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:40:21;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:42:53;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:45:22;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:47:53;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:50:25;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:53:03;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:55:34;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T10:58:03;-0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:00:35;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:03:05;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:05:35;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:08:09;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:10:41;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:13:10;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:15:44;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:18:19;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:20:48;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:23:19;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:25:49;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:28:19;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:30:49;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:33:21;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:35:52;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:38:22;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:40:53;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:43:22;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:45:52;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:48:51;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:51:21;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:53:54;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:56:23;1.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T11:58:52;1.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:01:23;1.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:03:52;0.90;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:06:22;1.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:08:54;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:11:25;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:13:54;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:16:25;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:18:54;0.70;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:21:25;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:23:56;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:26:26;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:28:55;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:31:24;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:33:53;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:36:23;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:38:52;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:41:23;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:43:52;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:46:21;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:48:51;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:51:20;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:53:52;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:56:23;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T12:59:04;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:01:33;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:04:02;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:06:34;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:09:03;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:11:36;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:14:05;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:16:39;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:19:08;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:21:52;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:24:23;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:26:53;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:29:23;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:31:52;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:34:20;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:36:50;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:39:19;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:41:51;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:44:21;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:46:51;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:49:20;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:51:52;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:54:27;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:56:58;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T13:59:29;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:01:58;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:04:29;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:06:58;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:09:27;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:11:55;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:14:24;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:16:54;0.80;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:19:23;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:21:54;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:24:22;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:27:04;0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:29:32;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:32:03;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:34:32;0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:37:02;0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:39:31;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:41:59;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:44:28;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:46:57;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:49:29;0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:51:59;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:54:28;0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:56:56;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T14:59:25;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:01:56;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:04:26;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:06:58;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:09:28;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:11:57;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:14:27;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:16:55;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:19:25;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:21:53;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:24:23;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:26:52;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:29:22;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:31:51;-0.20;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:34:20;0.00;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:36:49;-0.30;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:39:18;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:41:56;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:44:27;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:46:57;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:49:27;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:51:58;-0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:54:27;-0.50;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:56:57;0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T15:59:26;-0.10;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T16:01:55;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T16:04:33;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T16:07:03;-0.40;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T16:09:32;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T16:12:02;-0.60;99.90
13052;DHT22;6592;47.484;9.726;2024-01-11T16:14:32;-0.60;99.90