sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34698;DHT22;61391;50.922;6.928;2022-09-24T00:01:21;15.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:03:55;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:06:22;15.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:08:55;15.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:11:22;15.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:13:50;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:16:16;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:18:42;15.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:21:26;14.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:23:54;14.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:26:21;14.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:29:06;14.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:31:32;15.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:33:58;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:36:25;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:38:53;15.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:41:22;15.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:43:49;15.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:46:31;15.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:49:19;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:51:49;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:54:18;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:56:47;15.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T00:59:15;14.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:01:46;14.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:04:13;14.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:06:40;15.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:09:07;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:14:36;15.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:17:21;15.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:20:10;15.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:25:28;14.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:30:31;14.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:33:03;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:38:08;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:40:36;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:43:04;15.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:45:32;15.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:48:00;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:50:29;15.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:53:06;15.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:55:36;14.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T01:58:08;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:00:37;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:03:15;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:06:04;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:08:39;14.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:11:14;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:13:46;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:16:14;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:18:45;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:21:14;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:23:46;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:26:13;14.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:28:39;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:31:14;14.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:33:44;15.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:36:29;15.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:38:55;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:41:21;15.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:43:49;15.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:46:16;15.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:48:41;15.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:51:07;15.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:53:32;15.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:56:00;15.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T02:58:27;15.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:00:53;15.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:03:25;15.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:05:51;15.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:08:20;15.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:10:46;15.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:13:12;15.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:15:37;15.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:18:03;15.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:20:28;15.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:22:54;15.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:25:20;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:27:45;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:30:12;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:32:56;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:35:22;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:37:51;13.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:40:17;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:42:42;13.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:45:09;13.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:47:34;13.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:50:00;13.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:52:27;13.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:54:53;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:57:19;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T03:59:44;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:02:11;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:04:37;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:07:03;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:09:29;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:11:55;13.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:14:21;13.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:16:48;13.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:19:13;13.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:21:44;13.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:24:10;13.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:26:36;13.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:29:02;13.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:31:28;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:33:55;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:36:21;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:38:46;13.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:41:12;13.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:43:40;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:46:08;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:48:34;13.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:51:03;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:53:30;13.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:55:57;13.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T04:58:23;13.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:00:48;13.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:03:15;13.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:05:41;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:08:07;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:10:32;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:12:59;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:15:25;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:17:51;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:20:16;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:22:43;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:25:10;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:27:36;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:30:03;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:32:30;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:34:58;13.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:37:24;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:39:50;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:42:15;13.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:44:41;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:47:09;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:49:35;13.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:52:01;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:54:27;13.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:56:52;13.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T05:59:19;13.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:01:45;13.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:04:10;13.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:06:37;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:09:03;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:11:30;13.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:14:02;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:16:32;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:18:58;13.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:21:24;12.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:23:49;12.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:26:15;12.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:28:40;12.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:31:07;13.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:33:34;13.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:36:01;13.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:38:27;12.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:40:57;13.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:43:33;13.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:46:02;13.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:48:29;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:51:32;13.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:54:03;13.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:56:31;13.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T06:58:57;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:01:22;13.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:03:48;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:06:13;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:08:39;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:11:05;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:13:30;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:15:56;13.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:18:25;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:20:56;13.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:23:24;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:25:54;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:28:20;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:30:46;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:33:12;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:36:06;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:38:35;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:41:04;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:46:26;14.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:49:04;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:51:53;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:54:28;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:56:55;13.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T07:59:21;13.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:01:47;13.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:04:13;13.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:06:40;13.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:09:06;13.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:11:33;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:13:59;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:16:25;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:18:52;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:21:18;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:23:44;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:26:10;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:28:36;14.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:31:05;14.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:33:34;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:36:02;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:38:28;14.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:44:03;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:46:41;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:49:36;15.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:55:03;16.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T08:57:37;16.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:00:04;16.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:02:41;16.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:05:58;16.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:08:13;16.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:10:41;17.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:13:16;16.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:15:58;16.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:18:41;16.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:21:39;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:24:24;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:26:54;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:29:22;17.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:32:11;18.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:35:13;18.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:37:42;18.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:40:42;18.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:43:12;18.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:46:04;18.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:48:55;18.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:51:30;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:54:01;17.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:56:29;18.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T09:59:16;18.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:01:45;18.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:04:44;18.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:07:12;18.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:09:39;18.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:12:21;18.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:17:37;18.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:22:34;18.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:25:04;17.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:27:36;17.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:30:14;16.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:33:01;17.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:35:35;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:38:17;18.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:40:44;18.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:43:16;18.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T10:56:22;17.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T11:01:25;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T11:07:07;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T11:10:08;18.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T11:16:28;17.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T11:18:56;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T11:21:53;17.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T11:30:50;18.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T11:34:05;17.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T11:39:21;18.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T11:48:04;19.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T11:53:53;18.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T11:56:33;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T11:59:27;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:02:00;17.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:04:54;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:07:44;17.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:10:29;17.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:13:23;16.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:18:26;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:21:58;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:23:54;18.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:26:23;18.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:29:00;19.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:31:56;19.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:34:50;19.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:37:22;19.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:40:07;18.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:42:43;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:45:16;17.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:47:47;17.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:50:31;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:52:59;18.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:55:27;18.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T12:58:06;18.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:00:48;18.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:03:35;18.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:06:03;18.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:08:42;18.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:11:31;18.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:16:42;18.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:22:30;18.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:33:00;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:35:39;17.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:40:47;17.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:43:29;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:45:57;17.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:48:35;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:51:08;17.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:53:47;17.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:56:17;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T13:58:43;17.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:03:41;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:06:13;17.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:08:41;17.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:11:15;17.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:13:41;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:18:43;17.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:23:53;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:29:39;17.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:32:26;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:34:56;17.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:37:27;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:40:11;17.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:42:41;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:45:21;17.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:48:01;17.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:50:35;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T14:55:55;17.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:01:02;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:03:42;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:09:06;17.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:11:40;18.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:14:20;18.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:16:50;17.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:19:19;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:21:47;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:24:24;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:27:04;17.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:29:30;18.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:31:56;17.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:34:23;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:36:54;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:39:21;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:41:47;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:44:20;18.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:46:49;18.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:49:26;18.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:51:59;18.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:54:25;18.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:57:20;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T15:59:47;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:02:21;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:04:47;18.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:07:13;18.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:09:41;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:12:10;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:14:38;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:17:03;17.60;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:19:29;17.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:21:55;18.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:24:21;18.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:26:55;17.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:29:21;17.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:31:46;17.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:34:13;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:36:39;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:39:05;17.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:41:30;17.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:43:59;17.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:46:26;16.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:48:51;16.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:51:17;17.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:53:42;17.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:56:14;16.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T16:58:44;16.80;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:01:16;17.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:03:55;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:06:29;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:08:55;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:11:39;17.20;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:14:07;17.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:16:33;17.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:18:59;17.00;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:21:26;16.90;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:23:51;16.70;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:26:33;16.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:28:59;16.40;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:31:24;16.30;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:34:06;16.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:36:35;16.10;99.90
34698;DHT22;61391;50.922;6.928;2022-09-24T17:39:02;16.10;99.90