sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28863;DHT22;15994;51.796;13.006;2023-04-02T00:01:54;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:04:22;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:07:17;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:09:41;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:12:14;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:14:46;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:17:13;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:19:51;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:22:24;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:24:52;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:27:20;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:29:55;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:32:28;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:34:57;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:37:26;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:40:01;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:42:33;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:45:01;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:47:36;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:50:46;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:52:55;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T00:57:51;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:00:30;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:05:47;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:22:20;3.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:24:48;3.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:27:21;3.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:29:55;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:32:23;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:34:51;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:40:37;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:43:32;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:46:24;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:48:55;3.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:51:39;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:54:07;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:56:34;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T01:59:02;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:01:53;3.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:04:22;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:06:49;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:09:25;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:11:52;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:14:24;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:16:56;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:19:30;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:24:35;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:32:22;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:37:43;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:40:19;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:43:00;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:45:32;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:48:03;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:50:31;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:53:03;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:55:32;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T02:58:06;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:00:35;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:03:08;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:05:36;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:08:05;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:10:47;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:13:30;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:21:21;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:23:56;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:26:38;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:29:15;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:32:22;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:34:50;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:37:30;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:40:05;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:43:02;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:45:38;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:48:17;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:50:57;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:53:26;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:55:54;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T03:58:28;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:01:22;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:03:52;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:06:31;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:09:06;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:11:43;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:14:19;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:16:59;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:19:39;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:22:23;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:24:55;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:27:39;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:32:59;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:35:33;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:38:13;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:40:55;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:43:50;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:46:23;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:49:03;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:51:40;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:54:12;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:56:39;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T04:59:23;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:02:15;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:04:48;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:07:22;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:10:05;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:15:34;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:21:07;3.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:23:50;3.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:26:39;3.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:29:13;3.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:31:53;3.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:34:24;3.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:36:52;3.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:39:22;3.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:44:29;3.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:47:13;3.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:52:19;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:57:27;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T05:59:58;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:02:43;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:05:21;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:07:54;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:10:26;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:12:59;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:15:29;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:18:05;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:20:33;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:23:20;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:26:01;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:28:39;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:31:11;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:33:40;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:36:08;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:38:36;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:41:11;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:43:44;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:46:25;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:51:43;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:54:16;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:56:48;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T06:59:17;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:01:56;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:04:24;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:06:51;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:09:18;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:11:45;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:14:12;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:16:39;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:19:08;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:21:40;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:24:06;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:26:33;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:28:59;3.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:31:27;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:33:56;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:36:25;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:38:52;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:41:19;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:43:47;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:46:14;3.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:48:42;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:51:18;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:53:45;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:56:15;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T07:58:42;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:01:17;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:03:45;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:06:12;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:08:39;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:11:06;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:13:32;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:16:00;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:18:27;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:20:55;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:23:22;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:25:49;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:28:16;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:30:43;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:33:10;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:35:36;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:38:03;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:40:38;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:48:41;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:51:23;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:53:52;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:56:38;4.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T08:59:23;4.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:04:43;5.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:07:15;5.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:09:42;5.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:12:18;5.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:15:05;5.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:17:32;5.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:22:44;5.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:25:18;5.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:27:49;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:33:08;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:35:55;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:38:23;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:48:43;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:51:16;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:53:45;5.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T09:58:42;5.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:01:31;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:03:59;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:06:29;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:08:56;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:11:29;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:14:11;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:16:47;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:19:20;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:21:49;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:24:17;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:27:05;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:37:47;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:45:58;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:48:52;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:54:29;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:57:05;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T10:59:33;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:02:04;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:04:36;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:07:14;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:09:43;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:12:36;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:15:13;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:17:42;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:23:14;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:25:43;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:28:24;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:30:52;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:33:41;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:39:46;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:44:44;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:47:21;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:52:24;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T11:55:19;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:03:36;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:06:24;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:11:40;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:20:00;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:22:47;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:25:25;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:28:22;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:31:01;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:33:33;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:36:04;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:38:41;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:41:28;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:44:13;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:46:41;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:49:41;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:52:14;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:54:56;8.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T12:59:58;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:02:30;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:04:59;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:07:31;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:10:27;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:13:01;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:15:31;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:20:39;8.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:26:01;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:28:28;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:30:54;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:33:21;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:35:47;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:38:14;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:40:40;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:43:14;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:45:42;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:48:13;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:50:40;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:53:14;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:55:45;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T13:58:12;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:00:38;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:03:10;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:05:56;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:08:53;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:17:07;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:28:34;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:34:01;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:36:45;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:39:21;8.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:41:57;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:44:28;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:47:13;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:49:43;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:52:13;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:54:59;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T14:57:40;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:00:44;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:03:15;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:05:59;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:08:39;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:14:08;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:16:36;8.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:19:12;8.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:27:22;8.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:30:21;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:32:48;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:35:36;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:38:15;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:43:30;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:46:09;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:51:33;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T15:59:50;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T16:02:59;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T16:09:05;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T16:11:32;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T16:14:24;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T16:16:54;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T16:22:04;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T16:24:35;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T16:32:41;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T16:37:57;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T16:41:05;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T16:49:29;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T16:55:13;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T16:58:04;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:03:17;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:08:28;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:13:50;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:16:49;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:19:16;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:21:47;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:24:56;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:27:34;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:30:56;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:33:22;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:36:03;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:47:10;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:50:03;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:52:41;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:55:41;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T17:58:37;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T18:01:30;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T18:04:27;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T18:18:43;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T18:24:14;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T18:29:54;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T18:35:11;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T18:37:56;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T18:45:47;5.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T18:51:12;5.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T18:53:40;5.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T18:56:13;5.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:01:17;5.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:04:01;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:06:36;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:09:06;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:11:37;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:14:10;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:22:26;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:25:19;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:33:39;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:36:22;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:41:52;5.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:44:22;5.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:46:48;5.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:49:18;5.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:51:48;5.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:54:14;5.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:56:41;5.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T19:59:08;5.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:01:36;5.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:04:02;5.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:06:29;4.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:08:57;4.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:11:25;4.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:13:53;4.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:16:20;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:18:48;4.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:21:15;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:23:41;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:26:08;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:28:36;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:31:11;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-02T20:33:38;4.40;99.90