sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19114;BME280;9689;51.052;13.772;2023-07-13T00:02:34;99994.59;;;22.15;44.03
19114;BME280;9689;51.052;13.772;2023-07-13T00:07:36;99994.13;;;22.21;43.91
19114;BME280;9689;51.052;13.772;2023-07-13T00:12:37;99994.75;;;22.25;44.42
19114;BME280;9689;51.052;13.772;2023-07-13T00:17:42;100010.03;;;22.21;45.43
19114;BME280;9689;51.052;13.772;2023-07-13T00:22:45;100013.44;;;22.23;45.41
19114;BME280;9689;51.052;13.772;2023-07-13T00:27:47;100014.00;;;22.40;46.52
19114;BME280;9689;51.052;13.772;2023-07-13T00:32:48;100040.22;;;22.44;46.16
19114;BME280;9689;51.052;13.772;2023-07-13T00:38:04;100056.69;;;22.00;47.95
19114;BME280;9689;51.052;13.772;2023-07-13T00:43:09;100084.34;;;21.20;54.84
19114;BME280;9689;51.052;13.772;2023-07-13T00:48:11;100105.25;;;20.57;58.30
19114;BME280;9689;51.052;13.772;2023-07-13T00:53:15;100101.06;;;19.98;62.04
19114;BME280;9689;51.052;13.772;2023-07-13T00:58:16;100090.69;;;19.36;67.16
19114;BME280;9689;51.052;13.772;2023-07-13T01:03:18;100085.09;;;19.12;69.79
19114;BME280;9689;51.052;13.772;2023-07-13T01:08:20;100053.84;;;19.05;69.47
19114;BME280;9689;51.052;13.772;2023-07-13T01:13:21;100019.25;;;18.79;70.58
19114;BME280;9689;51.052;13.772;2023-07-13T01:18:26;100042.03;;;18.96;69.54
19114;BME280;9689;51.052;13.772;2023-07-13T01:23:29;100054.50;;;19.08;70.35
19114;BME280;9689;51.052;13.772;2023-07-13T01:28:30;100054.69;;;19.05;70.28
19114;BME280;9689;51.052;13.772;2023-07-13T01:33:37;100058.66;;;19.12;70.60
19114;BME280;9689;51.052;13.772;2023-07-13T01:38:39;100064.13;;;19.09;70.49
19114;BME280;9689;51.052;13.772;2023-07-13T01:43:43;100063.19;;;18.80;72.38
19114;BME280;9689;51.052;13.772;2023-07-13T01:48:44;100062.16;;;18.67;73.23
19114;BME280;9689;51.052;13.772;2023-07-13T01:53:46;100070.63;;;19.04;71.48
19114;BME280;9689;51.052;13.772;2023-07-13T01:58:46;100059.41;;;19.14;71.08
19114;BME280;9689;51.052;13.772;2023-07-13T02:03:47;100044.22;;;19.04;72.02
19114;BME280;9689;51.052;13.772;2023-07-13T02:08:49;100056.38;;;19.06;71.57
19114;BME280;9689;51.052;13.772;2023-07-13T02:13:50;100051.13;;;19.20;72.12
19114;BME280;9689;51.052;13.772;2023-07-13T02:18:51;100052.44;;;19.28;71.09
19114;BME280;9689;51.052;13.772;2023-07-13T02:23:53;100050.94;;;19.24;71.25
19114;BME280;9689;51.052;13.772;2023-07-13T02:28:54;100063.66;;;19.17;70.53
19114;BME280;9689;51.052;13.772;2023-07-13T02:33:55;100074.63;;;19.25;71.08
19114;BME280;9689;51.052;13.772;2023-07-13T02:38:57;100071.44;;;19.34;70.73
19114;BME280;9689;51.052;13.772;2023-07-13T02:43:59;100072.19;;;19.22;71.61
19114;BME280;9689;51.052;13.772;2023-07-13T02:49:03;100075.78;;;19.35;70.99
19114;BME280;9689;51.052;13.772;2023-07-13T02:54:06;100076.56;;;19.37;70.99
19114;BME280;9689;51.052;13.772;2023-07-13T02:59:07;100073.88;;;19.23;71.78
19114;BME280;9689;51.052;13.772;2023-07-13T03:04:08;100088.13;;;19.35;71.86
19114;BME280;9689;51.052;13.772;2023-07-13T03:09:11;100082.00;;;19.34;71.95
19114;BME280;9689;51.052;13.772;2023-07-13T03:14:15;100079.25;;;19.36;72.10
19114;BME280;9689;51.052;13.772;2023-07-13T03:19:16;100077.38;;;19.24;72.97
19114;BME280;9689;51.052;13.772;2023-07-13T03:24:23;100083.09;;;19.16;73.26
19114;BME280;9689;51.052;13.772;2023-07-13T03:29:26;100085.63;;;19.03;73.93
19114;BME280;9689;51.052;13.772;2023-07-13T03:34:27;100085.28;;;19.24;73.58
19114;BME280;9689;51.052;13.772;2023-07-13T03:39:29;100091.28;;;19.41;72.26
19114;BME280;9689;51.052;13.772;2023-07-13T03:44:31;100096.75;;;19.38;72.63
19114;BME280;9689;51.052;13.772;2023-07-13T03:49:32;100106.13;;;19.14;73.77
19114;BME280;9689;51.052;13.772;2023-07-13T03:54:34;100111.72;;;19.24;74.02
19114;BME280;9689;51.052;13.772;2023-07-13T03:59:34;100106.81;;;19.32;73.85
19114;BME280;9689;51.052;13.772;2023-07-13T04:04:35;100112.41;;;19.41;73.07
19114;BME280;9689;51.052;13.772;2023-07-13T04:09:41;100130.38;;;19.51;72.32
19114;BME280;9689;51.052;13.772;2023-07-13T04:14:42;100132.25;;;19.48;71.21
19114;BME280;9689;51.052;13.772;2023-07-13T04:19:43;100142.47;;;19.25;70.45
19114;BME280;9689;51.052;13.772;2023-07-13T04:24:45;100143.56;;;19.66;70.27
19114;BME280;9689;51.052;13.772;2023-07-13T04:29:46;100131.19;;;19.67;70.04
19114;BME280;9689;51.052;13.772;2023-07-13T04:34:46;100138.91;;;19.70;69.33
19114;BME280;9689;51.052;13.772;2023-07-13T04:39:54;100137.91;;;19.72;70.49
19114;BME280;9689;51.052;13.772;2023-07-13T04:44:54;100136.97;;;19.73;69.74
19114;BME280;9689;51.052;13.772;2023-07-13T04:49:55;100149.03;;;19.77;71.11
19114;BME280;9689;51.052;13.772;2023-07-13T04:54:58;100151.31;;;19.84;70.10
19114;BME280;9689;51.052;13.772;2023-07-13T04:59:59;100155.28;;;19.76;71.31
19114;BME280;9689;51.052;13.772;2023-07-13T05:05:01;100154.91;;;19.83;70.23
19114;BME280;9689;51.052;13.772;2023-07-13T05:10:06;100160.09;;;20.13;69.26
19114;BME280;9689;51.052;13.772;2023-07-13T05:15:07;100157.28;;;20.44;68.08
19114;BME280;9689;51.052;13.772;2023-07-13T05:20:09;100155.41;;;20.73;65.98
19114;BME280;9689;51.052;13.772;2023-07-13T05:25:11;100158.19;;;20.99;65.29
19114;BME280;9689;51.052;13.772;2023-07-13T05:30:12;100151.53;;;20.79;64.71
19114;BME280;9689;51.052;13.772;2023-07-13T05:35:13;100158.88;;;21.15;64.47
19114;BME280;9689;51.052;13.772;2023-07-13T05:40:15;100163.50;;;20.84;65.93
19114;BME280;9689;51.052;13.772;2023-07-13T05:45:16;100162.97;;;20.79;66.89
19114;BME280;9689;51.052;13.772;2023-07-13T05:50:16;100169.41;;;20.75;67.07
19114;BME280;9689;51.052;13.772;2023-07-13T05:55:18;100167.28;;;20.68;67.77
19114;BME280;9689;51.052;13.772;2023-07-13T06:00:19;100156.47;;;20.71;67.63
19114;BME280;9689;51.052;13.772;2023-07-13T06:05:20;100150.25;;;20.57;66.86
19114;BME280;9689;51.052;13.772;2023-07-13T06:10:22;100157.69;;;20.79;66.07
19114;BME280;9689;51.052;13.772;2023-07-13T06:15:23;100162.00;;;20.95;63.23
19114;BME280;9689;51.052;13.772;2023-07-13T06:20:24;100175.84;;;21.25;54.86
19114;BME280;9689;51.052;13.772;2023-07-13T06:25:26;100172.44;;;21.37;53.71
19114;BME280;9689;51.052;13.772;2023-07-13T06:30:27;100173.56;;;21.73;53.37
19114;BME280;9689;51.052;13.772;2023-07-13T06:35:28;100167.69;;;22.06;52.04
19114;BME280;9689;51.052;13.772;2023-07-13T06:40:30;100166.13;;;21.91;52.46
19114;BME280;9689;51.052;13.772;2023-07-13T06:45:32;100172.06;;;21.94;52.12
19114;BME280;9689;51.052;13.772;2023-07-13T06:50:36;100172.50;;;22.14;52.57
19114;BME280;9689;51.052;13.772;2023-07-13T06:55:39;100185.91;;;22.25;50.01
19114;BME280;9689;51.052;13.772;2023-07-13T07:00:40;100198.31;;;22.24;49.15
19114;BME280;9689;51.052;13.772;2023-07-13T07:05:41;100189.16;;;22.28;48.46
19114;BME280;9689;51.052;13.772;2023-07-13T07:10:43;100193.31;;;22.82;48.58
19114;BME280;9689;51.052;13.772;2023-07-13T07:15:44;100198.31;;;23.10;47.84
19114;BME280;9689;51.052;13.772;2023-07-13T07:20:45;100197.31;;;23.24;46.62
19114;BME280;9689;51.052;13.772;2023-07-13T07:25:47;100196.69;;;23.21;46.77
19114;BME280;9689;51.052;13.772;2023-07-13T07:30:49;100190.66;;;22.95;47.40
19114;BME280;9689;51.052;13.772;2023-07-13T07:36:12;100187.91;;;23.07;47.62
19114;BME280;9689;51.052;13.772;2023-07-13T07:41:19;100193.66;;;23.73;45.66
19114;BME280;9689;51.052;13.772;2023-07-13T07:46:23;100193.03;;;23.69;45.56
19114;BME280;9689;51.052;13.772;2023-07-13T07:51:24;100190.63;;;23.78;43.93
19114;BME280;9689;51.052;13.772;2023-07-13T07:56:27;100180.44;;;23.72;44.39
19114;BME280;9689;51.052;13.772;2023-07-13T08:01:30;100176.47;;;23.66;41.58
19114;BME280;9689;51.052;13.772;2023-07-13T08:06:34;100188.50;;;23.59;43.06
19114;BME280;9689;51.052;13.772;2023-07-13T08:11:39;100192.38;;;23.55;43.36
19114;BME280;9689;51.052;13.772;2023-07-13T08:16:43;100198.19;;;23.36;39.33
19114;BME280;9689;51.052;13.772;2023-07-13T08:21:43;100205.69;;;23.31;41.54
19114;BME280;9689;51.052;13.772;2023-07-13T08:26:46;100193.31;;;23.54;41.46
19114;BME280;9689;51.052;13.772;2023-07-13T08:31:47;100192.81;;;23.49;41.79
19114;BME280;9689;51.052;13.772;2023-07-13T08:36:48;100192.03;;;23.59;41.73
19114;BME280;9689;51.052;13.772;2023-07-13T08:41:53;100188.13;;;23.99;40.27
19114;BME280;9689;51.052;13.772;2023-07-13T08:46:58;100190.22;;;24.40;40.23
19114;BME280;9689;51.052;13.772;2023-07-13T08:52:03;100200.63;;;24.65;38.77
19114;BME280;9689;51.052;13.772;2023-07-13T08:57:13;100198.28;;;25.05;37.39
19114;BME280;9689;51.052;13.772;2023-07-13T09:02:22;100184.16;;;24.71;37.53
19114;BME280;9689;51.052;13.772;2023-07-13T09:07:41;100199.31;;;24.60;38.00
19114;BME280;9689;51.052;13.772;2023-07-13T09:12:54;100209.22;;;24.69;37.60
19114;BME280;9689;51.052;13.772;2023-07-13T09:18:08;100207.34;;;24.92;36.01
19114;BME280;9689;51.052;13.772;2023-07-13T09:23:14;100209.38;;;24.45;37.52
19114;BME280;9689;51.052;13.772;2023-07-13T09:28:21;100208.72;;;24.75;38.07
19114;BME280;9689;51.052;13.772;2023-07-13T09:33:23;100217.78;;;24.84;38.28
19114;BME280;9689;51.052;13.772;2023-07-13T09:38:27;100217.97;;;24.60;38.41
19114;BME280;9689;51.052;13.772;2023-07-13T09:43:30;100223.13;;;24.28;38.58
19114;BME280;9689;51.052;13.772;2023-07-13T09:48:34;100222.41;;;24.25;37.17
19114;BME280;9689;51.052;13.772;2023-07-13T09:53:36;100232.09;;;24.15;38.28
19114;BME280;9689;51.052;13.772;2023-07-13T09:58:38;100232.31;;;24.23;39.06
19114;BME280;9689;51.052;13.772;2023-07-13T10:03:52;100232.84;;;24.62;37.14
19114;BME280;9689;51.052;13.772;2023-07-13T10:08:56;100237.47;;;25.37;35.36
19114;BME280;9689;51.052;13.772;2023-07-13T10:14:13;100234.81;;;25.26;36.32
19114;BME280;9689;51.052;13.772;2023-07-13T10:19:19;100233.28;;;25.12;35.54
19114;BME280;9689;51.052;13.772;2023-07-13T10:24:24;100233.75;;;25.49;33.97
19114;BME280;9689;51.052;13.772;2023-07-13T10:29:28;100241.00;;;25.58;34.49
19114;BME280;9689;51.052;13.772;2023-07-13T10:34:30;100230.28;;;26.11;34.27
19114;BME280;9689;51.052;13.772;2023-07-13T10:39:32;100230.38;;;26.00;34.46
19114;BME280;9689;51.052;13.772;2023-07-13T10:44:35;100214.91;;;26.25;34.74
19114;BME280;9689;51.052;13.772;2023-07-13T10:49:40;100211.88;;;26.69;33.04
19114;BME280;9689;51.052;13.772;2023-07-13T10:54:42;100216.41;;;26.17;33.26
19114;BME280;9689;51.052;13.772;2023-07-13T10:59:46;100219.81;;;25.99;32.87
19114;BME280;9689;51.052;13.772;2023-07-13T11:04:48;100211.31;;;26.14;32.62
19114;BME280;9689;51.052;13.772;2023-07-13T11:09:51;100206.41;;;26.40;32.44
19114;BME280;9689;51.052;13.772;2023-07-13T11:15:09;100202.63;;;26.43;30.12
19114;BME280;9689;51.052;13.772;2023-07-13T11:20:31;100200.56;;;26.56;30.41
19114;BME280;9689;51.052;13.772;2023-07-13T11:25:35;100200.06;;;26.72;31.37
19114;BME280;9689;51.052;13.772;2023-07-13T11:30:40;100196.63;;;26.30;32.35
19114;BME280;9689;51.052;13.772;2023-07-13T11:35:51;100210.59;;;26.12;32.99
19114;BME280;9689;51.052;13.772;2023-07-13T11:40:55;100207.84;;;26.44;32.66
19114;BME280;9689;51.052;13.772;2023-07-13T11:45:57;100202.81;;;26.51;32.20
19114;BME280;9689;51.052;13.772;2023-07-13T11:51:01;100198.84;;;26.86;31.90
19114;BME280;9689;51.052;13.772;2023-07-13T11:56:05;100191.72;;;26.65;31.65
19114;BME280;9689;51.052;13.772;2023-07-13T12:01:17;100185.72;;;26.12;32.32
19114;BME280;9689;51.052;13.772;2023-07-13T12:06:27;100190.78;;;26.15;32.49
19114;BME280;9689;51.052;13.772;2023-07-13T12:11:29;100181.22;;;26.12;32.93
19114;BME280;9689;51.052;13.772;2023-07-13T12:16:32;100205.47;;;25.79;33.93
19114;BME280;9689;51.052;13.772;2023-07-13T12:21:38;100195.59;;;25.90;33.21
19114;BME280;9689;51.052;13.772;2023-07-13T12:26:39;100192.19;;;25.88;32.42
19114;BME280;9689;51.052;13.772;2023-07-13T12:31:43;100185.25;;;26.28;32.56
19114;BME280;9689;51.052;13.772;2023-07-13T12:36:50;100190.47;;;26.69;31.29
19114;BME280;9689;51.052;13.772;2023-07-13T12:41:52;100170.66;;;26.91;31.12
19114;BME280;9689;51.052;13.772;2023-07-13T12:46:57;100177.28;;;26.77;31.73
19114;BME280;9689;51.052;13.772;2023-07-13T12:52:01;100177.09;;;27.19;30.60
19114;BME280;9689;51.052;13.772;2023-07-13T12:57:02;100174.00;;;26.64;30.37
19114;BME280;9689;51.052;13.772;2023-07-13T13:02:25;100183.88;;;26.73;30.02
19114;BME280;9689;51.052;13.772;2023-07-13T13:07:27;100182.00;;;26.64;29.00
19114;BME280;9689;51.052;13.772;2023-07-13T13:12:29;100184.88;;;26.82;29.76
19114;BME280;9689;51.052;13.772;2023-07-13T13:17:33;100167.59;;;26.86;29.58
19114;BME280;9689;51.052;13.772;2023-07-13T13:22:34;100178.28;;;26.96;29.07
19114;BME280;9689;51.052;13.772;2023-07-13T13:27:34;100164.31;;;26.83;29.34
19114;BME280;9689;51.052;13.772;2023-07-13T13:32:37;100159.59;;;27.15;28.99
19114;BME280;9689;51.052;13.772;2023-07-13T13:37:39;100163.00;;;27.37;28.23
19114;BME280;9689;51.052;13.772;2023-07-13T13:42:40;100158.63;;;27.55;27.85
19114;BME280;9689;51.052;13.772;2023-07-13T13:47:43;100175.34;;;27.76;27.77
19114;BME280;9689;51.052;13.772;2023-07-13T13:52:44;100163.00;;;27.46;27.64
19114;BME280;9689;51.052;13.772;2023-07-13T13:57:47;100165.41;;;27.11;27.99
19114;BME280;9689;51.052;13.772;2023-07-13T14:02:50;100171.28;;;27.53;28.05
19114;BME280;9689;51.052;13.772;2023-07-13T14:07:53;100172.25;;;27.52;27.81
19114;BME280;9689;51.052;13.772;2023-07-13T14:12:56;100176.50;;;27.64;28.00
19114;BME280;9689;51.052;13.772;2023-07-13T14:17:59;100165.09;;;27.43;28.12
19114;BME280;9689;51.052;13.772;2023-07-13T14:23:00;100171.53;;;27.79;27.81
19114;BME280;9689;51.052;13.772;2023-07-13T14:28:15;100163.53;;;27.59;27.90
19114;BME280;9689;51.052;13.772;2023-07-13T14:33:19;100156.06;;;27.63;28.36
19114;BME280;9689;51.052;13.772;2023-07-13T14:38:20;100160.16;;;27.09;28.04
19114;BME280;9689;51.052;13.772;2023-07-13T14:43:21;100160.81;;;26.92;28.60
19114;BME280;9689;51.052;13.772;2023-07-13T14:48:25;100161.16;;;27.37;28.33
19114;BME280;9689;51.052;13.772;2023-07-13T14:53:26;100154.53;;;27.22;28.42
19114;BME280;9689;51.052;13.772;2023-07-13T14:58:28;100172.31;;;26.63;28.75
19114;BME280;9689;51.052;13.772;2023-07-13T15:03:33;100166.28;;;26.71;28.67
19114;BME280;9689;51.052;13.772;2023-07-13T15:08:38;100173.16;;;26.64;29.00
19114;BME280;9689;51.052;13.772;2023-07-13T15:13:41;100159.88;;;27.31;27.10
19114;BME280;9689;51.052;13.772;2023-07-13T15:18:45;100154.38;;;27.33;26.48
19114;BME280;9689;51.052;13.772;2023-07-13T15:23:46;100154.81;;;27.48;26.63
19114;BME280;9689;51.052;13.772;2023-07-13T15:28:47;100161.28;;;27.65;26.61
19114;BME280;9689;51.052;13.772;2023-07-13T15:33:50;100158.88;;;27.42;26.35
19114;BME280;9689;51.052;13.772;2023-07-13T15:38:52;100153.22;;;27.84;26.05
19114;BME280;9689;51.052;13.772;2023-07-13T15:43:55;100169.03;;;27.48;24.79
19114;BME280;9689;51.052;13.772;2023-07-13T15:48:59;100177.47;;;27.63;24.29
19114;BME280;9689;51.052;13.772;2023-07-13T15:54:03;100170.03;;;27.67;24.97
19114;BME280;9689;51.052;13.772;2023-07-13T15:59:05;100167.19;;;27.68;24.51
19114;BME280;9689;51.052;13.772;2023-07-13T16:04:07;100181.84;;;27.74;24.18
19114;BME280;9689;51.052;13.772;2023-07-13T16:09:10;100171.09;;;27.93;23.48
19114;BME280;9689;51.052;13.772;2023-07-13T16:14:16;100167.16;;;27.87;23.87
19114;BME280;9689;51.052;13.772;2023-07-13T16:19:19;100174.66;;;28.21;23.44
19114;BME280;9689;51.052;13.772;2023-07-13T16:24:28;100184.50;;;28.95;21.83
19114;BME280;9689;51.052;13.772;2023-07-13T16:29:31;100177.72;;;29.62;20.76
19114;BME280;9689;51.052;13.772;2023-07-13T16:34:34;100175.16;;;30.30;20.31
19114;BME280;9689;51.052;13.772;2023-07-13T16:39:35;100194.34;;;30.35;20.38
19114;BME280;9689;51.052;13.772;2023-07-13T16:44:37;100191.88;;;29.46;21.08
19114;BME280;9689;51.052;13.772;2023-07-13T16:49:40;100201.72;;;28.28;22.34
19114;BME280;9689;51.052;13.772;2023-07-13T16:54:41;100211.19;;;27.37;23.51
19114;BME280;9689;51.052;13.772;2023-07-13T16:59:42;100208.00;;;27.02;24.44
19114;BME280;9689;51.052;13.772;2023-07-13T17:04:47;100214.53;;;27.19;24.02
19114;BME280;9689;51.052;13.772;2023-07-13T17:09:47;100226.09;;;27.29;23.79
19114;BME280;9689;51.052;13.772;2023-07-13T17:14:48;100218.72;;;27.02;24.31
19114;BME280;9689;51.052;13.772;2023-07-13T17:19:51;100227.09;;;27.28;24.11
19114;BME280;9689;51.052;13.772;2023-07-13T17:24:52;100224.25;;;27.98;23.52
19114;BME280;9689;51.052;13.772;2023-07-13T17:29:53;100231.44;;;30.06;21.23
19114;BME280;9689;51.052;13.772;2023-07-13T17:34:55;100227.81;;;29.36;21.19
19114;BME280;9689;51.052;13.772;2023-07-13T17:39:57;100221.75;;;28.98;21.55
19114;BME280;9689;51.052;13.772;2023-07-13T17:44:57;100231.22;;;29.38;21.28
19114;BME280;9689;51.052;13.772;2023-07-13T17:50:00;100232.25;;;28.82;22.03
19114;BME280;9689;51.052;13.772;2023-07-13T17:55:08;100233.66;;;28.86;21.79
19114;BME280;9689;51.052;13.772;2023-07-13T18:00:17;100240.34;;;28.44;22.57
19114;BME280;9689;51.052;13.772;2023-07-13T18:05:29;100236.78;;;27.97;23.22
19114;BME280;9689;51.052;13.772;2023-07-13T18:10:30;100243.13;;;27.28;24.05
19114;BME280;9689;51.052;13.772;2023-07-13T18:15:32;100248.91;;;26.23;25.95
19114;BME280;9689;51.052;13.772;2023-07-13T18:20:35;100262.09;;;25.73;26.47
19114;BME280;9689;51.052;13.772;2023-07-13T18:25:36;100275.88;;;25.34;26.86
19114;BME280;9689;51.052;13.772;2023-07-13T18:30:37;100266.09;;;25.01;27.45
19114;BME280;9689;51.052;13.772;2023-07-13T18:35:40;100275.72;;;24.81;27.80
19114;BME280;9689;51.052;13.772;2023-07-13T18:40:41;100276.09;;;24.77;27.96
19114;BME280;9689;51.052;13.772;2023-07-13T18:45:41;100273.41;;;24.55;28.56
19114;BME280;9689;51.052;13.772;2023-07-13T18:50:44;100293.75;;;24.44;28.86
19114;BME280;9689;51.052;13.772;2023-07-13T18:55:45;100291.78;;;24.24;29.37
19114;BME280;9689;51.052;13.772;2023-07-13T19:00:49;100308.94;;;24.09;29.75
19114;BME280;9689;51.052;13.772;2023-07-13T19:05:51;100309.84;;;23.96;30.27
19114;BME280;9689;51.052;13.772;2023-07-13T19:10:59;100322.09;;;23.75;30.66
19114;BME280;9689;51.052;13.772;2023-07-13T19:16:00;100326.22;;;23.55;31.19
19114;BME280;9689;51.052;13.772;2023-07-13T19:21:07;100330.56;;;23.32;31.85
19114;BME280;9689;51.052;13.772;2023-07-13T19:26:20;100342.94;;;23.08;33.34
19114;BME280;9689;51.052;13.772;2023-07-13T19:31:23;100352.22;;;23.02;33.64
19114;BME280;9689;51.052;13.772;2023-07-13T19:36:26;100356.13;;;22.84;34.16
19114;BME280;9689;51.052;13.772;2023-07-13T19:41:28;100368.16;;;22.77;35.53
19114;BME280;9689;51.052;13.772;2023-07-13T19:46:32;100378.25;;;22.59;36.31
19114;BME280;9689;51.052;13.772;2023-07-13T19:51:35;100380.34;;;22.41;36.40
19114;BME280;9689;51.052;13.772;2023-07-13T19:56:36;100386.50;;;22.29;36.18
19114;BME280;9689;51.052;13.772;2023-07-13T20:01:37;100401.63;;;22.14;37.75
19114;BME280;9689;51.052;13.772;2023-07-13T20:06:39;100409.09;;;22.22;36.48
19114;BME280;9689;51.052;13.772;2023-07-13T20:11:40;100404.72;;;22.08;39.06
19114;BME280;9689;51.052;13.772;2023-07-13T20:16:41;100410.13;;;21.92;39.91
19114;BME280;9689;51.052;13.772;2023-07-13T20:21:44;100416.75;;;21.72;39.28
19114;BME280;9689;51.052;13.772;2023-07-13T20:26:46;100411.81;;;21.66;39.44
19114;BME280;9689;51.052;13.772;2023-07-13T20:31:48;100418.09;;;21.65;40.10
19114;BME280;9689;51.052;13.772;2023-07-13T20:36:50;100418.78;;;21.55;39.60
19114;BME280;9689;51.052;13.772;2023-07-13T20:41:53;100429.94;;;21.45;41.45
19114;BME280;9689;51.052;13.772;2023-07-13T20:46:55;100440.84;;;21.41;41.81
19114;BME280;9689;51.052;13.772;2023-07-13T20:51:57;100438.31;;;21.39;41.08
19114;BME280;9689;51.052;13.772;2023-07-13T20:56:58;100441.06;;;21.38;41.37
19114;BME280;9689;51.052;13.772;2023-07-13T21:01:58;100450.88;;;21.36;41.18
19114;BME280;9689;51.052;13.772;2023-07-13T21:07:01;100456.66;;;21.42;41.01
19114;BME280;9689;51.052;13.772;2023-07-13T21:12:02;100463.59;;;21.31;41.55
19114;BME280;9689;51.052;13.772;2023-07-13T21:17:03;100469.53;;;21.20;41.59
19114;BME280;9689;51.052;13.772;2023-07-13T21:22:11;100484.13;;;21.27;41.58
19114;BME280;9689;51.052;13.772;2023-07-13T21:27:14;100494.69;;;21.13;41.82
19114;BME280;9689;51.052;13.772;2023-07-13T21:32:19;100504.97;;;20.89;43.19
19114;BME280;9689;51.052;13.772;2023-07-13T21:37:25;100503.50;;;20.69;42.53
19114;BME280;9689;51.052;13.772;2023-07-13T21:42:26;100519.41;;;20.53;42.62
19114;BME280;9689;51.052;13.772;2023-07-13T21:47:27;100523.78;;;20.54;42.85
19114;BME280;9689;51.052;13.772;2023-07-13T21:52:29;100533.31;;;20.41;43.15
19114;BME280;9689;51.052;13.772;2023-07-13T21:57:30;100538.56;;;20.27;43.86
19114;BME280;9689;51.052;13.772;2023-07-13T22:02:31;100548.03;;;20.15;44.52
19114;BME280;9689;51.052;13.772;2023-07-13T22:07:33;100547.69;;;20.05;45.07
19114;BME280;9689;51.052;13.772;2023-07-13T22:12:35;100556.81;;;20.00;45.33
19114;BME280;9689;51.052;13.772;2023-07-13T22:17:36;100563.13;;;19.82;46.15
19114;BME280;9689;51.052;13.772;2023-07-13T22:22:38;100558.69;;;19.82;45.96
19114;BME280;9689;51.052;13.772;2023-07-13T22:27:39;100564.72;;;19.68;46.74
19114;BME280;9689;51.052;13.772;2023-07-13T22:32:40;100572.16;;;19.77;46.48
19114;BME280;9689;51.052;13.772;2023-07-13T22:37:42;100575.63;;;19.78;46.74
19114;BME280;9689;51.052;13.772;2023-07-13T22:42:43;100575.97;;;19.72;46.65
19114;BME280;9689;51.052;13.772;2023-07-13T22:47:45;100571.78;;;19.68;46.73
19114;BME280;9689;51.052;13.772;2023-07-13T22:52:50;100581.28;;;19.55;46.76
19114;BME280;9689;51.052;13.772;2023-07-13T22:57:51;100585.41;;;19.60;47.60
19114;BME280;9689;51.052;13.772;2023-07-13T23:02:52;100596.34;;;19.53;48.48
19114;BME280;9689;51.052;13.772;2023-07-13T23:07:54;100595.03;;;19.44;49.23
19114;BME280;9689;51.052;13.772;2023-07-13T23:12:55;100588.69;;;19.65;49.02
19114;BME280;9689;51.052;13.772;2023-07-13T23:18:02;100602.97;;;19.44;49.03
19114;BME280;9689;51.052;13.772;2023-07-13T23:23:04;100594.72;;;19.50;48.84
19114;BME280;9689;51.052;13.772;2023-07-13T23:28:05;100593.25;;;19.62;48.35
19114;BME280;9689;51.052;13.772;2023-07-13T23:33:14;100593.03;;;19.66;48.22
19114;BME280;9689;51.052;13.772;2023-07-13T23:38:20;100594.66;;;19.69;48.42
19114;BME280;9689;51.052;13.772;2023-07-13T23:43:21;100590.94;;;19.56;48.28
19114;BME280;9689;51.052;13.772;2023-07-13T23:48:21;100585.28;;;19.29;49.52
19114;BME280;9689;51.052;13.772;2023-07-13T23:53:24;100592.97;;;19.16;49.71
19114;BME280;9689;51.052;13.772;2023-07-13T23:58:25;100603.84;;;19.27;50.41
