sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12585;SDS011;6358;50.760;0.282;2023-03-13T00:02:11;4.70;;;3.70;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:04:37;5.37;;;4.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:07:04;8.07;;;3.63;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:09:31;5.97;;;3.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:11:57;6.73;;;4.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:14:23;5.73;;;3.87;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:16:49;4.77;;;3.37;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:19:16;4.10;;;3.37;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:21:42;6.57;;;3.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:24:09;4.47;;;3.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:26:36;3.87;;;3.23;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:29:02;4.73;;;3.43;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:31:29;4.37;;;3.10;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:33:57;4.70;;;3.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:36:25;5.13;;;3.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:38:51;5.83;;;3.43;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:41:19;6.70;;;3.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:43:45;6.67;;;3.07;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:46:12;5.83;;;3.37;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:48:38;5.97;;;3.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:51:05;4.27;;;3.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:53:31;7.53;;;3.47;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:56:02;5.90;;;3.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T00:58:29;4.80;;;3.10;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:00:55;6.63;;;3.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:03:22;6.67;;;3.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:05:56;5.10;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:08:22;6.67;;;3.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:10:48;4.73;;;3.13;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:13:14;6.00;;;3.13;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:15:40;8.47;;;3.63;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:18:06;4.67;;;2.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:20:32;5.57;;;3.13;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:22:58;5.30;;;3.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:25:24;6.23;;;3.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:27:50;5.77;;;3.27;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:30:16;5.80;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:32:43;6.40;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:35:09;6.47;;;3.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:37:36;6.17;;;2.70;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:40:02;5.13;;;2.73;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:42:29;5.67;;;2.83;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:44:56;6.30;;;3.03;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:47:23;5.97;;;3.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:49:49;6.67;;;3.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:52:17;5.90;;;3.23;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:54:49;6.47;;;2.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:57:18;5.57;;;2.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T01:59:47;6.67;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:02:14;5.27;;;2.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:04:42;7.50;;;3.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:07:12;8.97;;;3.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:09:39;4.47;;;2.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:12:10;6.60;;;3.07;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:14:38;5.47;;;3.03;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:17:06;6.17;;;2.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:19:41;7.37;;;3.27;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:22:19;5.93;;;3.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:24:55;6.17;;;2.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:27:22;6.77;;;3.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:29:49;5.93;;;2.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:32:16;7.87;;;3.07;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:34:42;7.30;;;3.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:37:09;8.07;;;3.23;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:39:37;5.87;;;3.10;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:42:04;4.67;;;2.63;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:44:30;7.33;;;3.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:46:56;7.83;;;3.23;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:49:27;6.50;;;2.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:51:54;7.10;;;3.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:54:23;7.67;;;3.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:56:54;6.57;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T02:59:21;8.73;;;3.67;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:01:47;6.67;;;2.93;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:04:17;6.43;;;3.23;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:06:43;6.50;;;3.13;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:09:09;6.07;;;2.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:11:36;8.30;;;3.13;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:14:03;5.33;;;2.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:16:29;5.93;;;2.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:18:55;10.57;;;3.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:21:21;6.13;;;3.03;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:23:48;5.00;;;3.10;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:26:14;6.60;;;2.77;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:28:41;8.60;;;2.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:31:08;8.00;;;3.47;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:33:35;5.37;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:36:02;6.83;;;3.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:38:28;7.43;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:40:54;6.17;;;2.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:43:21;6.50;;;2.70;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:45:47;7.23;;;3.43;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:48:13;7.33;;;3.10;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:50:39;7.87;;;3.13;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:53:05;6.97;;;3.23;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:55:32;7.57;;;3.27;;
12585;SDS011;6358;50.760;0.282;2023-03-13T03:57:58;8.13;;;3.33;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:00:24;5.93;;;3.27;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:02:52;7.87;;;3.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:05:18;6.17;;;3.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:07:44;8.73;;;3.37;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:10:10;5.73;;;2.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:12:36;6.70;;;3.13;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:15:03;6.57;;;2.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:17:29;6.73;;;3.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:19:55;6.90;;;2.70;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:22:21;6.17;;;3.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:24:47;6.87;;;3.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:27:14;7.47;;;3.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:29:40;10.07;;;3.23;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:32:06;6.77;;;3.07;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:34:32;8.20;;;3.33;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:36:58;7.47;;;2.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:39:24;5.73;;;2.83;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:41:51;5.87;;;2.87;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:44:17;7.27;;;3.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:46:43;7.47;;;3.13;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:49:10;7.70;;;3.37;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:51:37;6.13;;;2.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:54:03;7.47;;;2.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:56:29;7.90;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T04:58:55;5.40;;;2.70;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:01:21;5.10;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:03:47;7.73;;;2.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:06:13;6.53;;;2.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:08:39;6.27;;;2.93;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:11:05;7.47;;;2.87;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:13:31;5.50;;;2.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:15:57;5.77;;;2.70;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:18:23;7.27;;;3.07;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:20:49;7.10;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:23:15;6.00;;;2.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:25:42;5.77;;;2.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:28:08;6.40;;;2.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:30:34;7.53;;;2.83;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:33:00;5.70;;;2.43;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:35:26;6.27;;;2.67;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:37:52;5.70;;;2.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:40:19;6.87;;;2.63;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:42:45;6.87;;;2.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:45:11;6.00;;;2.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:47:37;7.13;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:50:04;3.97;;;2.47;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:52:30;7.20;;;2.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:54:57;6.63;;;2.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:57:23;4.63;;;2.53;;
12585;SDS011;6358;50.760;0.282;2023-03-13T05:59:49;4.17;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:02:15;5.63;;;2.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:04:41;6.77;;;2.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:07:07;4.83;;;2.47;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:09:33;6.10;;;2.77;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:11:59;8.00;;;2.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:14:25;4.43;;;2.37;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:16:53;6.10;;;2.67;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:19:19;5.27;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:21:46;6.07;;;3.13;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:24:12;4.87;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:26:38;6.27;;;2.83;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:29:04;5.00;;;2.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:31:30;6.93;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:33:57;5.07;;;2.43;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:36:23;5.03;;;2.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:38:49;5.37;;;2.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:41:15;6.67;;;2.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:43:41;5.27;;;2.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:46:08;5.00;;;2.53;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:48:37;5.53;;;2.47;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:51:03;4.77;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:53:30;6.90;;;2.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:55:59;5.07;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T06:58:25;5.20;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:00:51;5.70;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:03:17;5.83;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:05:44;4.90;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:08:10;6.37;;;2.83;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:10:36;5.90;;;2.37;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:13:02;6.33;;;2.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:15:28;4.10;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:17:57;5.67;;;2.47;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:20:23;7.00;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:22:50;3.97;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:25:17;6.77;;;2.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:27:43;4.30;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:30:09;13.27;;;2.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:32:35;9.27;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:35:01;7.93;;;2.70;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:37:28;8.90;;;2.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:39:55;5.63;;;2.23;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:42:21;5.40;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:44:47;4.00;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:47:13;7.10;;;2.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:49:39;4.13;;;2.27;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:52:08;6.17;;;2.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:54:34;4.47;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:57:00;6.70;;;2.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T07:59:27;9.47;;;2.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:01:53;8.97;;;2.70;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:04:19;7.33;;;2.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:06:45;6.97;;;2.47;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:09:11;6.13;;;2.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:11:38;8.40;;;2.77;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:14:10;47.50;;;34.53;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:16:37;66.63;;;46.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:19:03;164.90;;;135.27;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:21:33;179.10;;;150.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:24:01;210.40;;;174.83;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:26:30;237.27;;;207.77;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:28:57;248.47;;;217.83;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:31:27;250.07;;;219.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:33:54;254.43;;;225.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:36:23;247.13;;;209.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:38:50;240.40;;;207.27;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:41:18;244.43;;;208.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:43:44;235.47;;;207.33;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:46:11;239.00;;;203.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:48:37;231.40;;;198.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:51:04;225.37;;;194.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:53:31;228.73;;;194.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:55:58;220.83;;;189.93;;
12585;SDS011;6358;50.760;0.282;2023-03-13T08:58:24;214.30;;;183.13;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:00:50;205.90;;;179.63;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:03:16;211.57;;;178.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:05:43;196.43;;;173.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:08:11;195.57;;;168.07;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:10:37;202.43;;;171.53;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:13:03;196.63;;;160.13;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:15:29;186.33;;;155.33;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:17:55;178.40;;;151.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:20:21;175.00;;;150.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:22:48;165.50;;;144.70;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:25:14;167.17;;;142.63;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:27:40;171.50;;;142.33;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:30:06;170.17;;;141.03;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:32:33;159.80;;;133.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:34:59;156.90;;;130.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:37:25;149.67;;;126.43;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:39:51;151.30;;;127.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:42:18;144.97;;;122.73;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:44:52;144.77;;;121.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:47:24;144.50;;;119.63;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:50:00;144.27;;;117.33;;
12585;SDS011;6358;50.760;0.282;2023-03-13T09:52:30;131.07;;;114.03;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:02:32;126.47;;;105.03;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:05:01;121.60;;;99.27;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:07:28;122.23;;;95.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:09:54;115.60;;;93.43;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:12:25;110.90;;;90.83;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:14:57;109.63;;;87.27;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:19:55;99.80;;;84.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:22:24;99.73;;;81.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:24:53;96.20;;;77.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:27:20;92.87;;;73.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:29:46;88.77;;;73.23;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:32:13;85.87;;;67.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:37:18;77.00;;;61.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:39:44;81.63;;;61.33;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:42:16;73.67;;;58.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:44:44;77.90;;;59.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:47:11;74.10;;;57.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:49:45;70.70;;;55.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:52:21;64.63;;;52.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:54:51;66.40;;;53.87;;
12585;SDS011;6358;50.760;0.282;2023-03-13T10:59:50;62.07;;;50.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:02:21;61.23;;;48.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:04:47;61.43;;;49.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:07:31;61.20;;;48.07;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:12:27;59.33;;;46.47;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:14:57;58.43;;;44.47;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:17:29;56.13;;;44.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:20:05;52.03;;;42.10;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:25:19;52.20;;;42.10;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:27:53;51.50;;;42.83;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:33:17;50.90;;;39.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:38:41;49.33;;;39.53;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:52:07;44.13;;;34.33;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:54:41;40.57;;;32.27;;
12585;SDS011;6358;50.760;0.282;2023-03-13T11:57:13;40.73;;;31.70;;
12585;SDS011;6358;50.760;0.282;2023-03-13T12:04:58;41.87;;;31.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T12:07:31;38.57;;;29.73;;
12585;SDS011;6358;50.760;0.282;2023-03-13T12:10:00;37.53;;;29.87;;
12585;SDS011;6358;50.760;0.282;2023-03-13T12:15:01;36.90;;;29.67;;
12585;SDS011;6358;50.760;0.282;2023-03-13T12:17:34;36.23;;;28.53;;
12585;SDS011;6358;50.760;0.282;2023-03-13T12:25:22;32.90;;;25.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T12:27:53;32.73;;;26.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T12:35:29;29.07;;;24.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T12:38:16;31.90;;;24.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T12:45:46;29.23;;;22.73;;
12585;SDS011;6358;50.760;0.282;2023-03-13T12:48:29;29.93;;;22.67;;
12585;SDS011;6358;50.760;0.282;2023-03-13T12:53:43;27.03;;;22.07;;
12585;SDS011;6358;50.760;0.282;2023-03-13T12:59:13;31.43;;;22.10;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:01:41;25.30;;;20.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:04:11;27.17;;;20.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:09:22;29.60;;;20.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:11:48;26.50;;;19.40;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:16:45;26.40;;;19.03;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:24:40;21.33;;;18.33;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:27:26;22.67;;;17.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:29:52;23.57;;;17.87;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:32:27;22.87;;;17.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:34:57;23.97;;;17.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:37:25;22.83;;;16.47;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:39:53;19.07;;;15.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:45:17;25.13;;;16.87;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:47:42;20.60;;;16.07;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:50:19;22.80;;;15.47;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:52:46;23.10;;;15.97;;
12585;SDS011;6358;50.760;0.282;2023-03-13T13:58:04;22.00;;;15.37;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:00:36;22.10;;;15.43;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:03:10;20.33;;;14.33;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:05:41;20.77;;;14.70;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:08:27;18.23;;;13.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:11:06;21.13;;;14.93;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:13:35;20.80;;;14.53;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:16:13;21.97;;;14.33;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:18:43;19.83;;;13.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:21:09;17.60;;;13.10;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:23:39;19.27;;;13.13;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:28:36;19.87;;;12.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:31:03;17.03;;;11.77;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:33:30;17.87;;;12.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:35:56;16.50;;;11.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:38:23;18.50;;;12.73;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:40:50;17.13;;;12.23;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:45:55;14.80;;;10.73;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:48:22;17.57;;;10.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:50:49;14.40;;;10.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:53:20;16.73;;;10.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T14:55:47;15.47;;;10.27;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:00:46;14.07;;;9.83;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:08:27;15.03;;;9.83;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:10:53;15.83;;;9.93;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:15:56;15.77;;;10.47;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:18:26;14.03;;;9.33;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:20:54;13.87;;;9.70;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:23:21;13.43;;;9.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:25:47;13.97;;;9.27;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:28:15;14.83;;;9.30;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:30:42;13.53;;;8.67;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:33:15;13.90;;;9.37;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:35:41;14.60;;;9.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:38:12;15.80;;;9.60;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:40:38;11.70;;;8.27;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:43:04;13.13;;;8.93;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:45:30;14.67;;;9.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:47:57;13.97;;;8.70;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:50:23;13.97;;;9.20;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:52:54;14.90;;;8.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:55:20;12.13;;;8.37;;
12585;SDS011;6358;50.760;0.282;2023-03-13T15:57:48;11.67;;;7.47;;
12585;SDS011;6358;50.760;0.282;2023-03-13T16:00:17;13.90;;;7.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T16:02:43;13.60;;;8.17;;
12585;SDS011;6358;50.760;0.282;2023-03-13T16:05:10;11.50;;;7.90;;
12585;SDS011;6358;50.760;0.282;2023-03-13T16:07:36;12.90;;;7.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T16:10:02;12.07;;;8.37;;
12585;SDS011;6358;50.760;0.282;2023-03-13T16:12:29;12.50;;;7.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T16:14:55;10.77;;;7.07;;
12585;SDS011;6358;50.760;0.282;2023-03-13T16:17:21;12.17;;;7.57;;
12585;SDS011;6358;50.760;0.282;2023-03-13T16:19:49;14.00;;;7.80;;
12585;SDS011;6358;50.760;0.282;2023-03-13T16:22:15;10.70;;;6.93;;
12585;SDS011;6358;50.760;0.282;2023-03-13T16:24:41;10.90;;;7.00;;
12585;SDS011;6358;50.760;0.282;2023-03-13T16:27:14;10.33;;;6.50;;
12585;SDS011;6358;50.760;0.282;2023-03-13T16:29:41;12.20;;;7.20;;