sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76378;BME280;65200;49.500;8.654;2023-04-15T00:00:23;99585.84;;;5.61;78.48
76378;BME280;65200;49.500;8.654;2023-04-15T00:02:50;99589.22;;;5.55;78.42
76378;BME280;65200;49.500;8.654;2023-04-15T00:05:17;99583.84;;;5.63;79.09
76378;BME280;65200;49.500;8.654;2023-04-15T00:07:43;99590.00;;;5.63;78.11
76378;BME280;65200;49.500;8.654;2023-04-15T00:10:11;99585.34;;;5.66;78.07
76378;BME280;65200;49.500;8.654;2023-04-15T00:12:38;99579.06;;;5.58;77.58
76378;BME280;65200;49.500;8.654;2023-04-15T00:15:06;99576.25;;;5.60;77.84
76378;BME280;65200;49.500;8.654;2023-04-15T00:17:34;99581.97;;;5.49;78.53
76378;BME280;65200;49.500;8.654;2023-04-15T00:20:02;99580.41;;;5.32;78.22
76378;BME280;65200;49.500;8.654;2023-04-15T00:22:30;99580.19;;;4.80;79.58
76378;BME280;65200;49.500;8.654;2023-04-15T00:24:57;99579.22;;;4.81;81.53
76378;BME280;65200;49.500;8.654;2023-04-15T00:27:23;99582.84;;;4.80;82.31
76378;BME280;65200;49.500;8.654;2023-04-15T00:29:50;99577.84;;;4.85;82.14
76378;BME280;65200;49.500;8.654;2023-04-15T00:32:16;99573.72;;;4.83;82.88
76378;BME280;65200;49.500;8.654;2023-04-15T00:34:44;99570.06;;;4.84;80.44
76378;BME280;65200;49.500;8.654;2023-04-15T00:37:11;99573.59;;;4.76;81.40
76378;BME280;65200;49.500;8.654;2023-04-15T00:39:37;99576.16;;;4.92;80.19
76378;BME280;65200;49.500;8.654;2023-04-15T00:42:04;99570.19;;;4.90;80.55
76378;BME280;65200;49.500;8.654;2023-04-15T00:44:30;99563.75;;;4.85;79.47
76378;BME280;65200;49.500;8.654;2023-04-15T00:46:59;99574.53;;;4.83;80.34
76378;BME280;65200;49.500;8.654;2023-04-15T00:49:25;99563.66;;;4.70;79.48
76378;BME280;65200;49.500;8.654;2023-04-15T00:51:54;99562.06;;;4.53;82.99
76378;BME280;65200;49.500;8.654;2023-04-15T00:54:21;99559.72;;;4.58;81.02
76378;BME280;65200;49.500;8.654;2023-04-15T00:56:48;99568.00;;;4.63;79.82
76378;BME280;65200;49.500;8.654;2023-04-15T00:59:16;99569.03;;;4.54;80.80
76378;BME280;65200;49.500;8.654;2023-04-15T01:01:44;99567.22;;;4.47;81.14
76378;BME280;65200;49.500;8.654;2023-04-15T01:04:10;99566.56;;;4.45;80.41
76378;BME280;65200;49.500;8.654;2023-04-15T01:06:37;99566.72;;;4.51;80.28
76378;BME280;65200;49.500;8.654;2023-04-15T01:09:05;99566.84;;;4.58;81.68
76378;BME280;65200;49.500;8.654;2023-04-15T01:11:31;99566.91;;;4.42;82.04
76378;BME280;65200;49.500;8.654;2023-04-15T01:13:58;99569.03;;;4.54;80.28
76378;BME280;65200;49.500;8.654;2023-04-15T01:16:25;99574.66;;;4.59;80.02
76378;BME280;65200;49.500;8.654;2023-04-15T01:18:52;99571.00;;;4.52;81.20
76378;BME280;65200;49.500;8.654;2023-04-15T01:21:19;99561.19;;;4.61;80.29
76378;BME280;65200;49.500;8.654;2023-04-15T01:23:46;99567.72;;;4.50;80.76
76378;BME280;65200;49.500;8.654;2023-04-15T01:26:15;99574.69;;;4.51;82.14
76378;BME280;65200;49.500;8.654;2023-04-15T01:28:41;99574.31;;;4.54;81.06
76378;BME280;65200;49.500;8.654;2023-04-15T01:31:09;99570.56;;;4.49;81.08
76378;BME280;65200;49.500;8.654;2023-04-15T01:33:36;99574.50;;;4.53;81.16
76378;BME280;65200;49.500;8.654;2023-04-15T01:36:04;99574.31;;;4.54;82.94
76378;BME280;65200;49.500;8.654;2023-04-15T01:38:31;99569.38;;;4.51;81.88
76378;BME280;65200;49.500;8.654;2023-04-15T01:40:58;99570.22;;;4.44;82.14
76378;BME280;65200;49.500;8.654;2023-04-15T01:43:26;99573.84;;;4.51;82.62
76378;BME280;65200;49.500;8.654;2023-04-15T01:45:53;99567.88;;;4.57;81.14
76378;BME280;65200;49.500;8.654;2023-04-15T01:48:19;99581.13;;;4.57;81.93
76378;BME280;65200;49.500;8.654;2023-04-15T01:50:46;99578.28;;;4.66;79.91
76378;BME280;65200;49.500;8.654;2023-04-15T01:53:12;99582.59;;;4.59;79.57
76378;BME280;65200;49.500;8.654;2023-04-15T01:55:40;99572.19;;;4.50;81.18
76378;BME280;65200;49.500;8.654;2023-04-15T01:58:06;99577.06;;;4.30;81.60
76378;BME280;65200;49.500;8.654;2023-04-15T02:00:34;99584.38;;;4.20;82.46
76378;BME280;65200;49.500;8.654;2023-04-15T02:03:01;99571.78;;;4.14;81.55
76378;BME280;65200;49.500;8.654;2023-04-15T02:05:27;99577.59;;;4.09;81.57
76378;BME280;65200;49.500;8.654;2023-04-15T02:07:53;99573.09;;;4.10;80.73
76378;BME280;65200;49.500;8.654;2023-04-15T02:10:20;99571.81;;;3.98;83.38
76378;BME280;65200;49.500;8.654;2023-04-15T02:12:46;99573.09;;;4.10;81.88
76378;BME280;65200;49.500;8.654;2023-04-15T02:15:12;99574.47;;;4.06;81.23
76378;BME280;65200;49.500;8.654;2023-04-15T02:17:40;99569.34;;;3.96;81.84
76378;BME280;65200;49.500;8.654;2023-04-15T02:20:10;99572.97;;;3.87;81.95
76378;BME280;65200;49.500;8.654;2023-04-15T02:22:37;99569.16;;;3.98;82.92
76378;BME280;65200;49.500;8.654;2023-04-15T02:25:04;99568.16;;;3.99;82.42
76378;BME280;65200;49.500;8.654;2023-04-15T02:27:31;99580.59;;;3.74;83.89
76378;BME280;65200;49.500;8.654;2023-04-15T02:29:57;99573.97;;;3.86;81.58
76378;BME280;65200;49.500;8.654;2023-04-15T02:32:24;99575.47;;;3.73;82.69
76378;BME280;65200;49.500;8.654;2023-04-15T02:34:51;99575.78;;;3.78;83.27
76378;BME280;65200;49.500;8.654;2023-04-15T02:37:18;99579.59;;;3.51;82.09
76378;BME280;65200;49.500;8.654;2023-04-15T02:39:44;99578.44;;;3.38;82.73
76378;BME280;65200;49.500;8.654;2023-04-15T02:42:10;99584.75;;;3.61;84.30
76378;BME280;65200;49.500;8.654;2023-04-15T02:44:37;99577.28;;;3.56;83.80
76378;BME280;65200;49.500;8.654;2023-04-15T02:47:04;99578.44;;;3.62;83.67
76378;BME280;65200;49.500;8.654;2023-04-15T02:49:31;99579.72;;;3.26;84.77
76378;BME280;65200;49.500;8.654;2023-04-15T02:51:59;99583.00;;;3.04;85.13
76378;BME280;65200;49.500;8.654;2023-04-15T02:54:25;99577.41;;;3.23;86.46
76378;BME280;65200;49.500;8.654;2023-04-15T02:56:53;99574.94;;;3.37;84.70
76378;BME280;65200;49.500;8.654;2023-04-15T02:59:21;99579.13;;;3.48;83.63
76378;BME280;65200;49.500;8.654;2023-04-15T03:01:47;99589.22;;;3.52;83.34
76378;BME280;65200;49.500;8.654;2023-04-15T03:04:13;99584.75;;;3.53;83.64
76378;BME280;65200;49.500;8.654;2023-04-15T03:06:40;99584.50;;;3.14;83.88
76378;BME280;65200;49.500;8.654;2023-04-15T03:09:08;99590.31;;;3.18;84.07
76378;BME280;65200;49.500;8.654;2023-04-15T03:11:34;99586.19;;;3.15;84.24
76378;BME280;65200;49.500;8.654;2023-04-15T03:14:04;99593.28;;;3.23;85.10
76378;BME280;65200;49.500;8.654;2023-04-15T03:16:31;99597.75;;;3.14;86.53
76378;BME280;65200;49.500;8.654;2023-04-15T03:18:57;99596.78;;;3.23;84.28
76378;BME280;65200;49.500;8.654;2023-04-15T03:21:24;99595.09;;;3.22;82.42
76378;BME280;65200;49.500;8.654;2023-04-15T03:23:50;99588.66;;;3.17;84.96
76378;BME280;65200;49.500;8.654;2023-04-15T03:26:25;99581.41;;;3.35;84.82
76378;BME280;65200;49.500;8.654;2023-04-15T03:28:52;99587.19;;;3.30;84.50
76378;BME280;65200;49.500;8.654;2023-04-15T03:31:18;99581.59;;;3.41;84.45
76378;BME280;65200;49.500;8.654;2023-04-15T03:33:44;99586.06;;;3.49;85.23
76378;BME280;65200;49.500;8.654;2023-04-15T03:36:11;99580.59;;;3.66;82.99
76378;BME280;65200;49.500;8.654;2023-04-15T03:38:37;99577.63;;;3.69;83.41
76378;BME280;65200;49.500;8.654;2023-04-15T03:41:04;99594.84;;;3.73;82.84
76378;BME280;65200;49.500;8.654;2023-04-15T03:43:32;99588.19;;;3.45;82.78
76378;BME280;65200;49.500;8.654;2023-04-15T03:45:58;99591.84;;;3.52;81.23
76378;BME280;65200;49.500;8.654;2023-04-15T03:48:24;99591.34;;;3.49;82.00
76378;BME280;65200;49.500;8.654;2023-04-15T03:50:51;99585.22;;;3.56;82.16
76378;BME280;65200;49.500;8.654;2023-04-15T03:53:17;99578.44;;;3.54;82.96
76378;BME280;65200;49.500;8.654;2023-04-15T03:55:44;99576.47;;;3.64;83.42
76378;BME280;65200;49.500;8.654;2023-04-15T03:58:10;99571.84;;;3.66;83.33
76378;BME280;65200;49.500;8.654;2023-04-15T04:00:38;99582.56;;;3.56;83.33
76378;BME280;65200;49.500;8.654;2023-04-15T04:03:05;99580.94;;;3.63;82.59
76378;BME280;65200;49.500;8.654;2023-04-15T04:05:32;99575.31;;;3.66;83.73
76378;BME280;65200;49.500;8.654;2023-04-15T04:08:01;99571.66;;;3.75;82.64
76378;BME280;65200;49.500;8.654;2023-04-15T04:10:27;99576.81;;;3.69;82.38
76378;BME280;65200;49.500;8.654;2023-04-15T04:12:54;99582.56;;;3.56;84.42
76378;BME280;65200;49.500;8.654;2023-04-15T04:15:20;99576.47;;;3.48;84.13
76378;BME280;65200;49.500;8.654;2023-04-15T04:17:48;99577.44;;;3.55;84.01
76378;BME280;65200;49.500;8.654;2023-04-15T04:20:15;99576.47;;;3.56;83.72
76378;BME280;65200;49.500;8.654;2023-04-15T04:22:41;99577.44;;;3.63;83.22
76378;BME280;65200;49.500;8.654;2023-04-15T04:25:08;99576.13;;;3.59;83.82
76378;BME280;65200;49.500;8.654;2023-04-15T04:27:35;99576.31;;;3.57;83.69
76378;BME280;65200;49.500;8.654;2023-04-15T04:30:02;99575.81;;;3.62;82.93
76378;BME280;65200;49.500;8.654;2023-04-15T04:32:28;99578.78;;;3.67;83.28
76378;BME280;65200;49.500;8.654;2023-04-15T04:34:56;99588.00;;;3.23;83.42
76378;BME280;65200;49.500;8.654;2023-04-15T04:37:22;99586.91;;;2.92;84.61
76378;BME280;65200;49.500;8.654;2023-04-15T04:39:49;99583.84;;;3.12;83.78
76378;BME280;65200;49.500;8.654;2023-04-15T04:42:16;99588.28;;;2.96;85.43
76378;BME280;65200;49.500;8.654;2023-04-15T04:44:42;99590.09;;;3.03;85.01
76378;BME280;65200;49.500;8.654;2023-04-15T04:47:09;99598.19;;;2.94;85.04
76378;BME280;65200;49.500;8.654;2023-04-15T04:49:35;99593.75;;;3.02;85.67
76378;BME280;65200;49.500;8.654;2023-04-15T04:52:03;99592.56;;;2.97;86.60
76378;BME280;65200;49.500;8.654;2023-04-15T04:54:29;99599.63;;;2.88;87.28
76378;BME280;65200;49.500;8.654;2023-04-15T04:56:56;99599.19;;;2.93;87.55
76378;BME280;65200;49.500;8.654;2023-04-15T04:59:23;99607.16;;;3.09;86.09
76378;BME280;65200;49.500;8.654;2023-04-15T05:01:49;99609.81;;;3.09;86.25
76378;BME280;65200;49.500;8.654;2023-04-15T05:04:16;99610.78;;;3.08;86.41
76378;BME280;65200;49.500;8.654;2023-04-15T05:06:42;99606.31;;;3.00;88.42
76378;BME280;65200;49.500;8.654;2023-04-15T05:09:10;99610.16;;;3.06;87.03
76378;BME280;65200;49.500;8.654;2023-04-15T05:11:36;99617.25;;;3.05;86.83
76378;BME280;65200;49.500;8.654;2023-04-15T05:14:03;99617.75;;;3.09;86.72
76378;BME280;65200;49.500;8.654;2023-04-15T05:16:29;99613.00;;;3.20;86.56
76378;BME280;65200;49.500;8.654;2023-04-15T05:18:55;99626.72;;;3.24;85.94
76378;BME280;65200;49.500;8.654;2023-04-15T05:21:22;99628.69;;;3.14;86.61
76378;BME280;65200;49.500;8.654;2023-04-15T05:23:48;99631.19;;;3.23;86.25
76378;BME280;65200;49.500;8.654;2023-04-15T05:26:16;99627.06;;;3.37;85.89
76378;BME280;65200;49.500;8.654;2023-04-15T05:28:42;99627.56;;;3.24;86.60
76378;BME280;65200;49.500;8.654;2023-04-15T05:31:09;99625.22;;;3.13;87.53
76378;BME280;65200;49.500;8.654;2023-04-15T05:33:35;99625.75;;;3.25;87.68
76378;BME280;65200;49.500;8.654;2023-04-15T05:36:02;99617.00;;;3.48;85.30
76378;BME280;65200;49.500;8.654;2023-04-15T05:38:28;99623.66;;;3.52;85.08
76378;BME280;65200;49.500;8.654;2023-04-15T05:40:55;99623.47;;;3.46;85.36
76378;BME280;65200;49.500;8.654;2023-04-15T05:43:23;99625.09;;;3.39;85.10
76378;BME280;65200;49.500;8.654;2023-04-15T05:45:49;99625.09;;;3.39;85.29
76378;BME280;65200;49.500;8.654;2023-04-15T05:48:16;99627.59;;;3.40;86.19
76378;BME280;65200;49.500;8.654;2023-04-15T05:50:42;99631.75;;;3.43;86.50
76378;BME280;65200;49.500;8.654;2023-04-15T05:53:09;99634.91;;;3.46;86.70
76378;BME280;65200;49.500;8.654;2023-04-15T05:55:35;99642.38;;;3.59;87.29
76378;BME280;65200;49.500;8.654;2023-04-15T05:58:02;99640.22;;;3.62;87.09
76378;BME280;65200;49.500;8.654;2023-04-15T06:00:30;99638.91;;;3.74;86.09
76378;BME280;65200;49.500;8.654;2023-04-15T06:02:57;99633.94;;;3.87;85.20
76378;BME280;65200;49.500;8.654;2023-04-15T06:05:23;99639.91;;;3.97;85.18
76378;BME280;65200;49.500;8.654;2023-04-15T06:07:49;99634.09;;;4.10;85.37
76378;BME280;65200;49.500;8.654;2023-04-15T06:10:16;99633.63;;;4.14;84.28
76378;BME280;65200;49.500;8.654;2023-04-15T06:12:42;99638.72;;;4.24;84.90
76378;BME280;65200;49.500;8.654;2023-04-15T06:15:09;99639.06;;;4.37;84.26
76378;BME280;65200;49.500;8.654;2023-04-15T06:17:37;99643.97;;;4.56;82.77
76378;BME280;65200;49.500;8.654;2023-04-15T06:20:04;99637.63;;;4.65;83.53
76378;BME280;65200;49.500;8.654;2023-04-15T06:22:32;99643.56;;;4.83;82.64
76378;BME280;65200;49.500;8.654;2023-04-15T06:24:59;99638.75;;;4.87;81.88
76378;BME280;65200;49.500;8.654;2023-04-15T06:27:25;99647.81;;;5.00;82.80
76378;BME280;65200;49.500;8.654;2023-04-15T06:29:51;99644.78;;;5.11;83.18
76378;BME280;65200;49.500;8.654;2023-04-15T06:32:18;99640.06;;;5.29;83.60
76378;BME280;65200;49.500;8.654;2023-04-15T06:34:46;99641.34;;;5.33;82.07
76378;BME280;65200;49.500;8.654;2023-04-15T06:37:12;99640.44;;;5.49;80.88
76378;BME280;65200;49.500;8.654;2023-04-15T06:39:40;99650.47;;;5.61;82.63
76378;BME280;65200;49.500;8.654;2023-04-15T06:42:07;99643.97;;;5.95;80.35
76378;BME280;65200;49.500;8.654;2023-04-15T06:44:33;99650.34;;;6.45;78.04
76378;BME280;65200;49.500;8.654;2023-04-15T06:47:01;99655.69;;;7.04;76.10
76378;BME280;65200;49.500;8.654;2023-04-15T06:49:28;99663.13;;;7.08;77.13
76378;BME280;65200;49.500;8.654;2023-04-15T06:51:55;99654.97;;;6.80;78.67
76378;BME280;65200;49.500;8.654;2023-04-15T06:54:22;99662.44;;;6.48;79.68
76378;BME280;65200;49.500;8.654;2023-04-15T06:56:48;99658.38;;;6.23;81.72
76378;BME280;65200;49.500;8.654;2023-04-15T06:59:15;99652.59;;;6.19;81.40
76378;BME280;65200;49.500;8.654;2023-04-15T07:01:42;99652.47;;;6.13;81.96
76378;BME280;65200;49.500;8.654;2023-04-15T07:04:08;99647.50;;;6.10;80.99
76378;BME280;65200;49.500;8.654;2023-04-15T07:06:35;99647.94;;;6.36;78.42
76378;BME280;65200;49.500;8.654;2023-04-15T07:09:03;99635.56;;;6.72;77.47
76378;BME280;65200;49.500;8.654;2023-04-15T07:11:29;99638.97;;;6.95;75.77
76378;BME280;65200;49.500;8.654;2023-04-15T07:13:56;99652.19;;;7.03;76.78
76378;BME280;65200;49.500;8.654;2023-04-15T07:16:23;99648.06;;;7.15;76.85
76378;BME280;65200;49.500;8.654;2023-04-15T07:18:49;99647.50;;;7.20;77.80
76378;BME280;65200;49.500;8.654;2023-04-15T07:21:15;99648.59;;;7.25;79.20
76378;BME280;65200;49.500;8.654;2023-04-15T07:23:42;99642.81;;;7.57;77.98
76378;BME280;65200;49.500;8.654;2023-04-15T07:26:10;99644.34;;;7.87;75.18
76378;BME280;65200;49.500;8.654;2023-04-15T07:28:37;99643.03;;;7.77;74.84
76378;BME280;65200;49.500;8.654;2023-04-15T07:31:03;99650.00;;;7.99;73.16
76378;BME280;65200;49.500;8.654;2023-04-15T07:33:30;99637.00;;;7.89;75.50
76378;BME280;65200;49.500;8.654;2023-04-15T07:35:56;99648.56;;;7.96;76.09
76378;BME280;65200;49.500;8.654;2023-04-15T07:38:22;99653.72;;;7.98;72.94
76378;BME280;65200;49.500;8.654;2023-04-15T07:40:49;99654.34;;;8.00;74.21
76378;BME280;65200;49.500;8.654;2023-04-15T07:43:17;99648.56;;;8.17;73.69
76378;BME280;65200;49.500;8.654;2023-04-15T07:45:44;99643.22;;;8.39;74.09
76378;BME280;65200;49.500;8.654;2023-04-15T07:48:11;99650.19;;;8.67;73.17
76378;BME280;65200;49.500;8.654;2023-04-15T07:50:37;99654.41;;;8.83;72.33
76378;BME280;65200;49.500;8.654;2023-04-15T07:53:04;99652.25;;;8.99;72.39
76378;BME280;65200;49.500;8.654;2023-04-15T07:55:31;99653.06;;;9.00;75.80
76378;BME280;65200;49.500;8.654;2023-04-15T07:57:57;99656.03;;;9.18;71.81
76378;BME280;65200;49.500;8.654;2023-04-15T08:00:25;99654.06;;;9.33;73.64
76378;BME280;65200;49.500;8.654;2023-04-15T08:02:52;99657.13;;;9.23;74.12
76378;BME280;65200;49.500;8.654;2023-04-15T08:05:19;99663.88;;;9.19;73.72
76378;BME280;65200;49.500;8.654;2023-04-15T08:07:45;99656.88;;;9.65;75.40
76378;BME280;65200;49.500;8.654;2023-04-15T08:10:11;99653.63;;;9.90;71.85
76378;BME280;65200;49.500;8.654;2023-04-15T08:12:38;99659.91;;;10.36;68.99
76378;BME280;65200;49.500;8.654;2023-04-15T08:15:05;99655.47;;;9.96;69.03
76378;BME280;65200;49.500;8.654;2023-04-15T08:17:33;99664.41;;;10.09;70.76
76378;BME280;65200;49.500;8.654;2023-04-15T08:20:00;99661.31;;;10.64;70.03
76378;BME280;65200;49.500;8.654;2023-04-15T08:22:26;99668.94;;;10.61;69.53
76378;BME280;65200;49.500;8.654;2023-04-15T08:24:53;99664.38;;;10.87;67.62
76378;BME280;65200;49.500;8.654;2023-04-15T08:27:20;99668.94;;;10.67;68.13
76378;BME280;65200;49.500;8.654;2023-04-15T08:29:46;99661.94;;;10.27;71.15
76378;BME280;65200;49.500;8.654;2023-04-15T08:32:13;99660.03;;;10.02;68.83
76378;BME280;65200;49.500;8.654;2023-04-15T08:34:40;99663.50;;;9.96;70.09
76378;BME280;65200;49.500;8.654;2023-04-15T08:37:07;99653.00;;;9.94;71.91
76378;BME280;65200;49.500;8.654;2023-04-15T08:39:33;99670.41;;;10.44;69.44
76378;BME280;65200;49.500;8.654;2023-04-15T08:42:01;99667.09;;;10.74;67.49
76378;BME280;65200;49.500;8.654;2023-04-15T08:44:32;99670.97;;;10.78;68.00
76378;BME280;65200;49.500;8.654;2023-04-15T08:47:00;99674.84;;;11.08;67.61
76378;BME280;65200;49.500;8.654;2023-04-15T08:49:27;99680.75;;;11.43;63.99
76378;BME280;65200;49.500;8.654;2023-04-15T08:51:57;99676.13;;;11.57;64.79
76378;BME280;65200;49.500;8.654;2023-04-15T08:54:25;99677.81;;;11.51;67.22
76378;BME280;65200;49.500;8.654;2023-04-15T08:56:52;99674.84;;;11.79;67.94
76378;BME280;65200;49.500;8.654;2023-04-15T08:59:19;99672.22;;;11.66;64.75
76378;BME280;65200;49.500;8.654;2023-04-15T09:01:47;99677.19;;;11.49;68.03
76378;BME280;65200;49.500;8.654;2023-04-15T09:04:15;99675.41;;;11.37;67.78
76378;BME280;65200;49.500;8.654;2023-04-15T09:06:42;99670.19;;;11.42;68.23
76378;BME280;65200;49.500;8.654;2023-04-15T09:09:11;99670.75;;;11.57;68.16
76378;BME280;65200;49.500;8.654;2023-04-15T09:11:38;99675.09;;;11.71;66.04
76378;BME280;65200;49.500;8.654;2023-04-15T09:14:05;99670.75;;;11.57;64.30
76378;BME280;65200;49.500;8.654;2023-04-15T09:16:54;99679.88;;;12.00;65.40
76378;BME280;65200;49.500;8.654;2023-04-15T09:19:22;99679.44;;;12.03;64.07
76378;BME280;65200;49.500;8.654;2023-04-15T09:21:49;99675.84;;;12.15;63.68
76378;BME280;65200;49.500;8.654;2023-04-15T09:24:17;99671.16;;;12.35;63.41
76378;BME280;65200;49.500;8.654;2023-04-15T09:26:44;99676.31;;;12.62;64.63
76378;BME280;65200;49.500;8.654;2023-04-15T09:29:11;99673.13;;;12.71;63.98
76378;BME280;65200;49.500;8.654;2023-04-15T09:31:38;99678.16;;;12.61;62.66
76378;BME280;65200;49.500;8.654;2023-04-15T09:34:05;99680.50;;;13.00;62.77
76378;BME280;65200;49.500;8.654;2023-04-15T09:36:51;99690.38;;;13.06;63.32
76378;BME280;65200;49.500;8.654;2023-04-15T09:39:19;99687.00;;;12.68;65.28
76378;BME280;65200;49.500;8.654;2023-04-15T09:41:46;99698.88;;;13.28;63.29
76378;BME280;65200;49.500;8.654;2023-04-15T09:44:21;99699.25;;;13.49;61.71
76378;BME280;65200;49.500;8.654;2023-04-15T09:46:47;99697.44;;;13.61;62.36
76378;BME280;65200;49.500;8.654;2023-04-15T09:49:14;99691.81;;;13.45;61.69
76378;BME280;65200;49.500;8.654;2023-04-15T09:51:42;99702.50;;;13.51;60.81
76378;BME280;65200;49.500;8.654;2023-04-15T09:54:09;99698.13;;;13.39;60.03
76378;BME280;65200;49.500;8.654;2023-04-15T09:56:38;99696.72;;;13.54;60.81
76378;BME280;65200;49.500;8.654;2023-04-15T09:59:06;99698.00;;;13.82;63.27
76378;BME280;65200;49.500;8.654;2023-04-15T10:01:33;99700.88;;;13.68;60.77
76378;BME280;65200;49.500;8.654;2023-04-15T10:04:02;99700.41;;;13.71;60.53
76378;BME280;65200;49.500;8.654;2023-04-15T10:06:29;99701.31;;;13.84;62.16
76378;BME280;65200;49.500;8.654;2023-04-15T10:08:56;99694.34;;;13.76;64.68
76378;BME280;65200;49.500;8.654;2023-04-15T10:11:23;99699.41;;;13.84;59.15
76378;BME280;65200;49.500;8.654;2023-04-15T10:13:51;99703.38;;;14.00;59.76
76378;BME280;65200;49.500;8.654;2023-04-15T10:16:19;99711.25;;;14.13;63.51
76378;BME280;65200;49.500;8.654;2023-04-15T10:18:48;99713.72;;;14.14;57.38
76378;BME280;65200;49.500;8.654;2023-04-15T10:21:17;99712.28;;;14.00;54.81
76378;BME280;65200;49.500;8.654;2023-04-15T10:23:44;99711.91;;;13.97;57.76
76378;BME280;65200;49.500;8.654;2023-04-15T10:26:11;99723.53;;;14.27;60.46
76378;BME280;65200;49.500;8.654;2023-04-15T10:28:38;99726.88;;;13.93;58.80
76378;BME280;65200;49.500;8.654;2023-04-15T10:31:06;99713.88;;;13.53;57.86
76378;BME280;65200;49.500;8.654;2023-04-15T10:33:34;99722.34;;;13.39;59.19
76378;BME280;65200;49.500;8.654;2023-04-15T10:36:01;99723.91;;;13.28;57.50
76378;BME280;65200;49.500;8.654;2023-04-15T10:38:31;99729.56;;;13.38;58.57
76378;BME280;65200;49.500;8.654;2023-04-15T10:41:11;99719.56;;;13.45;57.00
76378;BME280;65200;49.500;8.654;2023-04-15T10:43:38;99734.88;;;13.45;58.19
76378;BME280;65200;49.500;8.654;2023-04-15T10:46:06;99731.63;;;13.61;52.52
76378;BME280;65200;49.500;8.654;2023-04-15T10:48:33;99729.09;;;13.48;55.64
76378;BME280;65200;49.500;8.654;2023-04-15T10:51:00;99739.19;;;13.52;55.33
76378;BME280;65200;49.500;8.654;2023-04-15T10:53:27;99746.13;;;13.42;56.53
76378;BME280;65200;49.500;8.654;2023-04-15T10:55:56;99748.72;;;13.30;55.21
76378;BME280;65200;49.500;8.654;2023-04-15T10:58:23;99749.41;;;13.44;56.45
76378;BME280;65200;49.500;8.654;2023-04-15T11:00:52;99751.56;;;13.35;53.45
76378;BME280;65200;49.500;8.654;2023-04-15T11:03:35;99747.38;;;13.21;54.91
76378;BME280;65200;49.500;8.654;2023-04-15T11:06:03;99738.75;;;13.13;52.66
76378;BME280;65200;49.500;8.654;2023-04-15T11:08:53;99750.91;;;13.22;57.63
76378;BME280;65200;49.500;8.654;2023-04-15T11:11:19;99753.88;;;13.14;52.09
76378;BME280;65200;49.500;8.654;2023-04-15T11:13:47;99757.91;;;12.98;57.01
76378;BME280;65200;49.500;8.654;2023-04-15T11:16:13;99751.50;;;12.99;57.49
76378;BME280;65200;49.500;8.654;2023-04-15T11:18:41;99756.47;;;13.02;54.24
76378;BME280;65200;49.500;8.654;2023-04-15T11:21:18;99756.72;;;12.94;53.47
76378;BME280;65200;49.500;8.654;2023-04-15T11:23:49;99758.44;;;12.82;52.72
76378;BME280;65200;49.500;8.654;2023-04-15T11:26:16;99761.25;;;12.69;51.83
76378;BME280;65200;49.500;8.654;2023-04-15T11:28:43;99768.81;;;12.79;52.23
76378;BME280;65200;49.500;8.654;2023-04-15T11:31:11;99772.13;;;12.81;53.62
76378;BME280;65200;49.500;8.654;2023-04-15T11:33:45;99770.88;;;13.08;51.15
76378;BME280;65200;49.500;8.654;2023-04-15T11:36:13;99769.94;;;13.20;53.52
76378;BME280;65200;49.500;8.654;2023-04-15T11:38:41;99778.69;;;13.34;50.88
76378;BME280;65200;49.500;8.654;2023-04-15T11:41:08;99775.50;;;13.61;52.30
76378;BME280;65200;49.500;8.654;2023-04-15T11:43:34;99774.34;;;13.75;50.84
76378;BME280;65200;49.500;8.654;2023-04-15T11:46:01;99774.25;;;13.82;49.44
76378;BME280;65200;49.500;8.654;2023-04-15T11:48:29;99785.25;;;13.62;49.52
76378;BME280;65200;49.500;8.654;2023-04-15T11:50:58;99789.28;;;13.71;48.19
76378;BME280;65200;49.500;8.654;2023-04-15T11:53:35;99788.16;;;13.97;47.36
76378;BME280;65200;49.500;8.654;2023-04-15T11:56:03;99795.06;;;13.93;49.25
76378;BME280;65200;49.500;8.654;2023-04-15T11:58:29;99785.81;;;14.01;48.73
76378;BME280;65200;49.500;8.654;2023-04-15T12:00:57;99800.72;;;14.21;50.12
76378;BME280;65200;49.500;8.654;2023-04-15T12:03:25;99800.47;;;14.41;47.74
76378;BME280;65200;49.500;8.654;2023-04-15T12:06:07;99798.22;;;14.38;50.02
76378;BME280;65200;49.500;8.654;2023-04-15T12:08:51;99800.34;;;14.18;48.42
76378;BME280;65200;49.500;8.654;2023-04-15T12:11:18;99801.91;;;13.89;50.15
76378;BME280;65200;49.500;8.654;2023-04-15T12:13:45;99801.53;;;13.49;49.85
76378;BME280;65200;49.500;8.654;2023-04-15T12:16:12;99811.06;;;13.27;52.53
76378;BME280;65200;49.500;8.654;2023-04-15T12:18:39;99817.16;;;13.16;52.19
76378;BME280;65200;49.500;8.654;2023-04-15T12:21:10;99810.44;;;13.07;51.23
76378;BME280;65200;49.500;8.654;2023-04-15T12:23:37;99806.53;;;12.97;51.47
76378;BME280;65200;49.500;8.654;2023-04-15T12:26:04;99812.06;;;12.77;53.54
76378;BME280;65200;49.500;8.654;2023-04-15T12:28:30;99819.19;;;12.65;54.01
76378;BME280;65200;49.500;8.654;2023-04-15T12:30:57;99809.34;;;12.46;51.13
76378;BME280;65200;49.500;8.654;2023-04-15T12:33:31;99808.56;;;12.46;53.17
76378;BME280;65200;49.500;8.654;2023-04-15T12:35:58;99813.50;;;12.49;55.50
76378;BME280;65200;49.500;8.654;2023-04-15T12:38:26;99823.59;;;12.53;56.58
76378;BME280;65200;49.500;8.654;2023-04-15T12:40:52;99816.19;;;12.49;53.86
76378;BME280;65200;49.500;8.654;2023-04-15T12:43:18;99822.72;;;12.59;57.34
76378;BME280;65200;49.500;8.654;2023-04-15T12:45:45;99823.72;;;12.65;53.33
76378;BME280;65200;49.500;8.654;2023-04-15T12:48:12;99834.84;;;12.75;52.02
76378;BME280;65200;49.500;8.654;2023-04-15T12:50:38;99837.00;;;12.91;54.01
76378;BME280;65200;49.500;8.654;2023-04-15T12:53:05;99828.03;;;13.03;52.77
76378;BME280;65200;49.500;8.654;2023-04-15T12:55:32;99832.38;;;12.98;52.36
76378;BME280;65200;49.500;8.654;2023-04-15T12:57:59;99835.38;;;13.14;49.68
76378;BME280;65200;49.500;8.654;2023-04-15T13:00:25;99846.03;;;13.03;53.30
76378;BME280;65200;49.500;8.654;2023-04-15T13:02:52;99838.03;;;12.90;53.58
76378;BME280;65200;49.500;8.654;2023-04-15T13:05:19;99840.56;;;12.85;48.81
76378;BME280;65200;49.500;8.654;2023-04-15T13:07:46;99846.41;;;12.75;50.00