sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10473;SDS011;5284;50.446;7.904;2022-10-16T00:03:21;3.40;;;1.30;;
10473;SDS011;5284;50.446;7.904;2022-10-16T00:08:31;8.75;;;1.52;;
10473;SDS011;5284;50.446;7.904;2022-10-16T00:13:34;8.57;;;1.67;;
10473;SDS011;5284;50.446;7.904;2022-10-16T00:18:38;2.25;;;0.80;;
10473;SDS011;5284;50.446;7.904;2022-10-16T00:23:43;6.25;;;1.02;;
10473;SDS011;5284;50.446;7.904;2022-10-16T00:28:46;8.63;;;1.20;;
10473;SDS011;5284;50.446;7.904;2022-10-16T00:33:50;3.22;;;1.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T00:38:55;8.13;;;1.40;;
10473;SDS011;5284;50.446;7.904;2022-10-16T00:49:41;4.03;;;2.20;;
10473;SDS011;5284;50.446;7.904;2022-10-16T00:54:46;10.77;;;1.27;;
10473;SDS011;5284;50.446;7.904;2022-10-16T00:59:50;10.10;;;1.92;;
10473;SDS011;5284;50.446;7.904;2022-10-16T01:04:53;11.23;;;1.73;;
10473;SDS011;5284;50.446;7.904;2022-10-16T01:10:05;8.95;;;1.38;;
10473;SDS011;5284;50.446;7.904;2022-10-16T01:15:14;7.70;;;1.65;;
10473;SDS011;5284;50.446;7.904;2022-10-16T01:20:22;5.32;;;1.20;;
10473;SDS011;5284;50.446;7.904;2022-10-16T01:25:35;3.60;;;1.20;;
10473;SDS011;5284;50.446;7.904;2022-10-16T01:30:50;1.70;;;1.00;;
10473;SDS011;5284;50.446;7.904;2022-10-16T01:35:58;3.83;;;1.02;;
10473;SDS011;5284;50.446;7.904;2022-10-16T01:41:09;7.95;;;1.38;;
10473;SDS011;5284;50.446;7.904;2022-10-16T01:46:17;8.15;;;1.20;;
10473;SDS011;5284;50.446;7.904;2022-10-16T01:51:23;2.72;;;1.25;;
10473;SDS011;5284;50.446;7.904;2022-10-16T01:56:27;10.43;;;1.73;;
10473;SDS011;5284;50.446;7.904;2022-10-16T02:01:33;10.18;;;1.40;;
10473;SDS011;5284;50.446;7.904;2022-10-16T02:06:39;5.47;;;1.50;;
10473;SDS011;5284;50.446;7.904;2022-10-16T02:11:42;5.55;;;1.65;;
10473;SDS011;5284;50.446;7.904;2022-10-16T02:16:46;8.35;;;1.67;;
10473;SDS011;5284;50.446;7.904;2022-10-16T02:21:50;3.08;;;1.40;;
10473;SDS011;5284;50.446;7.904;2022-10-16T02:26:57;8.52;;;1.40;;
10473;SDS011;5284;50.446;7.904;2022-10-16T02:32:10;3.22;;;1.30;;
10473;SDS011;5284;50.446;7.904;2022-10-16T02:37:17;5.15;;;1.25;;
10473;SDS011;5284;50.446;7.904;2022-10-16T02:42:27;4.95;;;1.38;;
10473;SDS011;5284;50.446;7.904;2022-10-16T02:47:32;4.00;;;1.00;;
10473;SDS011;5284;50.446;7.904;2022-10-16T02:52:35;3.72;;;1.20;;
10473;SDS011;5284;50.446;7.904;2022-10-16T02:57:38;5.05;;;1.05;;
10473;SDS011;5284;50.446;7.904;2022-10-16T03:02:43;6.72;;;1.30;;
10473;SDS011;5284;50.446;7.904;2022-10-16T03:07:46;3.95;;;1.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T03:12:49;10.15;;;1.27;;
10473;SDS011;5284;50.446;7.904;2022-10-16T03:17:53;1.75;;;0.93;;
10473;SDS011;5284;50.446;7.904;2022-10-16T03:22:56;3.75;;;1.23;;
10473;SDS011;5284;50.446;7.904;2022-10-16T03:27:59;5.80;;;1.20;;
10473;SDS011;5284;50.446;7.904;2022-10-16T03:33:03;5.93;;;1.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T03:38:06;3.05;;;1.50;;
10473;SDS011;5284;50.446;7.904;2022-10-16T03:43:09;1.75;;;1.27;;
10473;SDS011;5284;50.446;7.904;2022-10-16T03:48:13;3.90;;;1.27;;
10473;SDS011;5284;50.446;7.904;2022-10-16T03:53:16;5.07;;;1.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T03:58:19;1.80;;;0.80;;
10473;SDS011;5284;50.446;7.904;2022-10-16T04:03:24;8.90;;;2.17;;
10473;SDS011;5284;50.446;7.904;2022-10-16T04:08:27;9.73;;;1.65;;
10473;SDS011;5284;50.446;7.904;2022-10-16T04:13:29;2.10;;;1.13;;
10473;SDS011;5284;50.446;7.904;2022-10-16T04:18:34;3.95;;;1.30;;
10473;SDS011;5284;50.446;7.904;2022-10-16T04:23:36;3.50;;;1.17;;
10473;SDS011;5284;50.446;7.904;2022-10-16T04:28:39;4.53;;;0.90;;
10473;SDS011;5284;50.446;7.904;2022-10-16T04:33:43;6.05;;;1.35;;
10473;SDS011;5284;50.446;7.904;2022-10-16T04:38:46;4.10;;;1.17;;
10473;SDS011;5284;50.446;7.904;2022-10-16T04:43:49;7.18;;;1.38;;
10473;SDS011;5284;50.446;7.904;2022-10-16T04:48:53;4.53;;;0.80;;
10473;SDS011;5284;50.446;7.904;2022-10-16T04:53:56;1.75;;;1.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T04:58:59;15.55;;;1.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T05:04:03;6.32;;;1.38;;
10473;SDS011;5284;50.446;7.904;2022-10-16T05:09:06;1.83;;;0.90;;
10473;SDS011;5284;50.446;7.904;2022-10-16T05:14:10;3.17;;;1.00;;
10473;SDS011;5284;50.446;7.904;2022-10-16T05:19:14;1.95;;;1.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T05:24:32;2.28;;;1.13;;
10473;SDS011;5284;50.446;7.904;2022-10-16T05:29:35;3.53;;;1.38;;
10473;SDS011;5284;50.446;7.904;2022-10-16T05:34:39;3.28;;;0.80;;
10473;SDS011;5284;50.446;7.904;2022-10-16T05:39:42;2.40;;;1.75;;
10473;SDS011;5284;50.446;7.904;2022-10-16T05:44:45;3.03;;;0.93;;
10473;SDS011;5284;50.446;7.904;2022-10-16T05:49:49;2.45;;;1.30;;
10473;SDS011;5284;50.446;7.904;2022-10-16T05:54:52;1.88;;;0.55;;
10473;SDS011;5284;50.446;7.904;2022-10-16T05:59:54;4.45;;;0.77;;
10473;SDS011;5284;50.446;7.904;2022-10-16T06:04:58;1.40;;;0.88;;
10473;SDS011;5284;50.446;7.904;2022-10-16T06:10:02;6.40;;;1.23;;
10473;SDS011;5284;50.446;7.904;2022-10-16T06:15:06;5.22;;;1.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T06:20:12;3.85;;;0.98;;
10473;SDS011;5284;50.446;7.904;2022-10-16T06:25:14;2.15;;;0.95;;
10473;SDS011;5284;50.446;7.904;2022-10-16T06:30:17;4.05;;;1.40;;
10473;SDS011;5284;50.446;7.904;2022-10-16T06:35:21;5.38;;;0.80;;
10473;SDS011;5284;50.446;7.904;2022-10-16T06:40:25;4.53;;;0.98;;
10473;SDS011;5284;50.446;7.904;2022-10-16T06:45:28;5.43;;;1.17;;
10473;SDS011;5284;50.446;7.904;2022-10-16T06:50:32;2.63;;;0.68;;
10473;SDS011;5284;50.446;7.904;2022-10-16T06:55:35;4.53;;;1.17;;
10473;SDS011;5284;50.446;7.904;2022-10-16T07:00:37;4.28;;;1.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T07:05:42;2.08;;;0.75;;
10473;SDS011;5284;50.446;7.904;2022-10-16T07:10:45;1.83;;;0.80;;
10473;SDS011;5284;50.446;7.904;2022-10-16T07:15:48;6.30;;;1.23;;
10473;SDS011;5284;50.446;7.904;2022-10-16T07:20:52;1.33;;;1.00;;
10473;SDS011;5284;50.446;7.904;2022-10-16T07:25:55;2.50;;;0.77;;
10473;SDS011;5284;50.446;7.904;2022-10-16T07:31:00;6.72;;;1.23;;
10473;SDS011;5284;50.446;7.904;2022-10-16T07:36:05;7.10;;;0.90;;
10473;SDS011;5284;50.446;7.904;2022-10-16T07:41:13;5.28;;;0.75;;
10473;SDS011;5284;50.446;7.904;2022-10-16T07:46:18;6.22;;;0.70;;
10473;SDS011;5284;50.446;7.904;2022-10-16T07:51:23;2.47;;;0.65;;
10473;SDS011;5284;50.446;7.904;2022-10-16T07:56:28;3.27;;;1.87;;
10473;SDS011;5284;50.446;7.904;2022-10-16T08:01:33;2.20;;;0.90;;
10473;SDS011;5284;50.446;7.904;2022-10-16T08:06:38;8.25;;;0.98;;
10473;SDS011;5284;50.446;7.904;2022-10-16T08:11:42;2.45;;;0.98;;
10473;SDS011;5284;50.446;7.904;2022-10-16T08:16:45;7.20;;;1.08;;
10473;SDS011;5284;50.446;7.904;2022-10-16T08:21:50;3.30;;;0.88;;
10473;SDS011;5284;50.446;7.904;2022-10-16T08:26:53;5.53;;;2.25;;
10473;SDS011;5284;50.446;7.904;2022-10-16T08:31:55;6.68;;;1.05;;
10473;SDS011;5284;50.446;7.904;2022-10-16T08:37:00;3.25;;;1.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T08:42:15;3.58;;;1.75;;
10473;SDS011;5284;50.446;7.904;2022-10-16T08:47:35;7.32;;;4.05;;
10473;SDS011;5284;50.446;7.904;2022-10-16T08:52:48;9.13;;;1.38;;
10473;SDS011;5284;50.446;7.904;2022-10-16T08:57:51;12.98;;;3.08;;
10473;SDS011;5284;50.446;7.904;2022-10-16T09:02:56;21.17;;;5.53;;
10473;SDS011;5284;50.446;7.904;2022-10-16T09:08:11;9.63;;;2.65;;
10473;SDS011;5284;50.446;7.904;2022-10-16T09:13:22;3.25;;;1.33;;
10473;SDS011;5284;50.446;7.904;2022-10-16T09:18:30;2.05;;;1.30;;
10473;SDS011;5284;50.446;7.904;2022-10-16T09:23:41;1.48;;;0.82;;
10473;SDS011;5284;50.446;7.904;2022-10-16T09:28:43;6.75;;;1.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T09:33:48;1.65;;;1.20;;
10473;SDS011;5284;50.446;7.904;2022-10-16T09:39:03;3.85;;;1.20;;
10473;SDS011;5284;50.446;7.904;2022-10-16T09:44:14;8.50;;;3.20;;
10473;SDS011;5284;50.446;7.904;2022-10-16T09:49:24;7.30;;;2.15;;
10473;SDS011;5284;50.446;7.904;2022-10-16T09:54:29;9.48;;;3.55;;
10473;SDS011;5284;50.446;7.904;2022-10-16T09:59:32;7.35;;;2.65;;
10473;SDS011;5284;50.446;7.904;2022-10-16T10:04:38;9.10;;;1.35;;
10473;SDS011;5284;50.446;7.904;2022-10-16T10:09:45;4.60;;;2.03;;
10473;SDS011;5284;50.446;7.904;2022-10-16T10:14:49;5.65;;;1.23;;
10473;SDS011;5284;50.446;7.904;2022-10-16T10:19:54;2.80;;;1.00;;
10473;SDS011;5284;50.446;7.904;2022-10-16T10:30:41;3.25;;;1.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T10:35:50;3.03;;;0.57;;
10473;SDS011;5284;50.446;7.904;2022-10-16T10:41:08;4.88;;;0.70;;
10473;SDS011;5284;50.446;7.904;2022-10-16T10:46:31;0.50;;;0.50;;
10473;SDS011;5284;50.446;7.904;2022-10-16T10:51:39;1.77;;;0.70;;
10473;SDS011;5284;50.446;7.904;2022-10-16T10:56:56;3.90;;;0.52;;
10473;SDS011;5284;50.446;7.904;2022-10-16T11:02:04;18.70;;;7.13;;
10473;SDS011;5284;50.446;7.904;2022-10-16T11:07:17;11.43;;;2.58;;
10473;SDS011;5284;50.446;7.904;2022-10-16T11:12:25;21.23;;;5.75;;
10473;SDS011;5284;50.446;7.904;2022-10-16T11:17:33;45.50;;;9.80;;
10473;SDS011;5284;50.446;7.904;2022-10-16T11:22:42;9.30;;;2.30;;
10473;SDS011;5284;50.446;7.904;2022-10-16T11:27:51;5.70;;;1.70;;
10473;SDS011;5284;50.446;7.904;2022-10-16T11:33:12;1.00;;;0.70;;
10473;SDS011;5284;50.446;7.904;2022-10-16T11:38:27;1.30;;;0.68;;
10473;SDS011;5284;50.446;7.904;2022-10-16T11:43:38;3.50;;;1.02;;
10473;SDS011;5284;50.446;7.904;2022-10-16T11:48:45;5.63;;;2.38;;
10473;SDS011;5284;50.446;7.904;2022-10-16T11:53:55;7.38;;;2.88;;
10473;SDS011;5284;50.446;7.904;2022-10-16T11:59:05;12.68;;;2.70;;
10473;SDS011;5284;50.446;7.904;2022-10-16T12:04:20;4.78;;;1.42;;
10473;SDS011;5284;50.446;7.904;2022-10-16T12:09:30;6.75;;;1.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T12:14:39;5.50;;;2.60;;
10473;SDS011;5284;50.446;7.904;2022-10-16T12:20:18;17.05;;;3.92;;
10473;SDS011;5284;50.446;7.904;2022-10-16T12:25:24;17.80;;;3.00;;
10473;SDS011;5284;50.446;7.904;2022-10-16T12:30:31;6.30;;;1.30;;
10473;SDS011;5284;50.446;7.904;2022-10-16T12:35:43;3.80;;;1.48;;
10473;SDS011;5284;50.446;7.904;2022-10-16T12:40:47;6.97;;;3.35;;
10473;SDS011;5284;50.446;7.904;2022-10-16T12:46:02;16.48;;;4.07;;
10473;SDS011;5284;50.446;7.904;2022-10-16T12:51:10;3.35;;;1.15;;
10473;SDS011;5284;50.446;7.904;2022-10-16T12:56:15;2.13;;;1.00;;
10473;SDS011;5284;50.446;7.904;2022-10-16T13:01:32;7.47;;;1.00;;
10473;SDS011;5284;50.446;7.904;2022-10-16T13:06:44;8.75;;;1.67;;
10473;SDS011;5284;50.446;7.904;2022-10-16T13:17:24;3.63;;;0.50;;
10473;SDS011;5284;50.446;7.904;2022-10-16T13:22:36;1.00;;;0.50;;
10473;SDS011;5284;50.446;7.904;2022-10-16T13:27:50;0.82;;;0.52;;
10473;SDS011;5284;50.446;7.904;2022-10-16T13:33:00;0.68;;;0.47;;
10473;SDS011;5284;50.446;7.904;2022-10-16T13:38:05;4.82;;;1.50;;
10473;SDS011;5284;50.446;7.904;2022-10-16T13:43:13;1.38;;;0.50;;
10473;SDS011;5284;50.446;7.904;2022-10-16T13:48:17;1.38;;;0.60;;
10473;SDS011;5284;50.446;7.904;2022-10-16T13:53:20;1.75;;;0.80;;
10473;SDS011;5284;50.446;7.904;2022-10-16T13:58:23;1.35;;;0.57;;
10473;SDS011;5284;50.446;7.904;2022-10-16T14:03:27;30.00;;;1.00;;
10473;SDS011;5284;50.446;7.904;2022-10-16T14:08:32;0.90;;;0.60;;
10473;SDS011;5284;50.446;7.904;2022-10-16T14:13:36;1.33;;;0.60;;
10473;SDS011;5284;50.446;7.904;2022-10-16T14:18:44;0.50;;;0.40;;
10473;SDS011;5284;50.446;7.904;2022-10-16T14:23:48;1.00;;;0.50;;
10473;SDS011;5284;50.446;7.904;2022-10-16T14:29:01;6.72;;;0.77;;
10473;SDS011;5284;50.446;7.904;2022-10-16T14:34:27;1.58;;;0.63;;
10473;SDS011;5284;50.446;7.904;2022-10-16T14:39:33;3.80;;;0.65;;
10473;SDS011;5284;50.446;7.904;2022-10-16T14:44:38;1.35;;;0.60;;
10473;SDS011;5284;50.446;7.904;2022-10-16T14:49:43;1.38;;;0.47;;
10473;SDS011;5284;50.446;7.904;2022-10-16T14:54:48;9.32;;;0.85;;
10473;SDS011;5284;50.446;7.904;2022-10-16T14:59:51;4.97;;;1.48;;
10473;SDS011;5284;50.446;7.904;2022-10-16T15:04:56;0.88;;;0.50;;
10473;SDS011;5284;50.446;7.904;2022-10-16T15:09:59;1.27;;;0.60;;
10473;SDS011;5284;50.446;7.904;2022-10-16T15:15:08;5.97;;;1.30;;
10473;SDS011;5284;50.446;7.904;2022-10-16T15:20:29;1.70;;;0.95;;
10473;SDS011;5284;50.446;7.904;2022-10-16T15:25:37;5.30;;;1.38;;
10473;SDS011;5284;50.446;7.904;2022-10-16T15:30:42;11.18;;;3.58;;
10473;SDS011;5284;50.446;7.904;2022-10-16T15:35:47;4.10;;;1.95;;
10473;SDS011;5284;50.446;7.904;2022-10-16T15:40:51;5.18;;;3.10;;
10473;SDS011;5284;50.446;7.904;2022-10-16T15:45:58;3.22;;;1.40;;
10473;SDS011;5284;50.446;7.904;2022-10-16T15:51:05;7.97;;;1.00;;
10473;SDS011;5284;50.446;7.904;2022-10-16T15:56:09;5.00;;;3.30;;
10473;SDS011;5284;50.446;7.904;2022-10-16T16:01:13;7.55;;;2.90;;
10473;SDS011;5284;50.446;7.904;2022-10-16T16:06:17;14.07;;;7.93;;
10473;SDS011;5284;50.446;7.904;2022-10-16T16:11:20;21.38;;;12.63;;
10473;SDS011;5284;50.446;7.904;2022-10-16T16:16:26;15.32;;;4.53;;
10473;SDS011;5284;50.446;7.904;2022-10-16T16:21:31;18.33;;;8.45;;
10473;SDS011;5284;50.446;7.904;2022-10-16T16:26:34;13.68;;;6.97;;
10473;SDS011;5284;50.446;7.904;2022-10-16T16:31:41;22.73;;;11.02;;
10473;SDS011;5284;50.446;7.904;2022-10-16T16:36:46;32.17;;;17.65;;
10473;SDS011;5284;50.446;7.904;2022-10-16T16:41:49;19.70;;;10.45;;
10473;SDS011;5284;50.446;7.904;2022-10-16T16:46:52;8.40;;;4.70;;
10473;SDS011;5284;50.446;7.904;2022-10-16T16:52:02;10.55;;;4.72;;
10473;SDS011;5284;50.446;7.904;2022-10-16T16:57:05;4.40;;;2.15;;
10473;SDS011;5284;50.446;7.904;2022-10-16T17:02:08;3.33;;;2.08;;
10473;SDS011;5284;50.446;7.904;2022-10-16T17:07:12;4.55;;;2.25;;
10473;SDS011;5284;50.446;7.904;2022-10-16T17:12:17;7.82;;;2.75;;
10473;SDS011;5284;50.446;7.904;2022-10-16T17:17:20;10.25;;;2.85;;
10473;SDS011;5284;50.446;7.904;2022-10-16T17:22:24;8.32;;;3.28;;
10473;SDS011;5284;50.446;7.904;2022-10-16T17:27:27;6.50;;;1.88;;
10473;SDS011;5284;50.446;7.904;2022-10-16T17:32:30;11.35;;;2.85;;
10473;SDS011;5284;50.446;7.904;2022-10-16T17:37:34;7.80;;;3.42;;
10473;SDS011;5284;50.446;7.904;2022-10-16T17:42:37;13.65;;;3.95;;
10473;SDS011;5284;50.446;7.904;2022-10-16T17:47:40;5.43;;;3.50;;
10473;SDS011;5284;50.446;7.904;2022-10-16T17:52:44;7.25;;;3.42;;
10473;SDS011;5284;50.446;7.904;2022-10-16T17:57:47;5.47;;;3.72;;
10473;SDS011;5284;50.446;7.904;2022-10-16T18:02:50;5.93;;;3.80;;
10473;SDS011;5284;50.446;7.904;2022-10-16T18:07:56;55.03;;;13.95;;
10473;SDS011;5284;50.446;7.904;2022-10-16T18:12:59;31.02;;;10.60;;
10473;SDS011;5284;50.446;7.904;2022-10-16T18:18:02;14.73;;;6.50;;
10473;SDS011;5284;50.446;7.904;2022-10-16T18:23:06;15.65;;;8.35;;
10473;SDS011;5284;50.446;7.904;2022-10-16T18:28:09;13.95;;;5.65;;
10473;SDS011;5284;50.446;7.904;2022-10-16T18:33:12;14.52;;;5.40;;
10473;SDS011;5284;50.446;7.904;2022-10-16T18:38:17;11.43;;;5.97;;
10473;SDS011;5284;50.446;7.904;2022-10-16T18:43:20;12.20;;;5.85;;
10473;SDS011;5284;50.446;7.904;2022-10-16T18:48:23;8.88;;;5.60;;
10473;SDS011;5284;50.446;7.904;2022-10-16T18:53:27;22.35;;;10.13;;
10473;SDS011;5284;50.446;7.904;2022-10-16T18:58:30;27.38;;;12.43;;
10473;SDS011;5284;50.446;7.904;2022-10-16T19:03:34;13.95;;;9.05;;
10473;SDS011;5284;50.446;7.904;2022-10-16T19:08:40;14.55;;;8.02;;
10473;SDS011;5284;50.446;7.904;2022-10-16T19:13:44;20.13;;;8.63;;
10473;SDS011;5284;50.446;7.904;2022-10-16T19:18:49;14.40;;;7.22;;
10473;SDS011;5284;50.446;7.904;2022-10-16T19:23:56;19.70;;;8.63;;
10473;SDS011;5284;50.446;7.904;2022-10-16T19:29:00;12.18;;;6.88;;
10473;SDS011;5284;50.446;7.904;2022-10-16T19:34:05;11.77;;;7.40;;
10473;SDS011;5284;50.446;7.904;2022-10-16T19:39:11;12.63;;;6.38;;
10473;SDS011;5284;50.446;7.904;2022-10-16T19:44:16;11.75;;;6.60;;
10473;SDS011;5284;50.446;7.904;2022-10-16T19:49:19;12.77;;;5.43;;
10473;SDS011;5284;50.446;7.904;2022-10-16T19:54:23;10.07;;;5.78;;
10473;SDS011;5284;50.446;7.904;2022-10-16T19:59:27;10.48;;;5.75;;
10473;SDS011;5284;50.446;7.904;2022-10-16T20:04:29;10.45;;;5.85;;
10473;SDS011;5284;50.446;7.904;2022-10-16T20:09:34;8.82;;;5.72;;
10473;SDS011;5284;50.446;7.904;2022-10-16T20:14:36;14.07;;;6.78;;
10473;SDS011;5284;50.446;7.904;2022-10-16T20:19:39;13.63;;;5.68;;
10473;SDS011;5284;50.446;7.904;2022-10-16T20:24:44;14.35;;;6.93;;
10473;SDS011;5284;50.446;7.904;2022-10-16T20:29:46;21.23;;;8.32;;
10473;SDS011;5284;50.446;7.904;2022-10-16T20:34:49;12.77;;;7.03;;
10473;SDS011;5284;50.446;7.904;2022-10-16T20:39:53;27.98;;;8.55;;
10473;SDS011;5284;50.446;7.904;2022-10-16T20:44:56;13.30;;;8.07;;
10473;SDS011;5284;50.446;7.904;2022-10-16T20:49:59;15.57;;;8.07;;
10473;SDS011;5284;50.446;7.904;2022-10-16T20:55:04;10.45;;;7.13;;
10473;SDS011;5284;50.446;7.904;2022-10-16T21:00:08;18.80;;;8.02;;
10473;SDS011;5284;50.446;7.904;2022-10-16T21:05:11;18.27;;;9.38;;
10473;SDS011;5284;50.446;7.904;2022-10-16T21:10:15;21.13;;;9.38;;
10473;SDS011;5284;50.446;7.904;2022-10-16T21:15:19;23.85;;;8.70;;
10473;SDS011;5284;50.446;7.904;2022-10-16T21:20:22;17.73;;;8.57;;
10473;SDS011;5284;50.446;7.904;2022-10-16T21:25:26;14.65;;;9.05;;
10473;SDS011;5284;50.446;7.904;2022-10-16T21:30:30;12.18;;;7.68;;
10473;SDS011;5284;50.446;7.904;2022-10-16T21:35:32;11.65;;;8.07;;
10473;SDS011;5284;50.446;7.904;2022-10-16T21:40:36;17.02;;;10.02;;
10473;SDS011;5284;50.446;7.904;2022-10-16T21:45:39;20.40;;;8.60;;
10473;SDS011;5284;50.446;7.904;2022-10-16T21:50:46;16.65;;;9.07;;
10473;SDS011;5284;50.446;7.904;2022-10-16T21:55:50;16.25;;;9.85;;
10473;SDS011;5284;50.446;7.904;2022-10-16T22:00:53;20.75;;;8.57;;
10473;SDS011;5284;50.446;7.904;2022-10-16T22:05:59;14.07;;;8.80;;
10473;SDS011;5284;50.446;7.904;2022-10-16T22:11:09;19.40;;;9.15;;
10473;SDS011;5284;50.446;7.904;2022-10-16T22:16:13;12.67;;;8.60;;
10473;SDS011;5284;50.446;7.904;2022-10-16T22:21:17;17.60;;;7.93;;
10473;SDS011;5284;50.446;7.904;2022-10-16T22:26:21;28.40;;;9.00;;
10473;SDS011;5284;50.446;7.904;2022-10-16T22:31:25;17.17;;;8.65;;
10473;SDS011;5284;50.446;7.904;2022-10-16T22:36:27;11.13;;;7.40;;
10473;SDS011;5284;50.446;7.904;2022-10-16T22:41:32;21.55;;;8.32;;
10473;SDS011;5284;50.446;7.904;2022-10-16T22:46:35;12.60;;;8.80;;
10473;SDS011;5284;50.446;7.904;2022-10-16T22:51:37;15.15;;;9.32;;
10473;SDS011;5284;50.446;7.904;2022-10-16T22:56:42;11.45;;;6.28;;
10473;SDS011;5284;50.446;7.904;2022-10-16T23:01:45;12.82;;;7.13;;
10473;SDS011;5284;50.446;7.904;2022-10-16T23:06:47;14.95;;;6.70;;
10473;SDS011;5284;50.446;7.904;2022-10-16T23:11:51;15.02;;;8.27;;
10473;SDS011;5284;50.446;7.904;2022-10-16T23:16:54;23.02;;;7.57;;
10473;SDS011;5284;50.446;7.904;2022-10-16T23:21:57;19.35;;;8.65;;
10473;SDS011;5284;50.446;7.904;2022-10-16T23:27:01;23.25;;;8.55;;
10473;SDS011;5284;50.446;7.904;2022-10-16T23:32:04;15.32;;;8.05;;
10473;SDS011;5284;50.446;7.904;2022-10-16T23:37:06;21.80;;;8.18;;
10473;SDS011;5284;50.446;7.904;2022-10-16T23:42:10;13.50;;;7.88;;
10473;SDS011;5284;50.446;7.904;2022-10-16T23:47:13;14.45;;;7.35;;
10473;SDS011;5284;50.446;7.904;2022-10-16T23:52:16;10.95;;;7.05;;
10473;SDS011;5284;50.446;7.904;2022-10-16T23:57:20;13.55;;;7.57;;
