sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1410;SDS011;700;51.906;8.404;2023-04-02T00:01:45;3.30;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T00:06:50;2.50;;;1.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T00:11:53;2.77;;;2.33;;
1410;SDS011;700;51.906;8.404;2023-04-02T00:16:55;3.50;;;2.20;;
1410;SDS011;700;51.906;8.404;2023-04-02T00:21:57;3.30;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T00:27:05;2.53;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T00:32:11;2.80;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T00:37:21;3.60;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T00:42:24;3.20;;;2.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T00:47:30;3.30;;;3.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T00:52:33;4.37;;;3.20;;
1410;SDS011;700;51.906;8.404;2023-04-02T00:57:39;3.43;;;3.13;;
1410;SDS011;700;51.906;8.404;2023-04-02T01:02:41;3.47;;;2.67;;
1410;SDS011;700;51.906;8.404;2023-04-02T01:12:57;3.57;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-04-02T01:23:22;5.23;;;3.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T01:29:11;2.77;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-04-02T01:34:05;3.57;;;2.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T01:44:35;3.33;;;2.97;;
1410;SDS011;700;51.906;8.404;2023-04-02T01:49:51;5.83;;;3.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T01:54:58;3.10;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T01:59:59;5.07;;;4.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T02:05:11;3.93;;;3.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T02:10:21;5.67;;;4.10;;
1410;SDS011;700;51.906;8.404;2023-04-02T02:15:27;5.60;;;4.10;;
1410;SDS011;700;51.906;8.404;2023-04-02T02:20:32;7.40;;;4.83;;
1410;SDS011;700;51.906;8.404;2023-04-02T02:25:34;5.60;;;5.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T02:30:37;5.40;;;4.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T02:46:32;6.20;;;5.20;;
1410;SDS011;700;51.906;8.404;2023-04-02T02:51:47;7.07;;;6.03;;
1410;SDS011;700;51.906;8.404;2023-04-02T02:56:56;6.40;;;4.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T03:02:04;8.17;;;5.07;;
1410;SDS011;700;51.906;8.404;2023-04-02T03:07:08;7.10;;;5.20;;
1410;SDS011;700;51.906;8.404;2023-04-02T03:17:42;7.90;;;5.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T03:22:59;9.63;;;6.57;;
1410;SDS011;700;51.906;8.404;2023-04-02T03:28:03;7.07;;;5.37;;
1410;SDS011;700;51.906;8.404;2023-04-02T03:33:13;8.27;;;5.67;;
1410;SDS011;700;51.906;8.404;2023-04-02T03:38:26;8.53;;;5.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T03:43:31;9.77;;;6.03;;
1410;SDS011;700;51.906;8.404;2023-04-02T03:48:42;12.70;;;6.23;;
1410;SDS011;700;51.906;8.404;2023-04-02T03:53:47;8.10;;;6.23;;
1410;SDS011;700;51.906;8.404;2023-04-02T03:58:51;10.40;;;4.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T04:04:04;7.93;;;4.73;;
1410;SDS011;700;51.906;8.404;2023-04-02T04:09:10;9.07;;;5.10;;
1410;SDS011;700;51.906;8.404;2023-04-02T04:14:32;8.10;;;4.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T04:19:40;6.03;;;4.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T04:24:47;7.27;;;4.13;;
1410;SDS011;700;51.906;8.404;2023-04-02T04:30:12;7.67;;;4.17;;
1410;SDS011;700;51.906;8.404;2023-04-02T04:40:33;5.43;;;3.93;;
1410;SDS011;700;51.906;8.404;2023-04-02T04:50:48;6.40;;;3.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T04:55:55;6.93;;;3.30;;
1410;SDS011;700;51.906;8.404;2023-04-02T05:01:06;4.57;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-04-02T05:06:22;3.73;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-04-02T05:11:30;3.30;;;2.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T05:26:44;4.93;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T05:37:05;6.47;;;2.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T05:42:17;4.93;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T05:47:26;4.73;;;3.13;;
1410;SDS011;700;51.906;8.404;2023-04-02T05:52:31;8.67;;;2.97;;
1410;SDS011;700;51.906;8.404;2023-04-02T05:57:43;5.43;;;2.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T06:02:50;5.90;;;2.73;;
1410;SDS011;700;51.906;8.404;2023-04-02T06:13:07;6.40;;;2.73;;
1410;SDS011;700;51.906;8.404;2023-04-02T06:18:14;5.70;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T06:23:18;4.23;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T06:28:33;6.27;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T06:33:38;4.13;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-04-02T06:38:38;4.80;;;2.33;;
1410;SDS011;700;51.906;8.404;2023-04-02T06:43:46;3.10;;;1.97;;
1410;SDS011;700;51.906;8.404;2023-04-02T06:49:12;3.33;;;2.10;;
1410;SDS011;700;51.906;8.404;2023-04-02T06:54:26;9.57;;;3.37;;
1410;SDS011;700;51.906;8.404;2023-04-02T06:59:30;6.17;;;2.13;;
1410;SDS011;700;51.906;8.404;2023-04-02T07:04:33;4.37;;;2.07;;
1410;SDS011;700;51.906;8.404;2023-04-02T07:09:34;3.80;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T07:14:34;3.80;;;2.03;;
1410;SDS011;700;51.906;8.404;2023-04-02T07:19:37;5.03;;;1.93;;
1410;SDS011;700;51.906;8.404;2023-04-02T07:24:38;4.57;;;1.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T07:29:39;5.33;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T07:34:44;2.13;;;1.30;;
1410;SDS011;700;51.906;8.404;2023-04-02T07:39:47;3.73;;;2.03;;
1410;SDS011;700;51.906;8.404;2023-04-02T07:44:48;4.07;;;1.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T07:49:51;3.47;;;1.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T07:54:53;6.50;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T07:59:59;3.40;;;1.77;;
1410;SDS011;700;51.906;8.404;2023-04-02T08:04:59;5.63;;;2.13;;
1410;SDS011;700;51.906;8.404;2023-04-02T08:10:00;6.27;;;1.97;;
1410;SDS011;700;51.906;8.404;2023-04-02T08:15:05;3.33;;;1.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T08:20:06;5.27;;;1.57;;
1410;SDS011;700;51.906;8.404;2023-04-02T08:25:09;6.30;;;1.63;;
1410;SDS011;700;51.906;8.404;2023-04-02T08:30:10;5.23;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T08:35:15;3.40;;;1.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T08:40:24;4.10;;;1.67;;
1410;SDS011;700;51.906;8.404;2023-04-02T08:50:53;3.70;;;1.73;;
1410;SDS011;700;51.906;8.404;2023-04-02T09:01:38;6.97;;;2.23;;
1410;SDS011;700;51.906;8.404;2023-04-02T09:06:48;2.50;;;1.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T09:11:55;2.00;;;1.60;;
1410;SDS011;700;51.906;8.404;2023-04-02T09:17:03;3.20;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T09:22:23;6.03;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T09:27:31;4.23;;;1.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T09:32:50;3.47;;;1.37;;
1410;SDS011;700;51.906;8.404;2023-04-02T09:43:21;2.90;;;1.33;;
1410;SDS011;700;51.906;8.404;2023-04-02T09:48:34;4.30;;;1.67;;
1410;SDS011;700;51.906;8.404;2023-04-02T09:53:43;2.97;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T10:09:44;3.43;;;1.43;;
1410;SDS011;700;51.906;8.404;2023-04-02T10:14:57;2.93;;;1.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T10:20:02;2.33;;;1.20;;
1410;SDS011;700;51.906;8.404;2023-04-02T10:25:16;2.67;;;1.20;;
1410;SDS011;700;51.906;8.404;2023-04-02T10:30:42;2.13;;;1.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T10:36:10;3.00;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T10:51:59;3.83;;;1.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T10:57:18;1.93;;;1.20;;
1410;SDS011;700;51.906;8.404;2023-04-02T11:07:52;8.33;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T11:13:08;1.73;;;1.43;;
1410;SDS011;700;51.906;8.404;2023-04-02T11:18:26;2.30;;;1.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T11:23:30;4.00;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T11:28:35;2.60;;;1.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T11:33:39;3.27;;;1.33;;
1410;SDS011;700;51.906;8.404;2023-04-02T11:38:47;3.80;;;1.57;;
1410;SDS011;700;51.906;8.404;2023-04-02T11:43:54;3.03;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T11:49:31;5.13;;;2.13;;
1410;SDS011;700;51.906;8.404;2023-04-02T11:54:36;2.97;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T12:05:07;3.80;;;1.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T12:10:30;5.10;;;2.03;;
1410;SDS011;700;51.906;8.404;2023-04-02T12:15:42;3.03;;;1.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T12:20:45;2.20;;;1.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T12:25:57;3.70;;;1.77;;
1410;SDS011;700;51.906;8.404;2023-04-02T12:36:21;2.83;;;1.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T12:41:25;1.87;;;1.30;;
1410;SDS011;700;51.906;8.404;2023-04-02T12:46:30;3.13;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T12:51:35;3.00;;;1.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T12:56:36;4.00;;;1.60;;
1410;SDS011;700;51.906;8.404;2023-04-02T13:01:37;3.00;;;1.53;;
1410;SDS011;700;51.906;8.404;2023-04-02T13:06:53;3.93;;;1.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T13:11:54;3.43;;;1.67;;
1410;SDS011;700;51.906;8.404;2023-04-02T13:16:58;2.97;;;1.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T13:22:26;2.27;;;1.60;;
1410;SDS011;700;51.906;8.404;2023-04-02T13:27:30;2.20;;;1.57;;
1410;SDS011;700;51.906;8.404;2023-04-02T13:32:33;4.27;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T13:37:38;3.00;;;1.30;;
1410;SDS011;700;51.906;8.404;2023-04-02T13:42:41;1.70;;;1.30;;
1410;SDS011;700;51.906;8.404;2023-04-02T13:47:42;4.10;;;1.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T13:52:43;2.90;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T13:57:44;3.97;;;2.17;;
1410;SDS011;700;51.906;8.404;2023-04-02T14:02:46;2.27;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T14:18:51;2.07;;;1.60;;
1410;SDS011;700;51.906;8.404;2023-04-02T14:40:02;2.43;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T14:50:38;4.13;;;1.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T14:55:42;2.90;;;1.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T15:00:54;3.70;;;1.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T15:05:59;3.40;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T15:11:11;2.53;;;1.47;;
1410;SDS011;700;51.906;8.404;2023-04-02T15:16:19;5.40;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T15:37:42;4.27;;;1.30;;
1410;SDS011;700;51.906;8.404;2023-04-02T15:43:28;2.27;;;1.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T15:48:51;2.30;;;1.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T15:53:58;3.20;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T15:59:29;2.30;;;1.23;;
1410;SDS011;700;51.906;8.404;2023-04-02T16:04:45;7.90;;;2.13;;
1410;SDS011;700;51.906;8.404;2023-04-02T16:20:26;2.40;;;1.57;;
1410;SDS011;700;51.906;8.404;2023-04-02T16:25:34;1.93;;;1.30;;
1410;SDS011;700;51.906;8.404;2023-04-02T16:31:00;3.77;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T17:18:21;3.83;;;1.10;;
1410;SDS011;700;51.906;8.404;2023-04-02T17:23:29;3.90;;;1.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T17:28:31;2.90;;;1.43;;
1410;SDS011;700;51.906;8.404;2023-04-02T17:33:37;3.13;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T17:55:28;5.00;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T18:00:49;3.10;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T18:06:04;2.80;;;1.60;;
1410;SDS011;700;51.906;8.404;2023-04-02T18:38:02;4.10;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-04-02T18:43:10;4.40;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T19:04:31;4.53;;;3.27;;
1410;SDS011;700;51.906;8.404;2023-04-02T19:09:37;3.77;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T19:14:41;3.93;;;2.63;;
1410;SDS011;700;51.906;8.404;2023-04-02T19:19:45;5.83;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-04-02T19:40:48;3.80;;;1.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T19:45:53;2.30;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T19:50:54;5.10;;;1.60;;
1410;SDS011;700;51.906;8.404;2023-04-02T19:55:57;3.37;;;1.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T20:00:58;2.50;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T20:05:59;4.23;;;2.33;;
1410;SDS011;700;51.906;8.404;2023-04-02T20:11:00;2.70;;;1.60;;
1410;SDS011;700;51.906;8.404;2023-04-02T20:16:02;4.33;;;1.20;;
1410;SDS011;700;51.906;8.404;2023-04-02T20:21:08;4.37;;;1.33;;
1410;SDS011;700;51.906;8.404;2023-04-02T20:26:09;3.70;;;1.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T20:31:14;2.40;;;1.73;;
1410;SDS011;700;51.906;8.404;2023-04-02T20:36:17;3.50;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T20:41:17;3.33;;;1.73;;
1410;SDS011;700;51.906;8.404;2023-04-02T20:46:18;6.23;;;2.23;;
1410;SDS011;700;51.906;8.404;2023-04-02T20:51:19;3.60;;;1.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T20:56:20;5.63;;;2.03;;
1410;SDS011;700;51.906;8.404;2023-04-02T21:01:28;2.13;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T21:06:33;4.37;;;1.97;;
1410;SDS011;700;51.906;8.404;2023-04-02T21:11:35;7.97;;;2.43;;
1410;SDS011;700;51.906;8.404;2023-04-02T21:16:36;6.10;;;2.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T21:21:38;4.07;;;1.73;;
1410;SDS011;700;51.906;8.404;2023-04-02T21:26:40;4.93;;;1.90;;
1410;SDS011;700;51.906;8.404;2023-04-02T21:31:41;3.73;;;2.20;;
1410;SDS011;700;51.906;8.404;2023-04-02T21:36:43;5.57;;;1.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T21:41:45;4.07;;;1.73;;
1410;SDS011;700;51.906;8.404;2023-04-02T21:46:49;3.63;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T21:51:49;5.07;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T21:56:50;3.53;;;1.73;;
1410;SDS011;700;51.906;8.404;2023-04-02T22:01:53;9.00;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-04-02T22:06:54;5.60;;;1.77;;
1410;SDS011;700;51.906;8.404;2023-04-02T22:11:57;6.03;;;1.77;;
1410;SDS011;700;51.906;8.404;2023-04-02T22:17:01;3.47;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T22:22:02;3.43;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T22:27:05;2.27;;;1.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T22:32:06;2.53;;;1.40;;
1410;SDS011;700;51.906;8.404;2023-04-02T22:37:11;6.03;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-04-02T22:42:14;2.90;;;1.83;;
1410;SDS011;700;51.906;8.404;2023-04-02T22:47:17;3.40;;;1.47;;
1410;SDS011;700;51.906;8.404;2023-04-02T22:52:20;5.50;;;1.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T22:57:21;5.80;;;1.60;;
1410;SDS011;700;51.906;8.404;2023-04-02T23:02:24;4.37;;;1.80;;
1410;SDS011;700;51.906;8.404;2023-04-02T23:07:27;4.10;;;1.63;;
1410;SDS011;700;51.906;8.404;2023-04-02T23:12:28;4.97;;;1.57;;
1410;SDS011;700;51.906;8.404;2023-04-02T23:17:32;3.83;;;1.70;;
1410;SDS011;700;51.906;8.404;2023-04-02T23:22:34;5.70;;;1.77;;
1410;SDS011;700;51.906;8.404;2023-04-02T23:27:37;4.07;;;1.27;;
1410;SDS011;700;51.906;8.404;2023-04-02T23:32:38;2.17;;;1.30;;
1410;SDS011;700;51.906;8.404;2023-04-02T23:37:39;2.70;;;1.30;;
1410;SDS011;700;51.906;8.404;2023-04-02T23:42:40;5.63;;;1.67;;
1410;SDS011;700;51.906;8.404;2023-04-02T23:47:41;2.90;;;1.43;;
1410;SDS011;700;51.906;8.404;2023-04-02T23:52:42;5.77;;;1.50;;
1410;SDS011;700;51.906;8.404;2023-04-02T23:57:42;5.47;;;1.83;;
