sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18752;SDS011;9505;50.882;5.350;2023-04-25T00:00:32;26.02;;;4.30;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:02:58;30.73;;;5.32;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:05:25;30.02;;;4.93;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:07:51;36.13;;;5.75;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:10:17;32.00;;;4.82;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:12:44;25.20;;;4.47;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:15:11;45.10;;;5.70;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:17:37;43.20;;;6.72;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:20:04;110.75;;;13.02;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:22:31;42.85;;;5.38;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:24:56;45.08;;;6.40;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:27:25;42.28;;;6.20;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:29:51;33.00;;;5.45;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:32:17;40.60;;;6.07;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:34:42;30.67;;;5.55;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:37:08;35.30;;;5.50;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:39:33;33.92;;;4.82;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:41:59;33.03;;;5.40;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:44:26;33.55;;;4.78;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:46:54;29.08;;;4.63;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:49:20;27.95;;;4.93;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:51:46;34.22;;;5.60;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:54:12;34.85;;;6.40;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:56:39;25.48;;;4.85;;
18752;SDS011;9505;50.882;5.350;2023-04-25T00:59:05;32.50;;;4.50;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:01:31;32.20;;;5.07;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:03:58;32.70;;;5.85;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:06:24;39.72;;;5.97;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:08:50;43.33;;;6.47;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:11:16;41.00;;;6.10;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:13:42;40.85;;;6.00;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:16:08;43.63;;;6.35;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:18:34;35.15;;;5.88;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:21:10;28.45;;;4.75;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:23:38;45.58;;;7.03;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:26:06;32.92;;;5.82;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:28:33;43.83;;;6.18;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:31:00;44.83;;;6.55;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:33:26;56.40;;;6.65;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:35:52;42.78;;;6.68;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:38:17;39.67;;;6.10;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:40:44;25.98;;;4.28;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:43:12;36.70;;;5.60;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:45:39;23.20;;;4.75;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:48:07;27.33;;;5.38;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:50:37;42.45;;;6.63;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:53:03;38.08;;;5.88;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:55:29;38.08;;;6.35;;
18752;SDS011;9505;50.882;5.350;2023-04-25T01:57:55;44.60;;;6.45;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:00:21;34.40;;;5.93;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:02:47;44.60;;;6.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:05:15;31.00;;;5.30;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:07:41;40.15;;;6.63;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:10:07;50.15;;;6.72;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:12:34;33.75;;;4.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:15:01;37.17;;;6.53;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:17:27;48.10;;;6.78;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:19:52;44.25;;;6.40;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:22:18;55.75;;;7.00;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:24:44;34.10;;;5.15;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:27:11;50.20;;;6.85;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:29:37;56.97;;;6.60;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:32:03;39.33;;;6.45;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:34:29;43.70;;;6.72;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:36:55;41.85;;;6.82;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:39:21;41.40;;;6.60;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:41:47;40.63;;;6.45;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:44:12;39.88;;;6.43;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:46:38;42.92;;;6.47;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:49:04;46.05;;;6.72;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:51:30;40.03;;;6.65;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:53:56;54.70;;;6.53;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:56:21;37.20;;;5.28;;
18752;SDS011;9505;50.882;5.350;2023-04-25T02:58:47;39.13;;;6.32;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:01:12;42.65;;;6.70;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:03:38;53.45;;;8.02;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:06:04;52.42;;;7.68;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:08:29;48.65;;;6.68;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:10:57;53.10;;;7.57;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:13:23;53.85;;;8.02;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:15:49;37.58;;;6.00;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:18:15;37.08;;;7.07;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:20:41;45.47;;;7.03;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:23:07;33.45;;;6.25;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:25:32;51.08;;;7.25;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:27:58;47.95;;;7.63;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:30:23;39.70;;;6.38;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:32:49;49.03;;;7.50;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:35:15;47.88;;;7.32;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:37:41;43.35;;;7.15;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:40:10;43.08;;;6.78;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:42:36;40.92;;;7.07;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:45:01;49.03;;;7.80;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:47:27;50.70;;;6.57;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:49:53;39.22;;;6.93;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:52:18;46.45;;;7.10;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:54:44;52.30;;;8.13;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:57:10;48.95;;;8.05;;
18752;SDS011;9505;50.882;5.350;2023-04-25T03:59:35;51.25;;;7.75;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:02:01;52.40;;;8.50;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:04:27;58.47;;;8.30;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:06:52;101.35;;;12.82;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:09:18;51.67;;;7.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:11:44;61.30;;;9.18;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:14:10;63.05;;;8.85;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:16:35;46.97;;;8.43;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:19:02;55.08;;;9.20;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:21:28;33.97;;;7.38;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:23:53;53.85;;;8.93;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:26:20;48.70;;;9.10;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:28:48;49.53;;;8.70;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:31:16;57.75;;;8.68;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:33:44;57.00;;;8.70;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:36:10;56.85;;;7.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:38:36;45.50;;;7.40;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:41:02;46.63;;;7.88;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:43:28;42.78;;;5.70;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:45:54;53.53;;;7.20;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:48:23;37.65;;;5.78;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:50:49;51.15;;;7.38;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:53:15;43.13;;;6.35;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:55:41;41.88;;;6.13;;
18752;SDS011;9505;50.882;5.350;2023-04-25T04:58:07;33.92;;;5.80;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:00:33;45.75;;;6.93;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:02:58;40.17;;;5.82;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:05:24;55.38;;;6.80;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:07:50;45.45;;;6.15;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:10:17;46.72;;;6.93;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:12:43;44.55;;;6.63;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:15:09;44.83;;;6.65;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:17:36;45.70;;;6.88;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:20:02;39.35;;;6.28;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:22:28;47.58;;;7.28;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:24:53;42.78;;;6.80;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:27:19;31.15;;;5.65;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:29:45;41.15;;;6.47;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:32:11;39.58;;;5.70;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:34:36;39.63;;;6.25;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:37:02;45.00;;;6.53;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:39:28;36.45;;;6.25;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:41:54;49.83;;;6.78;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:44:20;39.75;;;6.68;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:46:46;45.72;;;6.97;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:49:12;37.63;;;7.50;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:51:38;37.42;;;5.88;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:54:03;16.67;;;4.22;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:56:29;44.58;;;6.18;;
18752;SDS011;9505;50.882;5.350;2023-04-25T05:58:55;36.50;;;6.13;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:01:22;41.20;;;6.53;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:03:48;38.50;;;5.80;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:06:14;33.42;;;5.72;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:08:40;29.73;;;4.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:11:06;36.03;;;5.05;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:13:31;46.33;;;6.85;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:15:57;39.13;;;5.85;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:18:23;40.45;;;6.53;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:20:49;34.92;;;5.50;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:23:14;44.15;;;6.47;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:25:40;39.95;;;6.22;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:28:05;31.55;;;5.20;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:30:31;30.02;;;5.05;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:32:57;45.80;;;7.25;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:35:22;30.58;;;5.68;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:37:48;23.75;;;4.00;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:40:13;25.90;;;4.22;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:42:39;29.02;;;4.68;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:45:05;21.55;;;4.65;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:47:31;19.85;;;4.05;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:49:57;45.00;;;6.90;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:52:23;39.38;;;6.20;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:54:48;29.25;;;5.25;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:57:14;29.35;;;5.18;;
18752;SDS011;9505;50.882;5.350;2023-04-25T06:59:39;27.88;;;4.53;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:02:05;34.45;;;5.63;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:04:32;44.17;;;7.03;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:06:58;35.70;;;5.97;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:09:25;34.55;;;6.18;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:11:51;37.67;;;5.28;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:14:17;27.80;;;4.93;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:16:42;30.63;;;5.53;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:19:08;27.60;;;5.20;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:21:34;32.42;;;5.00;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:24:01;31.63;;;6.40;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:26:27;27.48;;;4.50;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:28:52;36.95;;;6.40;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:31:19;30.17;;;5.18;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:33:45;23.77;;;4.72;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:36:11;35.67;;;5.72;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:38:37;28.80;;;5.97;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:41:03;33.55;;;5.90;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:43:29;31.83;;;5.78;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:45:55;35.05;;;6.32;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:48:22;41.33;;;6.78;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:50:47;32.42;;;6.57;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:53:13;56.40;;;6.32;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:55:39;35.45;;;6.50;;
18752;SDS011;9505;50.882;5.350;2023-04-25T07:58:08;37.38;;;7.05;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:00:35;41.05;;;7.22;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:03:01;34.88;;;6.22;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:05:27;33.90;;;6.47;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:07:53;38.80;;;5.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:10:19;42.85;;;6.97;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:12:45;23.85;;;3.38;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:15:11;40.83;;;4.53;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:17:38;33.67;;;4.30;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:20:04;33.60;;;2.90;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:22:31;26.60;;;3.75;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:24:56;20.77;;;2.70;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:27:22;35.92;;;4.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:29:48;19.13;;;2.22;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:32:15;23.75;;;3.83;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:34:41;19.60;;;2.92;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:37:08;25.63;;;3.42;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:39:35;21.75;;;2.35;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:42:01;18.10;;;2.88;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:44:31;44.72;;;5.80;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:46:58;28.88;;;3.88;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:49:24;25.20;;;3.83;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:51:51;32.47;;;4.80;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:54:18;39.40;;;4.57;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:56:48;37.22;;;4.78;;
18752;SDS011;9505;50.882;5.350;2023-04-25T08:59:14;37.83;;;4.70;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:01:40;33.85;;;4.35;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:04:06;47.97;;;6.03;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:06:32;23.38;;;3.10;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:09:03;31.75;;;4.25;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:11:30;27.20;;;4.18;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:14:12;29.73;;;4.82;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:19:38;32.10;;;5.22;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:22:05;25.40;;;4.22;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:24:41;39.13;;;5.47;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:27:12;30.65;;;4.80;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:29:43;36.45;;;4.88;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:34:50;30.75;;;4.63;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:37:24;23.05;;;3.63;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:39:54;21.27;;;3.30;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:42:24;36.75;;;5.57;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:44:53;13.18;;;3.40;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:47:20;41.35;;;5.43;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:49:48;18.30;;;3.55;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:52:16;30.88;;;5.57;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:54:46;46.03;;;6.28;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:57:16;34.83;;;5.05;;
18752;SDS011;9505;50.882;5.350;2023-04-25T09:59:50;36.58;;;4.85;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:02:24;37.40;;;4.97;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:04:51;36.50;;;4.30;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:07:20;24.23;;;3.60;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:09:50;41.95;;;5.03;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:12:24;16.23;;;2.80;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:14:50;26.83;;;4.30;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:17:17;41.05;;;5.53;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:19:45;15.45;;;2.85;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:22:20;25.33;;;4.07;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:24:54;17.92;;;2.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:27:21;26.35;;;3.20;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:29:59;15.27;;;2.05;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:32:33;29.40;;;3.75;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:35:09;33.30;;;3.97;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:40:33;17.17;;;2.75;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:45:56;15.35;;;2.40;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:48:28;20.98;;;3.17;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:53:36;30.05;;;3.67;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:56:17;17.88;;;2.38;;
18752;SDS011;9505;50.882;5.350;2023-04-25T10:58:45;36.88;;;3.47;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:01:12;17.63;;;2.63;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:03:44;13.98;;;1.90;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:08:53;20.17;;;2.20;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:11:19;16.67;;;2.15;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:13:48;11.95;;;1.90;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:16:14;26.08;;;2.58;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:18:41;20.38;;;2.75;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:21:07;9.70;;;1.48;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:23:33;33.17;;;4.05;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:25:59;23.60;;;2.85;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:28:26;16.65;;;1.60;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:30:52;20.98;;;2.92;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:33:18;22.80;;;2.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:35:47;24.88;;;2.97;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:38:13;26.90;;;3.50;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:40:39;16.48;;;2.15;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:43:05;33.80;;;3.65;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:45:32;28.05;;;3.35;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:47:57;32.53;;;3.85;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:50:23;31.08;;;3.50;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:52:49;32.13;;;3.85;;
18752;SDS011;9505;50.882;5.350;2023-04-25T11:57:43;37.28;;;4.22;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:00:15;32.88;;;3.88;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:02:42;27.58;;;3.42;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:05:09;37.72;;;4.47;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:07:36;42.85;;;4.60;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:10:06;22.65;;;2.90;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:12:34;14.20;;;2.25;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:15:10;21.30;;;2.47;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:17:39;18.10;;;2.38;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:20:06;21.73;;;3.00;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:22:36;20.33;;;2.92;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:25:02;25.30;;;2.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:27:30;26.80;;;3.33;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:29:56;20.73;;;2.58;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:32:23;19.33;;;2.90;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:34:49;20.25;;;2.88;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:37:14;13.73;;;2.33;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:39:40;26.90;;;3.53;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:42:06;19.23;;;3.13;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:44:36;30.52;;;4.60;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:47:03;19.17;;;2.90;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:49:29;18.55;;;3.00;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:51:55;12.68;;;2.20;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:54:20;28.38;;;3.70;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:56:46;19.38;;;2.50;;
18752;SDS011;9505;50.882;5.350;2023-04-25T12:59:12;19.30;;;2.55;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:01:37;46.08;;;4.63;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:04:03;33.00;;;3.78;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:06:29;24.27;;;3.20;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:08:55;23.77;;;2.72;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:11:21;23.23;;;3.05;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:13:47;32.47;;;3.67;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:16:12;21.83;;;3.05;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:18:41;32.83;;;4.15;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:21:07;30.23;;;3.65;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:23:34;29.13;;;3.58;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:26:00;34.35;;;4.20;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:28:26;36.38;;;4.47;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:30:53;34.53;;;4.00;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:33:19;43.67;;;5.30;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:35:45;34.28;;;4.47;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:38:19;31.52;;;4.00;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:40:46;22.67;;;2.90;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:43:11;34.50;;;4.07;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:45:37;34.58;;;4.30;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:48:03;24.88;;;3.58;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:50:28;30.65;;;3.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:52:55;39.95;;;4.88;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:55:20;17.60;;;2.92;;
18752;SDS011;9505;50.882;5.350;2023-04-25T13:57:46;22.60;;;3.05;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:00:12;28.10;;;3.70;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:02:38;22.83;;;2.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:05:04;19.35;;;2.92;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:07:30;31.33;;;3.92;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:09:56;30.63;;;3.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:12:22;28.48;;;4.07;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:14:48;24.83;;;3.78;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:17:14;36.95;;;4.63;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:19:39;31.35;;;3.75;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:22:08;29.95;;;4.18;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:24:34;36.55;;;4.70;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:27:00;36.58;;;4.00;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:29:26;24.85;;;2.35;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:31:51;36.15;;;4.00;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:34:18;34.03;;;3.88;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:36:44;27.17;;;3.80;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:39:09;25.98;;;3.40;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:41:35;27.80;;;3.20;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:44:00;31.73;;;3.75;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:46:26;24.77;;;3.35;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:48:52;24.60;;;3.22;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:51:18;20.25;;;2.95;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:53:43;13.48;;;1.70;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:56:09;21.17;;;2.42;;
18752;SDS011;9505;50.882;5.350;2023-04-25T14:58:35;20.80;;;3.13;;
18752;SDS011;9505;50.882;5.350;2023-04-25T15:01:00;32.88;;;3.50;;
18752;SDS011;9505;50.882;5.350;2023-04-25T15:03:26;27.90;;;3.45;;