sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80852;SDS011;70270;43.434;28.338;2023-09-19T00:01:31;9.43;;;5.80;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:04:15;9.15;;;5.80;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:07:00;11.07;;;6.47;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:12:30;9.75;;;6.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:15:15;7.95;;;6.15;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:20:46;10.00;;;6.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:23:34;11.88;;;6.13;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:26:18;8.90;;;6.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:29:06;8.68;;;5.53;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:34:37;9.07;;;6.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:37:21;7.53;;;5.63;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:40:06;8.18;;;5.68;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:42:58;8.65;;;5.90;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:45:44;9.50;;;5.90;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:48:32;8.73;;;6.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:51:27;11.85;;;6.15;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:54:12;9.07;;;5.88;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:57:02;8.43;;;5.88;;
80852;SDS011;70270;43.434;28.338;2023-09-19T00:59:46;8.55;;;6.03;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:02:34;9.13;;;6.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:05:19;9.15;;;6.40;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:08:04;7.93;;;6.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:10:52;9.48;;;5.80;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:20:11;10.88;;;7.20;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:29:14;9.43;;;6.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:32:05;11.52;;;6.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:37:36;10.43;;;6.28;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:40:21;8.38;;;6.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:43:20;8.20;;;5.70;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:46:15;9.40;;;6.00;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:49:16;11.15;;;6.60;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:52:14;9.70;;;5.93;;
80852;SDS011;70270;43.434;28.338;2023-09-19T01:55:06;9.90;;;5.90;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:01:12;10.68;;;6.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:04:03;9.85;;;6.35;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:06:49;7.30;;;5.40;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:09:33;11.98;;;7.35;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:12:19;12.35;;;6.93;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:15:03;10.82;;;7.43;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:17:53;12.48;;;7.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:20:40;9.40;;;6.82;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:23:27;10.13;;;6.25;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:26:11;9.52;;;6.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:28:59;10.13;;;5.80;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:31:45;8.85;;;5.82;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:34:30;8.25;;;5.78;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:37:14;11.05;;;6.32;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:40:00;8.15;;;6.03;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:42:45;11.50;;;6.25;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:45:33;9.52;;;6.15;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:48:18;8.63;;;5.90;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:51:04;10.45;;;5.95;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:53:50;9.18;;;6.30;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:56:36;9.82;;;6.03;;
80852;SDS011;70270;43.434;28.338;2023-09-19T02:59:21;16.00;;;8.70;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:02:06;10.50;;;7.18;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:04:51;9.77;;;6.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:07:36;9.52;;;6.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:10:21;11.50;;;7.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:13:07;9.75;;;6.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:15:54;9.77;;;6.50;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:18:43;9.93;;;6.88;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:21:29;10.63;;;6.65;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:29:44;9.25;;;6.75;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:32:28;14.02;;;7.60;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:35:13;9.75;;;6.57;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:37:59;10.57;;;7.45;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:40:43;10.82;;;7.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:43:31;10.13;;;7.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:46:18;11.30;;;7.80;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:51:49;9.68;;;7.43;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:54:33;10.70;;;8.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T03:57:17;13.57;;;7.15;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:00:04;75.40;;;43.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:08:25;100.60;;;52.47;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:11:09;52.22;;;28.20;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:13:55;17.75;;;11.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:16:39;16.00;;;9.50;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:19:26;13.77;;;7.53;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:22:10;13.68;;;8.88;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:24:56;16.00;;;9.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:27:41;12.68;;;6.95;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:30:25;12.95;;;7.63;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:33:11;10.43;;;7.43;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:35:58;10.05;;;7.28;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:38:43;12.48;;;9.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:41:28;12.27;;;7.30;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:44:12;14.93;;;10.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:46:57;23.15;;;17.48;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:49:44;20.73;;;9.25;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:52:30;15.85;;;9.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:55:15;26.13;;;9.73;;
80852;SDS011;70270;43.434;28.338;2023-09-19T04:58:02;11.88;;;7.72;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:00:47;31.23;;;10.70;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:03:32;14.85;;;9.20;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:06:16;13.48;;;7.35;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:09:02;11.38;;;6.75;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:11:48;14.07;;;8.13;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:14:35;15.15;;;7.40;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:17:19;14.50;;;9.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:20:04;11.60;;;7.53;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:23:03;12.32;;;7.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:25:51;11.60;;;7.03;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:28:35;12.55;;;6.80;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:31:20;17.88;;;7.97;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:34:05;14.25;;;8.93;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:36:50;25.10;;;8.70;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:39:38;10.30;;;6.78;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:42:23;9.50;;;6.78;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:45:08;13.20;;;7.28;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:47:56;15.98;;;8.55;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:50:52;14.00;;;8.55;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:53:36;11.20;;;7.47;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:56:20;17.10;;;10.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T05:59:05;9.55;;;6.88;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:01:49;11.65;;;6.68;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:04:36;10.25;;;6.95;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:07:22;8.75;;;6.25;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:10:09;13.70;;;7.40;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:12:54;13.07;;;7.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:15:41;12.90;;;6.85;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:18:27;14.05;;;8.85;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:21:13;11.20;;;7.63;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:23:58;12.43;;;8.88;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:26:43;11.07;;;7.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:29:28;11.20;;;6.53;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:32:12;9.63;;;5.95;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:34:57;12.85;;;6.65;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:37:43;8.73;;;5.95;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:40:28;9.77;;;6.45;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:43:14;9.75;;;5.53;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:46:02;11.57;;;6.18;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:48:47;11.55;;;8.20;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:51:33;10.77;;;6.32;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:54:18;13.00;;;9.18;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:57:02;10.13;;;7.97;;
80852;SDS011;70270;43.434;28.338;2023-09-19T06:59:47;15.40;;;6.97;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:02:32;8.27;;;5.97;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:05:16;11.27;;;6.00;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:08:02;8.35;;;5.90;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:10:47;7.25;;;5.63;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:13:37;10.77;;;6.20;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:16:22;9.77;;;6.25;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:21:59;10.82;;;7.35;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:24:46;10.45;;;6.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:27:32;10.07;;;6.40;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:30:17;9.60;;;6.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:33:02;9.00;;;6.32;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:35:47;9.25;;;5.80;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:38:32;10.57;;;6.35;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:41:19;10.43;;;7.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:44:05;11.30;;;7.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:46:49;12.48;;;6.43;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:49:34;7.45;;;5.63;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:52:19;11.27;;;6.35;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:55:05;9.63;;;7.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T07:57:57;10.30;;;7.65;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:00:42;9.88;;;6.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:03:27;12.32;;;6.60;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:06:11;11.80;;;6.00;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:08:57;9.93;;;6.03;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:11:42;11.27;;;5.65;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:14:26;7.72;;;5.72;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:17:11;10.98;;;6.30;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:19:56;10.65;;;5.97;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:22:40;8.95;;;5.88;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:25:26;10.35;;;6.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:28:10;10.95;;;6.47;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:31:01;11.57;;;5.47;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:36:35;8.45;;;5.20;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:39:21;7.60;;;5.55;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:42:06;9.75;;;5.50;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:44:51;7.65;;;5.93;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:47:40;10.48;;;6.45;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:50:29;11.32;;;6.30;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:56:04;10.75;;;5.88;;
80852;SDS011;70270;43.434;28.338;2023-09-19T08:58:57;7.65;;;5.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:01:44;8.63;;;5.55;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:04:30;8.23;;;5.32;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:07:14;11.15;;;5.60;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:10:02;11.52;;;5.25;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:12:48;8.13;;;5.95;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:15:38;10.75;;;5.88;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:18:25;12.52;;;5.80;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:21:10;8.88;;;6.00;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:23:54;9.68;;;5.63;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:29:43;10.52;;;6.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:32:31;14.25;;;5.72;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:35:19;10.02;;;5.82;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:38:05;9.25;;;6.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:40:52;8.40;;;5.93;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:44:13;9.90;;;6.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:47:02;9.27;;;6.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:50:05;9.20;;;6.35;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:53:02;7.80;;;6.15;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:56:00;9.60;;;5.78;;
80852;SDS011;70270;43.434;28.338;2023-09-19T09:58:53;9.70;;;5.50;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:01:46;9.93;;;6.47;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:04:32;7.30;;;6.25;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:07:27;9.40;;;5.75;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:13:37;8.50;;;5.70;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:16:26;8.38;;;5.20;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:19:19;8.60;;;5.20;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:22:08;10.75;;;5.55;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:24:53;10.18;;;5.70;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:27:41;12.57;;;5.90;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:30:27;9.25;;;6.13;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:33:14;9.05;;;5.68;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:36:00;11.45;;;5.25;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:38:44;8.45;;;5.25;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:41:34;9.95;;;5.90;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:44:21;8.77;;;5.68;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:47:09;10.23;;;5.40;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:49:54;7.78;;;5.18;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:52:40;8.40;;;5.20;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:55:26;10.68;;;5.55;;
80852;SDS011;70270;43.434;28.338;2023-09-19T10:58:12;8.63;;;5.82;;
80852;SDS011;70270;43.434;28.338;2023-09-19T11:01:08;8.30;;;5.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T11:07:13;11.23;;;6.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T11:09:59;7.72;;;5.20;;
80852;SDS011;70270;43.434;28.338;2023-09-19T11:27:12;10.90;;;6.93;;
80852;SDS011;70270;43.434;28.338;2023-09-19T11:36:29;15.18;;;5.60;;
80852;SDS011;70270;43.434;28.338;2023-09-19T11:39:26;9.70;;;6.35;;
80852;SDS011;70270;43.434;28.338;2023-09-19T11:48:34;9.07;;;5.65;;
80852;SDS011;70270;43.434;28.338;2023-09-19T11:51:20;9.32;;;6.28;;
80852;SDS011;70270;43.434;28.338;2023-09-19T11:54:11;10.32;;;5.93;;
80852;SDS011;70270;43.434;28.338;2023-09-19T11:57:20;16.88;;;8.95;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:00:05;15.82;;;8.68;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:02:56;8.13;;;5.30;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:05:47;15.50;;;6.53;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:08:31;7.63;;;5.15;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:11:17;8.82;;;5.65;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:14:02;8.35;;;6.00;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:16:52;12.43;;;6.68;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:19:49;8.80;;;6.35;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:22:45;11.32;;;6.22;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:25:41;10.77;;;5.45;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:28:30;8.63;;;5.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:31:18;8.73;;;5.45;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:34:03;8.15;;;6.22;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:36:48;10.18;;;5.85;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:39:32;9.45;;;5.80;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:42:21;7.00;;;5.22;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:45:08;8.57;;;5.55;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:51:17;7.53;;;5.47;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:54:06;8.25;;;5.88;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:56:52;13.65;;;5.43;;
80852;SDS011;70270;43.434;28.338;2023-09-19T12:59:38;9.05;;;5.50;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:02:22;9.57;;;5.28;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:07:54;10.50;;;5.70;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:13:46;7.25;;;5.25;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:16:33;8.95;;;5.90;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:19:34;7.13;;;5.20;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:22:38;10.77;;;6.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:25:25;14.38;;;6.93;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:28:13;8.52;;;5.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:30:58;7.68;;;5.40;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:33:43;7.95;;;4.97;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:36:29;6.45;;;4.78;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:39:14;8.13;;;5.60;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:42:01;11.00;;;5.97;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:44:46;9.82;;;5.25;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:47:31;10.43;;;5.30;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:50:16;13.32;;;6.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:53:10;7.80;;;4.82;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:55:55;8.55;;;5.30;;
80852;SDS011;70270;43.434;28.338;2023-09-19T13:58:40;7.13;;;5.53;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:01:25;6.55;;;4.93;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:04:11;10.68;;;5.32;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:06:55;13.02;;;5.70;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:09:41;12.05;;;5.72;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:12:25;8.43;;;5.30;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:15:10;12.70;;;5.22;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:17:54;7.10;;;5.03;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:20:42;11.43;;;6.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:23:27;12.30;;;5.63;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:26:12;8.02;;;5.63;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:28:57;8.90;;;5.60;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:31:42;7.50;;;5.35;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:34:26;7.43;;;5.57;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:37:11;7.95;;;5.35;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:39:56;6.63;;;5.03;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:42:40;8.27;;;5.35;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:45:25;10.00;;;5.40;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:48:09;16.50;;;5.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:50:54;12.27;;;5.63;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:53:39;6.75;;;4.93;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:56:24;10.35;;;5.63;;
80852;SDS011;70270;43.434;28.338;2023-09-19T14:59:09;7.82;;;5.55;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:01:55;8.40;;;5.40;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:04:39;7.80;;;5.80;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:07:25;10.85;;;5.32;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:10:10;12.57;;;6.28;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:12:57;9.10;;;6.03;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:15:41;9.48;;;5.38;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:18:30;9.23;;;5.35;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:21:17;7.85;;;5.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:24:01;8.57;;;5.72;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:26:46;9.52;;;5.55;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:29:31;9.60;;;6.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:32:16;10.50;;;5.70;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:35:00;8.10;;;6.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:37:45;11.57;;;5.97;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:40:30;9.23;;;6.13;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:43:14;10.88;;;6.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:46:01;10.85;;;6.78;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:48:47;9.40;;;6.68;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:51:31;16.13;;;6.43;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:54:16;9.68;;;6.30;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:57:02;11.80;;;7.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T15:59:47;14.48;;;7.18;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:02:33;14.25;;;6.78;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:05:17;10.63;;;6.68;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:08:03;12.85;;;7.03;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:10:48;15.85;;;7.75;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:13:33;14.70;;;7.70;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:16:18;13.23;;;7.60;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:19:06;13.30;;;8.50;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:21:54;20.63;;;9.55;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:24:39;13.32;;;8.48;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:27:24;17.65;;;8.45;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:30:08;110.45;;;63.55;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:32:53;93.70;;;50.58;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:35:38;18.42;;;9.27;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:38:24;16.13;;;8.43;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:41:08;17.33;;;9.48;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:43:53;22.00;;;9.93;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:46:37;16.25;;;8.07;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:49:22;13.23;;;8.30;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:52:06;18.13;;;8.50;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:54:51;11.73;;;7.70;;
80852;SDS011;70270;43.434;28.338;2023-09-19T16:57:35;14.93;;;7.22;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:00:20;12.98;;;7.72;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:03:05;18.13;;;8.70;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:05:56;14.85;;;8.02;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:08:45;23.92;;;10.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:11:30;13.98;;;7.30;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:14:14;12.68;;;7.13;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:16:59;12.30;;;7.20;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:19:48;14.07;;;7.88;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:22:32;11.73;;;7.50;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:25:20;14.95;;;8.10;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:28:08;14.73;;;7.85;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:30:56;15.80;;;7.72;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:33:41;15.25;;;7.05;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:36:29;13.38;;;7.80;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:39:19;12.48;;;6.93;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:42:03;14.43;;;8.25;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:44:49;17.48;;;8.93;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:47:35;14.50;;;7.03;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:50:26;13.68;;;7.43;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:53:13;11.88;;;7.45;;
80852;SDS011;70270;43.434;28.338;2023-09-19T17:55:59;19.98;;;7.88;;