sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5595;BME280;1003;48.002;7.788;2023-04-29T00:01:20;100743.56;;;13.00;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:03:47;100761.22;;;12.97;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:06:15;100778.88;;;12.94;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:08:44;100796.53;;;12.94;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:11:11;100813.38;;;12.92;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:13:38;100823.44;;;12.90;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:16:07;100834.38;;;12.87;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:18:34;100825.91;;;12.84;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:21:02;100841.06;;;12.82;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:23:31;100862.91;;;12.82;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:26:00;100873.00;;;12.82;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:28:27;100898.25;;;12.85;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:30:54;100905.88;;;12.86;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:33:22;100918.44;;;12.82;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:35:49;100931.00;;;12.79;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:38:16;100936.84;;;12.75;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:40:44;100955.41;;;12.75;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:43:12;100978.22;;;12.91;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:45:39;101001.88;;;13.02;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:48:07;101024.66;;;13.05;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:50:34;101049.94;;;13.11;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:53:01;101076.09;;;13.18;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:55:29;101091.31;;;13.22;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T00:57:56;101113.25;;;13.26;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:00:26;101146.09;;;13.25;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:02:54;101159.56;;;13.25;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:05:22;101172.19;;;13.24;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:08:02;102000.44;;;13.19;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:10:40;102012.13;;;13.16;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:13:16;102032.38;;;13.17;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:15:53;102051.69;;;13.15;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:18:28;102078.69;;;13.18;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:20:58;102087.91;;;13.16;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:23:27;102105.59;;;13.16;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:25:56;102100.16;;;13.02;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:28:39;102103.22;;;12.90;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:31:18;102106.47;;;12.86;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:33:58;102109.63;;;12.79;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:36:35;102111.09;;;12.71;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:39:13;102107.22;;;12.53;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:41:45;102108.66;;;12.44;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:44:23;102102.28;;;12.28;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:46:54;102107.09;;;12.20;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:49:23;102118.94;;;12.23;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:51:50;102124.69;;;12.19;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:54:19;102147.34;;;12.17;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:56:47;102155.75;;;12.16;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T01:59:15;102154.81;;;12.14;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:01:42;102158.09;;;12.12;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:04:09;102157.28;;;12.13;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:06:36;102168.13;;;12.10;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:09:03;102178.38;;;12.15;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:11:31;102189.38;;;12.17;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:13:58;102196.09;;;12.16;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:16:26;102223.06;;;12.19;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:18:54;102249.28;;;12.24;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:21:21;102270.28;;;12.23;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:23:48;102272.63;;;12.18;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:26:15;102280.09;;;12.15;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:28:43;102307.34;;;12.25;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:31:10;102314.97;;;12.27;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:33:37;102330.00;;;12.24;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:36:05;102336.59;;;12.20;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:38:32;102351.66;;;12.19;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:40:59;102371.97;;;12.22;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:43:26;102398.09;;;12.24;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:45:57;102413.09;;;12.21;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:48:24;102428.19;;;12.19;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:50:51;102474.34;;;12.17;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:53:18;102475.03;;;12.13;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:55:46;102499.63;;;12.18;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T02:58:13;102518.81;;;12.15;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:00:40;102533.06;;;12.14;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:03:09;102555.78;;;12.14;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:05:36;102565.81;;;12.13;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:08:03;102582.66;;;12.14;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:10:30;102600.53;;;12.20;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:12:57;102606.34;;;12.17;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:15:24;102628.28;;;12.20;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:17:52;102686.78;;;12.32;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:20:20;102710.25;;;12.29;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:22:48;102780.56;;;12.43;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:25:15;102825.50;;;12.51;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:27:42;102857.41;;;12.49;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:30:10;102888.44;;;12.48;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:32:37;102921.34;;;12.50;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:35:06;102951.75;;;12.53;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:37:34;102983.63;;;12.51;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:40:02;103004.75;;;12.53;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:42:29;103042.09;;;12.60;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:44:56;103073.84;;;12.55;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:47:23;103102.19;;;12.49;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:49:50;103127.22;;;12.45;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:52:18;103155.63;;;12.41;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:54:46;103182.44;;;12.39;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:57:13;103209.34;;;12.38;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T03:59:40;103245.31;;;12.34;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:02:07;103283.16;;;12.52;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:04:34;103305.81;;;12.50;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:07:01;103342.03;;;12.51;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:09:28;103361.59;;;12.55;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:11:57;103394.47;;;12.56;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:14:25;103435.94;;;12.61;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:16:52;103472.38;;;12.67;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:19:19;103507.88;;;12.70;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:21:46;103545.13;;;12.74;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:24:13;103591.63;;;12.77;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:26:40;103637.13;;;12.79;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:29:09;103718.56;;;12.75;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:31:36;103964.31;;;12.74;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:34:03;104035.53;;;12.68;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:36:30;104060.50;;;12.64;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:38:58;104080.81;;;12.65;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:41:25;104100.31;;;12.68;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:43:52;104116.41;;;12.70;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:46:20;104149.53;;;12.74;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:48:47;104176.81;;;12.80;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:51:14;104191.38;;;12.84;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:53:41;104209.28;;;12.87;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:56:08;104243.16;;;12.91;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T04:58:35;104266.75;;;12.91;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:01:03;104263.69;;;12.82;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:03:31;104299.09;;;12.97;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:05:59;104308.75;;;12.89;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:08:27;104345.75;;;13.02;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:10:54;104374.34;;;13.14;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:13:21;104402.06;;;13.26;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:15:50;104420.22;;;13.33;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:18:17;104424.91;;;13.41;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:20:45;104421.91;;;13.46;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:23:12;104379.28;;;13.39;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:25:39;104334.16;;;13.45;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:28:07;104283.63;;;13.60;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:30:34;104222.75;;;13.72;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:33:02;104269.56;;;13.78;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:35:29;104118.44;;;13.76;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:37:58;104060.75;;;14.00;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:40:26;103942.44;;;14.12;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:42:56;103753.50;;;14.12;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:45:23;103616.03;;;14.49;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:47:50;103538.00;;;14.60;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:50:17;103408.72;;;14.37;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:52:44;103313.44;;;14.39;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:55:12;103222.09;;;14.56;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T05:57:40;103079.66;;;14.39;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:00:08;102879.63;;;14.37;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:02:35;102736.56;;;14.22;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:05:05;102609.97;;;14.20;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:07:33;102448.78;;;14.16;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:10:00;102284.56;;;13.93;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:12:28;102194.88;;;14.14;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:14:55;101961.19;;;14.09;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:17:22;101787.78;;;14.25;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:19:49;101624.66;;;14.57;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:22:16;101362.78;;;15.31;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:24:43;101124.63;;;16.24;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:27:12;100811.44;;;16.54;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:29:40;100018.34;;;16.69;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:32:08;99847.22;;;16.78;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:34:35;99664.94;;;16.91;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:37:04;99453.75;;;18.04;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:39:31;99179.38;;;18.17;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:41:58;99039.78;;;18.09;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:44:26;98900.44;;;18.16;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:46:55;98787.88;;;18.47;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:49:22;98712.50;;;17.93;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:51:49;98663.97;;;19.46;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:54:16;98601.06;;;19.92;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:56:43;98537.78;;;19.69;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T06:59:10;98513.38;;;18.57;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:01:37;98518.50;;;18.24;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:04:06;98570.28;;;17.72;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:06:33;98558.81;;;17.81;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:09:00;98584.69;;;17.72;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:11:27;98609.91;;;17.94;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:13:54;98598.22;;;17.00;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:16:21;98640.13;;;16.71;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:18:51;98660.47;;;17.27;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:21:20;98686.53;;;17.31;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:23:47;98662.66;;;17.35;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:26:16;98679.22;;;17.06;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:28:44;98684.97;;;16.91;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:31:11;98691.88;;;16.87;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:33:39;98724.72;;;17.29;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:36:06;98701.22;;;17.24;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:38:35;98698.44;;;17.67;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:41:02;98688.56;;;17.97;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:43:29;98678.91;;;18.38;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:45:56;98659.84;;;18.80;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:48:24;98635.44;;;18.92;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:50:51;98618.28;;;19.11;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:53:18;98604.09;;;18.58;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:55:46;98566.03;;;18.88;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T07:58:13;98511.50;;;19.52;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:00:40;98481.72;;;19.83;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:03:07;98475.94;;;20.36;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:05:34;98484.19;;;20.13;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:08:02;98497.81;;;19.69;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:10:29;98505.81;;;19.33;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:12:57;98519.25;;;19.05;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:15:25;98514.00;;;18.45;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:17:52;98523.94;;;18.49;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:20:20;98517.13;;;18.66;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:22:47;98523.38;;;18.60;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:25:14;98528.84;;;18.70;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:27:41;98544.13;;;18.70;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:30:12;98543.44;;;18.82;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:32:39;98552.66;;;19.00;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:35:08;98551.75;;;19.01;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:37:35;98557.38;;;19.22;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:40:03;98557.72;;;19.16;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:42:33;98568.44;;;19.37;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:45:02;98566.59;;;19.71;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:47:32;98572.34;;;19.28;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:50:03;98578.47;;;18.94;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:52:30;98578.28;;;18.81;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:54:58;98576.53;;;18.98;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:57:29;98582.41;;;19.00;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T08:59:58;98593.88;;;19.07;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:02:28;98603.41;;;18.87;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:05:04;98609.34;;;18.22;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:07:32;98610.34;;;18.52;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:10:03;98622.22;;;18.85;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:12:30;98615.44;;;19.47;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:14:57;98620.25;;;19.83;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:17:39;98639.78;;;19.37;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:20:27;98644.34;;;19.00;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:22:57;98648.91;;;18.60;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:25:24;98646.91;;;19.78;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:27:52;98652.69;;;20.40;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:30:20;98683.88;;;20.01;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:33:05;98684.28;;;20.09;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:35:34;98673.53;;;19.88;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:38:11;98682.69;;;19.92;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:40:40;98687.69;;;19.93;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:43:12;98704.66;;;19.47;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:45:43;98692.41;;;19.54;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:48:12;98693.41;;;19.67;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:50:43;98698.91;;;19.91;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:53:28;98713.97;;;20.10;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:56:01;98720.28;;;19.73;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T09:58:29;98714.59;;;19.36;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:01:03;98713.84;;;19.97;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:03:33;98717.84;;;19.71;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:06:04;98722.50;;;20.25;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:08:34;98724.34;;;20.07;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:11:03;98746.84;;;19.53;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:13:33;98742.31;;;19.42;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:16:16;98728.38;;;19.65;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:18:52;98737.69;;;19.96;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:21:27;98729.56;;;19.89;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:23:57;98736.59;;;19.86;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:26:27;98743.72;;;19.95;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:28:56;98752.50;;;20.05;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:31:25;98753.31;;;20.06;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:33:55;98767.06;;;20.33;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:36:25;98770.00;;;20.11;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:38:59;98790.69;;;20.37;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:41:34;98794.53;;;20.60;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:44:03;98801.22;;;20.62;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:46:30;98812.50;;;20.42;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:49:01;98817.28;;;19.87;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:51:32;98801.56;;;19.63;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:54:03;98776.28;;;19.90;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:56:40;98823.94;;;19.89;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T10:59:15;98821.91;;;19.80;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:01:48;98809.44;;;19.90;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:04:17;98817.44;;;19.84;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:06:50;98824.72;;;20.37;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:09:23;98833.16;;;20.24;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:11:59;98826.56;;;20.19;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:14:34;98808.28;;;20.11;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:17:04;98810.09;;;19.13;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:19:35;98810.72;;;19.34;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:22:24;98805.00;;;19.62;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:24:55;98833.44;;;19.54;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:27:24;98834.38;;;19.36;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:29:54;98818.53;;;19.47;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:32:24;98825.91;;;20.00;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:34:51;98829.03;;;19.74;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:37:25;98805.84;;;19.62;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:39:59;98847.94;;;20.17;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:42:27;98854.06;;;19.17;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:44:54;98837.72;;;19.54;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:47:26;98827.19;;;19.44;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:50:02;98828.00;;;19.45;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:52:32;98832.91;;;19.48;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:54:59;98852.03;;;19.56;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:57:26;98854.63;;;20.04;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T11:59:53;98870.78;;;19.22;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:02:21;98854.16;;;19.81;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:04:49;98858.69;;;20.08;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:07:16;98858.66;;;19.76;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:09:46;98841.22;;;19.84;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:12:13;98837.69;;;19.87;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:14:41;98849.44;;;19.74;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:17:10;98847.66;;;19.76;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:19:39;98859.63;;;19.74;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:22:06;98860.41;;;19.58;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:24:35;98869.84;;;19.40;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:27:08;98862.19;;;20.05;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:29:36;98862.44;;;19.85;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:32:04;98864.91;;;19.37;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:34:32;98856.13;;;19.43;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:36:59;98865.72;;;19.38;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:39:28;98862.88;;;19.44;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:41:58;98859.56;;;19.75;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:44:34;98871.19;;;19.97;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:47:07;98892.09;;;20.03;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:49:35;98891.81;;;19.76;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:52:03;98880.97;;;19.55;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:54:34;98897.19;;;19.54;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:57:02;98892.59;;;18.93;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T12:59:32;98882.94;;;19.50;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T13:01:59;98892.75;;;19.07;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T13:04:26;98895.91;;;18.95;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T13:06:53;98900.38;;;19.07;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T13:09:25;98881.03;;;19.21;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T13:11:52;98893.47;;;19.09;100.00
5595;BME280;1003;48.002;7.788;2023-04-29T13:14:19;98886.50;;;19.63;100.00